createdAt,value
2019-06-08T00:00:41.550Z,1.10
2019-06-08T00:03:10.851Z,1.02
2019-06-08T00:05:40.223Z,0.82
2019-06-08T00:08:09.506Z,0.98
2019-06-08T00:10:38.829Z,1.20
2019-06-08T00:13:08.101Z,1.10
2019-06-08T00:15:37.398Z,0.78
2019-06-08T00:18:06.726Z,1.00
2019-06-08T00:20:36.055Z,0.90
2019-06-08T00:23:05.347Z,1.00
2019-06-08T00:25:34.632Z,1.00
2019-06-08T00:28:03.984Z,0.88
2019-06-08T00:30:33.396Z,0.93
2019-06-08T00:33:02.716Z,1.10
2019-06-08T00:35:32.025Z,0.88
2019-06-08T00:38:01.377Z,1.15
2019-06-08T00:40:30.667Z,1.10
2019-06-08T00:42:59.961Z,1.12
2019-06-08T00:45:29.309Z,1.02
2019-06-08T00:47:58.705Z,0.90
2019-06-08T00:50:29.340Z,1.00
2019-06-08T00:52:58.766Z,1.10
2019-06-08T00:55:28.065Z,1.15
2019-06-08T00:57:57.360Z,1.15
2019-06-08T01:00:26.892Z,1.00
2019-06-08T01:02:56.342Z,1.10
2019-06-08T01:05:26.089Z,1.20
2019-06-08T01:07:56.457Z,1.02
2019-06-08T01:10:25.991Z,1.05
2019-06-08T01:12:56.355Z,1.10
2019-06-08T01:15:32.225Z,1.25
2019-06-08T01:18:03.479Z,1.00
2019-06-08T01:20:29.429Z,0.90
2019-06-08T01:22:58.801Z,0.80
2019-06-08T01:25:28.244Z,1.22
2019-06-08T01:27:57.528Z,1.45
2019-06-08T01:30:28.470Z,1.10
2019-06-08T01:32:58.028Z,1.10
2019-06-08T01:35:27.334Z,1.15
2019-06-08T01:37:56.704Z,1.00
2019-06-08T01:40:27.350Z,1.10
2019-06-08T01:42:56.944Z,0.90
2019-06-08T01:45:33.194Z,1.12
2019-06-08T01:48:18.755Z,1.25
2019-06-08T01:50:35.334Z,0.90
2019-06-08T01:53:04.684Z,1.10
2019-06-08T01:55:34.977Z,1.20
2019-06-08T01:58:04.339Z,0.85
2019-06-08T02:00:39.680Z,0.98
2019-06-08T02:03:04.827Z,1.30
2019-06-08T02:05:34.502Z,1.20
2019-06-08T02:08:03.935Z,1.05
2019-06-08T02:10:33.227Z,1.25
2019-06-08T02:13:02.532Z,1.45
2019-06-08T02:15:32.074Z,1.30
2019-06-08T02:18:02.930Z,1.00
2019-06-08T02:20:32.997Z,1.15
2019-06-08T02:23:02.503Z,1.02
2019-06-08T02:25:33.425Z,1.20
2019-06-08T02:28:03.041Z,0.90
2019-06-08T02:30:36.491Z,1.15
2019-06-08T02:33:04.802Z,1.72
2019-06-08T02:35:35.447Z,1.98
2019-06-08T02:38:05.240Z,1.20
2019-06-08T02:40:35.164Z,1.50
2019-06-08T02:43:05.520Z,1.42
2019-06-08T02:45:36.960Z,1.00
2019-06-08T02:48:06.389Z,1.20
2019-06-08T02:50:50.774Z,1.45
2019-06-08T02:53:20.425Z,1.60
2019-06-08T02:55:50.343Z,1.37
2019-06-08T02:58:20.096Z,1.50
2019-06-08T03:00:50.117Z,1.30
2019-06-08T03:03:20.381Z,1.52
2019-06-08T03:05:50.961Z,1.37
2019-06-08T03:08:20.492Z,1.62
2019-06-08T03:10:51.840Z,1.50
2019-06-08T03:13:22.452Z,1.30
2019-06-08T03:15:52.711Z,1.67
2019-06-08T03:18:22.015Z,1.10
2019-06-08T03:20:52.343Z,1.42
2019-06-08T03:23:22.207Z,1.40
2019-06-08T03:25:53.390Z,1.15
2019-06-08T03:28:22.559Z,1.42
2019-06-08T03:30:54.345Z,1.20
2019-06-08T03:33:22.994Z,1.30
2019-06-08T03:35:57.541Z,1.27
2019-06-08T03:38:23.268Z,1.40
2019-06-08T03:40:52.579Z,1.45
2019-06-08T03:43:21.863Z,1.22
2019-06-08T03:45:51.146Z,1.20
2019-06-08T03:48:20.451Z,1.00
2019-06-08T03:50:49.754Z,1.35
2019-06-08T03:53:20.012Z,0.98
2019-06-08T03:55:49.304Z,1.00
2019-06-08T03:58:18.605Z,1.00
2019-06-08T04:00:49.125Z,1.00
2019-06-08T04:03:18.578Z,1.00
2019-06-08T04:05:47.907Z,0.98
2019-06-08T04:08:17.227Z,0.85
2019-06-08T04:10:46.943Z,1.27
2019-06-08T04:13:17.429Z,0.75
2019-06-08T04:15:47.709Z,1.02
2019-06-08T04:18:17.006Z,0.90
2019-06-08T04:20:48.501Z,1.07
2019-06-08T04:23:17.352Z,0.98
2019-06-08T04:25:47.695Z,1.17
2019-06-08T04:28:17.290Z,1.15
2019-06-08T04:30:49.290Z,1.00
2019-06-08T04:33:17.760Z,0.90
2019-06-08T04:35:47.423Z,1.02
2019-06-08T04:38:16.893Z,1.05
2019-06-08T04:40:48.024Z,1.15
2019-06-08T04:43:17.184Z,0.78
2019-06-08T04:45:48.112Z,1.00
2019-06-08T04:48:17.504Z,1.15
2019-06-08T04:50:48.029Z,1.00
2019-06-08T04:53:17.790Z,1.40
2019-06-08T04:55:47.705Z,1.00
2019-06-08T04:58:18.153Z,1.15
2019-06-08T05:00:48.730Z,1.35
2019-06-08T05:03:18.434Z,1.20
2019-06-08T05:05:49.885Z,1.20
2019-06-08T05:08:18.705Z,0.82
2019-06-08T05:10:49.465Z,1.00
2019-06-08T05:13:19.202Z,0.98
2019-06-08T05:15:50.275Z,0.90
2019-06-08T05:18:19.730Z,1.25
2019-06-08T05:20:50.911Z,1.20
2019-06-08T05:23:20.972Z,1.02
2019-06-08T05:25:50.273Z,0.90
2019-06-08T05:28:19.565Z,1.00
2019-06-08T05:30:49.633Z,1.25
2019-06-08T05:33:19.035Z,1.10
2019-06-08T05:35:49.673Z,1.15
2019-06-08T05:38:20.251Z,1.02
2019-06-08T05:40:49.924Z,1.20
2019-06-08T05:43:20.407Z,1.10
2019-06-08T05:45:50.006Z,1.00
2019-06-08T05:48:19.390Z,0.82
2019-06-08T05:51:00.493Z,1.17
2019-06-08T05:53:19.744Z,0.95
2019-06-08T05:55:50.285Z,1.02
2019-06-08T05:58:19.699Z,0.90
2019-06-08T06:00:50.464Z,1.17
2019-06-08T06:03:20.050Z,1.10
2019-06-08T06:05:50.636Z,0.90
2019-06-08T06:08:20.229Z,1.00
2019-06-08T06:10:51.005Z,1.10
2019-06-08T06:13:54.608Z,1.37
2019-06-08T06:16:23.909Z,1.10
2019-06-08T06:18:53.204Z,0.93
2019-06-08T06:21:22.526Z,1.00
2019-06-08T06:23:51.910Z,1.07
2019-06-08T06:26:22.332Z,1.20
2019-06-08T06:28:51.907Z,1.02
2019-06-08T06:31:21.442Z,2.02
2019-06-08T06:33:52.095Z,1.15
2019-06-08T06:36:21.718Z,0.90
2019-06-08T06:38:52.260Z,1.00
2019-06-08T06:41:22.739Z,0.80
2019-06-08T06:43:52.312Z,0.93
2019-06-08T06:46:22.798Z,1.02
2019-06-08T06:48:52.576Z,0.72
2019-06-08T06:51:26.340Z,1.07
2019-06-08T06:53:53.359Z,1.25
2019-06-08T06:56:22.787Z,1.02
2019-06-08T06:58:52.074Z,0.90
2019-06-08T07:01:21.374Z,1.20
2019-06-08T07:03:50.671Z,0.98
2019-06-08T07:06:20.032Z,1.30
2019-06-08T07:08:50.314Z,1.00
2019-06-08T07:11:19.724Z,1.30
2019-06-08T07:13:49.015Z,1.20
2019-06-08T07:16:19.454Z,1.15
2019-06-08T07:18:50.141Z,1.00
2019-06-08T07:21:19.572Z,1.00
2019-06-08T07:23:49.860Z,1.52
2019-06-08T07:26:19.862Z,1.50
2019-06-08T07:28:49.902Z,1.00
2019-06-08T07:31:20.152Z,1.32
2019-06-08T07:33:51.536Z,1.27
2019-06-08T07:36:20.441Z,1.10
2019-06-08T07:38:49.988Z,1.25
2019-06-08T07:41:19.605Z,1.30
2019-06-08T07:43:49.548Z,1.30
2019-06-08T07:46:19.966Z,1.10
2019-06-08T07:48:50.385Z,1.30
2019-06-08T07:51:19.839Z,1.35
2019-06-08T07:53:49.823Z,1.57
2019-06-08T07:56:19.443Z,1.22
2019-06-08T07:58:50.093Z,1.65
2019-06-08T08:01:34.966Z,1.12
2019-06-08T08:03:51.916Z,1.20
2019-06-08T08:06:21.394Z,1.25
2019-06-08T08:08:50.704Z,1.20
2019-06-08T08:11:19.992Z,1.40
2019-06-08T08:13:50.130Z,1.47
2019-06-08T08:16:20.948Z,1.42
2019-06-08T08:18:51.089Z,0.98
2019-06-08T08:21:26.054Z,1.45
2019-06-08T08:23:53.227Z,1.15
2019-06-08T08:26:22.727Z,1.52
2019-06-08T08:28:53.480Z,1.30
2019-06-08T08:31:23.007Z,1.30
2019-06-08T08:33:52.991Z,1.20
2019-06-08T08:36:23.516Z,1.37
2019-06-08T08:38:53.876Z,1.00
2019-06-08T08:41:23.168Z,1.22
2019-06-08T08:43:53.294Z,1.40
2019-06-08T08:46:23.670Z,1.40
2019-06-08T08:49:32.870Z,1.12
2019-06-08T08:52:02.164Z,1.47
2019-06-08T08:54:31.740Z,1.22
2019-06-08T08:57:04.572Z,1.20
2019-06-08T08:59:32.250Z,1.37
2019-06-08T09:02:03.261Z,1.30
2019-06-08T09:04:32.583Z,1.32
2019-06-08T09:07:05.519Z,1.30
2019-06-08T09:09:33.073Z,1.10
2019-06-08T09:12:04.333Z,1.20
2019-06-08T09:14:33.421Z,1.10
2019-06-08T09:17:03.544Z,1.40
2019-06-08T09:19:33.196Z,1.42
2019-06-08T09:22:03.907Z,1.52
2019-06-08T09:24:33.510Z,1.42
2019-06-08T09:27:04.178Z,1.30
2019-06-08T09:29:33.817Z,1.25
2019-06-08T09:32:03.788Z,1.40
2019-06-08T09:34:33.293Z,1.20
2019-06-08T09:37:04.640Z,1.27
2019-06-08T09:39:33.577Z,1.30
2019-06-08T09:42:04.816Z,1.00
2019-06-08T09:44:33.892Z,1.30
2019-06-08T09:47:11.703Z,1.35
2019-06-08T09:49:34.264Z,1.50
2019-06-08T09:52:05.127Z,1.17
2019-06-08T09:54:34.617Z,1.60
2019-06-08T09:57:06.023Z,1.37
2019-06-08T09:59:35.000Z,1.15
2019-06-08T10:02:09.131Z,1.60
2019-06-08T10:04:35.298Z,1.67
2019-06-08T10:07:05.774Z,1.20
2019-06-08T10:09:37.983Z,1.32
2019-06-08T10:12:09.760Z,1.47
2019-06-08T10:14:38.072Z,1.30
2019-06-08T10:17:08.930Z,1.27
2019-06-08T10:19:38.571Z,1.17
2019-06-08T10:22:08.594Z,1.70
2019-06-08T10:24:38.758Z,1.65
2019-06-08T10:27:11.735Z,1.50
2019-06-08T10:29:40.128Z,1.10
2019-06-08T10:32:11.194Z,1.30
2019-06-08T10:34:40.496Z,1.10
2019-06-08T10:37:13.270Z,1.30
2019-06-08T10:39:40.777Z,1.45
2019-06-08T10:42:11.470Z,1.40
2019-06-08T10:44:40.977Z,1.52
2019-06-08T10:47:11.921Z,1.40
2019-06-08T10:49:41.436Z,1.40
2019-06-08T10:52:12.335Z,1.50
2019-06-08T10:54:41.891Z,1.50
2019-06-08T10:57:11.268Z,1.32
2019-06-08T10:59:40.639Z,1.32
2019-06-08T11:02:13.956Z,1.65
2019-06-08T11:04:43.354Z,1.40
2019-06-08T11:07:15.972Z,1.40
2019-06-08T11:09:43.891Z,1.32
2019-06-08T11:12:15.247Z,1.40
2019-06-08T11:14:44.238Z,1.60
2019-06-08T11:17:13.525Z,1.55
2019-06-08T11:19:42.820Z,1.30
2019-06-08T11:22:14.439Z,1.50
2019-06-08T11:24:43.449Z,1.40
2019-06-08T11:27:18.749Z,1.35
2019-06-08T11:29:48.184Z,1.30
2019-06-08T11:32:18.397Z,1.35
2019-06-08T11:34:48.832Z,1.30
2019-06-08T11:37:20.941Z,1.32
2019-06-08T11:39:49.332Z,1.22
2019-06-08T11:42:19.091Z,1.72
2019-06-08T11:44:51.268Z,1.32
2019-06-08T11:47:19.585Z,1.02
2019-06-08T11:49:50.044Z,1.27
2019-06-08T11:52:19.457Z,1.42
2019-06-08T11:54:48.756Z,1.90
2019-06-08T11:57:18.118Z,1.60
2019-06-08T11:59:48.608Z,1.17
2019-06-08T12:02:18.510Z,1.30
2019-06-08T12:04:47.901Z,1.45
2019-06-08T12:07:33.484Z,1.52
2019-06-08T12:10:04.994Z,1.30
2019-06-08T12:12:34.287Z,1.32
2019-06-08T12:15:05.127Z,1.52
2019-06-08T12:17:34.412Z,1.40
2019-06-08T12:20:03.967Z,1.52
2019-06-08T12:22:33.247Z,1.60
2019-06-08T12:25:03.798Z,1.20
2019-06-08T12:27:36.620Z,1.20
2019-06-08T12:30:12.065Z,1.80
2019-06-08T12:32:37.515Z,1.47
2019-06-08T12:35:08.160Z,1.60
2019-06-08T12:37:38.692Z,1.47
2019-06-08T12:40:11.713Z,1.52
2019-06-08T12:42:39.131Z,1.67
2019-06-08T12:45:09.350Z,1.50
2019-06-08T12:47:39.709Z,1.50
2019-06-08T12:50:13.065Z,1.62
2019-06-08T12:52:43.182Z,1.57
2019-06-08T12:55:17.809Z,1.30
2019-06-08T12:57:44.676Z,1.52
2019-06-08T13:00:14.890Z,1.57
2019-06-08T13:02:47.770Z,1.80
2019-06-08T13:05:21.185Z,1.75
2019-06-08T13:07:49.097Z,1.32
2019-06-08T13:10:23.510Z,1.50
2019-06-08T13:12:50.081Z,1.40
2019-06-08T13:15:21.795Z,1.65
2019-06-08T13:17:50.713Z,1.45
2019-06-08T13:20:22.466Z,1.42
2019-06-08T13:22:51.966Z,1.30
2019-06-08T13:25:36.422Z,1.50
2019-06-08T13:27:53.296Z,1.40
2019-06-08T13:30:26.414Z,1.32
2019-06-08T13:32:57.857Z,1.45
2019-06-08T13:35:27.396Z,1.35
2019-06-08T13:37:57.651Z,1.50
2019-06-08T13:40:27.153Z,1.45
2019-06-08T13:42:58.261Z,1.70
2019-06-08T13:45:27.899Z,1.55
2019-06-08T13:47:58.673Z,1.70
2019-06-08T13:50:28.172Z,1.60
2019-06-08T13:52:58.752Z,1.75
2019-06-08T13:55:47.670Z,2.40
2019-06-08T13:57:59.256Z,1.87
2019-06-08T14:00:34.141Z,2.67
2019-06-08T14:03:05.440Z,3.60
2019-06-08T14:05:34.732Z,2.58
2019-06-08T14:08:04.381Z,2.27
2019-06-08T14:10:37.895Z,2.00
2019-06-08T14:13:07.131Z,1.75
2019-06-08T14:15:37.921Z,1.75
2019-06-08T14:18:08.816Z,1.70
2019-06-08T14:20:38.835Z,1.52
2019-06-08T14:23:09.846Z,1.42
2019-06-08T14:25:50.166Z,1.35
2019-06-08T14:28:10.132Z,1.45
2019-06-08T14:30:39.452Z,1.70
2019-06-08T14:33:08.807Z,1.37
2019-06-08T14:35:38.091Z,1.60
2019-06-08T14:38:07.389Z,1.50
2019-06-08T14:40:37.582Z,1.20
2019-06-08T14:43:10.447Z,1.60
2019-06-08T14:45:38.132Z,1.30
2019-06-08T14:48:07.508Z,1.85
2019-06-08T14:50:40.355Z,1.55
2019-06-08T14:53:08.629Z,1.57
2019-06-08T14:55:38.699Z,1.45
2019-06-08T14:58:08.543Z,1.67
2019-06-08T15:00:38.990Z,1.40
2019-06-08T15:03:08.281Z,1.52
2019-06-08T15:05:37.651Z,1.30
2019-06-08T15:08:08.285Z,1.22
2019-06-08T15:10:38.447Z,1.50
2019-06-08T15:13:08.947Z,1.47
2019-06-08T15:15:38.342Z,1.50
2019-06-08T15:18:08.401Z,1.50
2019-06-08T15:20:38.695Z,1.85
2019-06-08T15:23:08.440Z,1.90
2019-06-08T15:25:38.690Z,1.45
2019-06-08T15:28:08.388Z,1.50
2019-06-08T15:30:38.140Z,1.40
2019-06-08T15:33:07.698Z,1.37
2019-06-08T15:35:37.722Z,1.45
2019-06-08T15:38:08.407Z,1.67
2019-06-08T15:40:38.056Z,1.40
2019-06-08T15:43:08.645Z,1.40
2019-06-08T15:45:38.171Z,1.30
2019-06-08T15:48:07.965Z,1.65
2019-06-08T15:50:38.024Z,1.65
2019-06-08T15:53:08.629Z,1.50
2019-06-08T15:55:38.318Z,1.50
2019-06-08T15:58:08.914Z,1.70
2019-06-08T16:00:38.540Z,1.60
2019-06-08T16:03:07.845Z,1.60
2019-06-08T16:05:38.223Z,1.50
2019-06-08T16:08:07.516Z,1.70
2019-06-08T16:10:36.806Z,1.45
2019-06-08T16:13:06.104Z,1.40
2019-06-08T16:15:35.418Z,1.40
2019-06-08T16:18:04.718Z,1.40
2019-06-08T16:20:34.004Z,1.82
2019-06-08T16:23:03.367Z,1.37
2019-06-08T16:25:36.722Z,1.50
2019-06-08T16:28:03.658Z,1.30
2019-06-08T16:30:33.179Z,1.60
2019-06-08T16:33:02.526Z,1.45
2019-06-08T16:35:33.555Z,1.30
2019-06-08T16:38:03.932Z,1.20
2019-06-08T16:40:34.321Z,1.67
2019-06-08T16:43:03.800Z,1.50
2019-06-08T16:45:33.201Z,1.60
2019-06-08T16:48:02.641Z,1.52
2019-06-08T16:50:32.265Z,1.30
2019-06-08T16:53:01.704Z,1.77
2019-06-08T16:55:32.077Z,1.60
2019-06-08T16:58:02.577Z,1.50
2019-06-08T17:00:36.503Z,1.50
2019-06-08T17:03:02.910Z,1.60
2019-06-08T17:05:33.167Z,1.45
2019-06-08T17:08:02.578Z,1.42
2019-06-08T17:10:32.943Z,1.40
2019-06-08T17:13:02.253Z,1.52
2019-06-08T17:15:31.933Z,1.57
2019-06-08T17:18:01.313Z,1.55
2019-06-08T17:20:31.971Z,1.50
2019-06-08T17:23:01.399Z,1.50
2019-06-08T17:25:30.829Z,1.52
2019-06-08T17:28:01.123Z,1.72
2019-06-08T17:30:30.756Z,1.40
2019-06-08T17:33:00.084Z,1.50
2019-06-08T17:35:31.339Z,1.75
2019-06-08T17:38:00.736Z,1.60
2019-06-08T17:40:30.038Z,1.32
2019-06-08T17:43:00.384Z,1.50
2019-06-08T17:45:29.684Z,1.50
2019-06-08T17:47:58.983Z,1.80
2019-06-08T17:50:28.272Z,1.45
2019-06-08T17:52:57.555Z,1.55
2019-06-08T17:55:26.863Z,1.25
2019-06-08T17:57:56.147Z,1.60
2019-06-08T18:00:25.540Z,1.25
2019-06-08T18:02:57.750Z,1.65
2019-06-08T18:05:28.153Z,1.50
2019-06-08T18:08:17.467Z,1.20
2019-06-08T18:10:48.311Z,1.40
2019-06-08T18:13:18.703Z,1.80
2019-06-08T18:15:48.317Z,1.60
2019-06-08T18:18:17.841Z,1.80
2019-06-08T18:20:48.435Z,1.85
2019-06-08T18:23:18.282Z,1.98
2019-06-08T18:25:48.142Z,1.90
2019-06-08T18:28:17.606Z,2.30
2019-06-08T18:30:49.341Z,2.02
2019-06-08T18:33:18.823Z,2.00
2019-06-08T18:35:49.349Z,2.20
2019-06-08T18:38:18.822Z,2.50
2019-06-08T18:40:48.480Z,2.50
2019-06-08T18:43:17.926Z,2.47
2019-06-08T18:45:49.564Z,2.87
2019-06-08T18:48:18.892Z,2.52
2019-06-08T18:50:48.596Z,2.30
2019-06-08T18:53:19.180Z,2.67
2019-06-08T18:55:50.530Z,2.22
2019-06-08T18:58:24.844Z,1.90
2019-06-08T19:00:51.591Z,2.00
2019-06-08T19:03:22.132Z,2.00
2019-06-08T19:05:52.084Z,1.80
2019-06-08T19:08:22.053Z,2.30
2019-06-08T19:10:51.365Z,2.40
2019-06-08T19:13:20.665Z,2.00
2019-06-08T19:15:52.681Z,2.25
2019-06-08T19:18:20.978Z,2.65
2019-06-08T19:20:52.989Z,1.98
2019-06-08T19:23:21.587Z,1.95
2019-06-08T19:25:51.034Z,2.20
2019-06-08T19:28:35.165Z,2.17
2019-06-08T19:30:51.684Z,1.90
2019-06-08T19:33:22.140Z,1.87
2019-06-08T19:35:53.588Z,2.08
2019-06-08T19:38:22.456Z,2.05
2019-06-08T19:40:51.773Z,2.02
2019-06-08T19:43:21.068Z,2.12
2019-06-08T19:45:52.136Z,2.20
2019-06-08T19:48:21.564Z,1.90
2019-06-08T19:50:54.202Z,2.15
2019-06-08T19:53:21.871Z,1.82
2019-06-08T19:55:53.879Z,2.15
2019-06-08T19:58:22.253Z,2.10
2019-06-08T20:00:54.570Z,2.08
2019-06-08T20:03:22.558Z,2.05
2019-06-08T20:05:52.428Z,1.77
2019-06-08T20:08:22.804Z,2.20
2019-06-08T20:10:52.098Z,2.25
2019-06-08T20:13:21.437Z,1.90
2019-06-08T20:15:57.138Z,1.92
2019-06-08T20:18:21.740Z,1.95
2019-06-08T20:20:53.119Z,2.00
2019-06-08T20:23:22.105Z,2.10
2019-06-08T20:25:51.495Z,1.80
2019-06-08T20:28:21.413Z,2.00
2019-06-08T20:30:50.723Z,2.08
2019-06-08T20:33:20.087Z,1.65
2019-06-08T20:35:51.784Z,2.15
2019-06-08T20:38:34.117Z,2.33
2019-06-08T20:40:52.266Z,2.40
2019-06-08T20:43:21.678Z,2.52
2019-06-08T20:45:52.175Z,2.50
2019-06-08T20:48:22.094Z,2.65
2019-06-08T20:50:52.548Z,2.90
2019-06-08T20:53:22.459Z,2.55
2019-06-08T20:55:52.657Z,2.98
2019-06-08T20:58:22.834Z,3.22
2019-06-08T21:00:54.167Z,3.02
2019-06-08T21:03:24.677Z,3.25
2019-06-08T21:05:54.296Z,3.20
2019-06-08T21:08:23.644Z,3.37
2019-06-08T21:10:54.635Z,2.87
2019-06-08T21:13:24.098Z,3.02
2019-06-08T21:15:56.832Z,3.05
2019-06-08T21:18:24.469Z,2.98
2019-06-08T21:20:53.771Z,3.05
2019-06-08T21:23:23.132Z,2.90
2019-06-08T21:25:54.036Z,3.60
2019-06-08T21:28:23.444Z,3.35
2019-06-08T21:30:55.827Z,3.67
2019-06-08T21:33:24.829Z,3.92
2019-06-08T21:36:03.381Z,3.35
2019-06-08T21:38:25.134Z,3.22
2019-06-08T21:40:57.719Z,3.40
2019-06-08T21:43:27.711Z,3.30
2019-06-08T21:45:59.469Z,3.08
2019-06-08T21:48:27.598Z,3.35
2019-06-08T21:51:01.443Z,3.30
2019-06-08T21:53:28.103Z,3.05
2019-06-08T21:55:58.397Z,3.50
2019-06-08T21:58:27.882Z,3.45
2019-06-08T22:01:00.906Z,3.77
2019-06-08T22:03:29.369Z,3.47
2019-06-08T22:06:00.111Z,3.25
2019-06-08T22:08:29.617Z,3.52
2019-06-08T22:10:59.438Z,3.50
2019-06-08T22:13:29.993Z,3.55
2019-06-08T22:16:02.111Z,3.90
2019-06-08T22:18:30.443Z,3.45
2019-06-08T22:21:01.071Z,3.42
2019-06-08T22:23:30.633Z,3.15
2019-06-08T22:26:01.109Z,3.42
2019-06-08T22:28:30.740Z,3.05
2019-06-08T22:31:01.617Z,3.30
2019-06-08T22:33:31.191Z,3.05
2019-06-08T22:36:00.574Z,3.30
2019-06-08T22:38:29.881Z,3.40
2019-06-08T22:41:00.724Z,3.02
2019-06-08T22:43:30.267Z,3.27
2019-06-08T22:46:01.703Z,3.27
2019-06-08T22:48:30.567Z,2.92
2019-06-08T22:51:01.507Z,3.55
2019-06-08T22:53:30.876Z,3.22
2019-06-08T22:56:02.593Z,3.20
2019-06-08T22:58:31.194Z,3.00
2019-06-08T23:01:04.068Z,3.00
2019-06-08T23:03:31.519Z,2.58
2019-06-08T23:06:02.357Z,3.40
2019-06-08T23:08:31.857Z,3.37
2019-06-08T23:11:02.424Z,3.50
2019-06-08T23:13:32.208Z,3.27
2019-06-08T23:16:02.898Z,3.45
2019-06-08T23:18:32.527Z,2.80
2019-06-08T23:21:03.994Z,3.15
2019-06-08T23:23:32.853Z,3.40
2019-06-08T23:26:03.707Z,3.05
2019-06-08T23:28:33.163Z,3.47
2019-06-08T23:31:13.736Z,3.55
2019-06-08T23:33:33.471Z,3.20
2019-06-08T23:36:42.058Z,3.70
2019-06-08T23:38:33.785Z,3.83
2019-06-08T23:41:03.711Z,3.95
2019-06-08T23:43:33.152Z,3.77
2019-06-08T23:46:03.935Z,3.83
2019-06-08T23:48:33.345Z,4.20
2019-06-08T23:51:02.671Z,4.25
2019-06-08T23:53:31.992Z,3.90
2019-06-08T23:56:02.698Z,3.67
2019-06-08T23:58:32.298Z,3.85
