createdAt,value
2017-10-22T00:00:01.456Z,0
2017-10-22T00:01:02.464Z,0
2017-10-22T00:02:01.773Z,0
2017-10-22T00:03:01.779Z,0
2017-10-22T00:04:02.791Z,0
2017-10-22T00:05:01.807Z,0
2017-10-22T00:06:02.413Z,0
2017-10-22T00:07:02.067Z,0
2017-10-22T00:08:01.449Z,0
2017-10-22T00:09:01.422Z,0
2017-10-22T00:10:01.700Z,0
2017-10-22T00:11:02.033Z,0
2017-10-22T00:12:02.035Z,0
2017-10-22T00:13:01.686Z,0
2017-10-22T00:14:01.673Z,0
2017-10-22T00:15:02.019Z,0
2017-10-22T00:16:01.650Z,0
2017-10-22T00:17:01.305Z,0
2017-10-22T00:18:01.980Z,0
2017-10-22T00:19:01.983Z,0
2017-10-22T00:20:02.643Z,0
2017-10-22T00:21:01.942Z,0
2017-10-22T00:22:01.929Z,0
2017-10-22T00:23:01.937Z,0
2017-10-22T00:24:01.573Z,0
2017-10-22T00:25:01.910Z,0
2017-10-22T00:26:01.905Z,0
2017-10-22T00:27:02.244Z,0
2017-10-22T00:28:01.536Z,0
2017-10-22T00:29:01.531Z,0
2017-10-22T00:30:01.535Z,0
2017-10-22T00:31:01.868Z,0
2017-10-22T00:32:01.502Z,0
2017-10-22T00:33:01.154Z,0
2017-10-22T00:34:01.826Z,0
2017-10-22T00:35:01.829Z,0
2017-10-22T00:36:01.466Z,0
2017-10-22T00:37:01.472Z,0
2017-10-22T00:38:01.447Z,0
2017-10-22T00:39:01.455Z,0
2017-10-22T00:40:01.797Z,0
2017-10-22T00:41:01.423Z,0
2017-10-22T00:42:02.116Z,0
2017-10-22T00:43:01.740Z,0
2017-10-22T00:44:01.724Z,0
2017-10-22T00:45:01.386Z,0
2017-10-22T00:46:01.370Z,0
2017-10-22T00:47:01.019Z,0
2017-10-22T00:48:01.715Z,0
2017-10-22T00:49:01.351Z,0
2017-10-22T00:50:00.989Z,0
2017-10-22T00:51:00.981Z,0
2017-10-22T00:52:00.973Z,0
2017-10-22T00:53:02.021Z,0
2017-10-22T00:54:01.304Z,0
2017-10-22T00:55:00.944Z,0
2017-10-22T00:56:01.300Z,0
2017-10-22T00:57:01.612Z,0
2017-10-22T00:58:01.259Z,0
2017-10-22T00:59:01.587Z,0
2017-10-22T01:00:00.895Z,0
2017-10-22T01:01:01.577Z,0
2017-10-22T01:02:01.559Z,0
2017-10-22T01:03:01.209Z,0
2017-10-22T01:04:01.208Z,0
2017-10-22T01:05:01.530Z,0
2017-10-22T01:06:01.537Z,0
2017-10-22T01:07:01.519Z,0
2017-10-22T01:08:00.829Z,0
2017-10-22T01:09:01.843Z,0
2017-10-22T01:10:01.822Z,0
2017-10-22T01:11:01.471Z,0
2017-10-22T01:12:01.488Z,0
2017-10-22T01:13:00.797Z,0
2017-10-22T01:14:00.766Z,0
2017-10-22T01:15:01.437Z,0
2017-10-22T01:16:01.784Z,0
2017-10-22T01:17:01.091Z,0
2017-10-22T01:18:00.734Z,0
2017-10-22T01:19:01.406Z,0
2017-10-22T01:20:01.048Z,0
2017-10-22T01:21:01.376Z,0
2017-10-22T01:22:02.071Z,0
2017-10-22T01:23:01.017Z,0
2017-10-22T01:24:01.352Z,0
2017-10-22T01:25:01.344Z,0
2017-10-22T01:26:01.685Z,0
2017-10-22T01:27:00.639Z,0
2017-10-22T01:28:00.629Z,0
2017-10-22T01:29:00.639Z,0
2017-10-22T01:30:01.323Z,0
2017-10-22T01:31:00.941Z,0
2017-10-22T01:32:00.933Z,0
2017-10-22T01:33:01.295Z,0
2017-10-22T01:34:00.906Z,0
2017-10-22T01:35:00.930Z,0
2017-10-22T01:36:01.912Z,0
2017-10-22T01:37:01.084Z,0
2017-10-22T01:38:01.567Z,0
2017-10-22T01:39:01.199Z,0
2017-10-22T01:40:01.189Z,0
2017-10-22T01:41:00.856Z,0
2017-10-22T01:42:01.178Z,0
2017-10-22T01:43:01.519Z,0
2017-10-22T01:44:00.815Z,0
2017-10-22T01:45:01.168Z,0
2017-10-22T01:46:01.160Z,0
2017-10-22T01:47:00.784Z,0
2017-10-22T01:48:00.767Z,0
2017-10-22T01:49:00.419Z,0
2017-10-22T01:50:00.747Z,0
2017-10-22T01:51:01.428Z,0
2017-10-22T01:52:01.087Z,0
2017-10-22T01:53:00.716Z,0
2017-10-22T01:54:00.710Z,0
2017-10-22T01:55:00.715Z,0
2017-10-22T01:56:00.690Z,0
2017-10-22T01:57:00.338Z,0
2017-10-22T01:58:00.680Z,0
2017-10-22T01:59:01.024Z,0
2017-10-22T02:00:00.980Z,0
2017-10-22T02:01:01.315Z,0
2017-10-22T02:02:00.644Z,0
2017-10-22T02:03:00.625Z,0
2017-10-22T02:04:00.622Z,0
2017-10-22T02:05:00.610Z,0
2017-10-22T02:06:00.268Z,0
2017-10-22T02:07:00.577Z,0
2017-10-22T02:08:00.610Z,0
2017-10-22T02:09:00.561Z,0
2017-10-22T02:10:00.899Z,0
2017-10-22T02:11:00.582Z,0
2017-10-22T02:12:00.867Z,0
2017-10-22T02:13:00.896Z,0
2017-10-22T02:14:00.529Z,0
2017-10-22T02:15:00.496Z,0
2017-10-22T02:16:00.492Z,0
2017-10-22T02:17:00.475Z,0
2017-10-22T02:18:00.478Z,0
2017-10-22T02:19:00.119Z,0
2017-10-22T02:20:00.446Z,0
2017-10-22T02:21:01.137Z,0
2017-10-22T02:22:00.426Z,0
2017-10-22T02:23:00.444Z,0
2017-10-22T02:24:00.408Z,0
2017-10-22T02:25:00.395Z,0
2017-10-22T02:26:01.077Z,0
2017-10-22T02:27:00.037Z,0
2017-10-22T02:28:00.374Z,0
2017-10-22T02:29:00.020Z,0
2017-10-22T02:30:00.019Z,0
2017-10-22T02:31:00.680Z,0
2017-10-22T02:32:01.377Z,0
2017-10-22T02:33:00.312Z,0
2017-10-22T02:34:00.331Z,0
2017-10-22T02:35:00.650Z,0
2017-10-22T02:36:00.969Z,0
2017-10-22T02:37:00.628Z,0
2017-10-22T02:38:00.615Z,0
2017-10-22T02:39:00.268Z,0
2017-10-22T02:40:00.259Z,0
2017-10-22T02:41:00.232Z,0
2017-10-22T02:42:00.229Z,0
2017-10-22T02:43:00.235Z,0
2017-10-22T02:44:00.211Z,0
2017-10-22T02:44:59.862Z,0
2017-10-22T02:46:00.540Z,0
2017-10-22T02:47:00.856Z,0
2017-10-22T02:48:00.197Z,0
2017-10-22T02:49:00.508Z,0
2017-10-22T02:49:59.797Z,0
2017-10-22T02:51:00.470Z,0
2017-10-22T02:52:00.124Z,0
2017-10-22T02:53:00.451Z,0
2017-10-22T02:54:00.442Z,0
2017-10-22T02:55:00.090Z,0
2017-10-22T02:56:00.430Z,0
2017-10-22T02:57:00.412Z,0
2017-10-22T02:58:00.396Z,0
2017-10-22T02:59:00.050Z,0
2017-10-22T03:00:00.077Z,0
2017-10-22T03:01:00.705Z,0
2017-10-22T03:02:00.712Z,0
2017-10-22T03:03:00.350Z,0
2017-10-22T03:04:00.002Z,0
2017-10-22T03:04:59.985Z,0
2017-10-22T03:05:59.998Z,0
2017-10-22T03:06:59.964Z,0
2017-10-22T03:07:59.618Z,0
2017-10-22T03:08:59.970Z,0
2017-10-22T03:09:59.941Z,0
2017-10-22T03:10:59.927Z,0
2017-10-22T03:12:00.591Z,0
2017-10-22T03:13:00.242Z,0
2017-10-22T03:13:59.893Z,0
2017-10-22T03:14:59.565Z,0
2017-10-22T03:16:00.217Z,0
2017-10-22T03:16:59.529Z,0
2017-10-22T03:17:59.514Z,0
2017-10-22T03:18:59.871Z,0
2017-10-22T03:19:59.830Z,0
2017-10-22T03:20:59.821Z,0
2017-10-22T03:22:00.153Z,0
2017-10-22T03:22:59.827Z,0
2017-10-22T03:24:00.149Z,0
2017-10-22T03:24:59.776Z,0
2017-10-22T03:25:59.774Z,0
2017-10-22T03:26:59.764Z,0
2017-10-22T03:27:59.751Z,0
2017-10-22T03:29:00.093Z,0
2017-10-22T03:30:00.074Z,0
2017-10-22T03:31:00.078Z,0
2017-10-22T03:32:00.066Z,0
2017-10-22T03:32:59.697Z,0
2017-10-22T03:34:00.030Z,0
2017-10-22T03:35:00.017Z,0
2017-10-22T03:36:00.022Z,0
2017-10-22T03:36:59.661Z,0
2017-10-22T03:37:59.649Z,0
2017-10-22T03:38:59.640Z,0
2017-10-22T03:39:59.289Z,0
2017-10-22T03:40:59.963Z,0
2017-10-22T03:41:59.956Z,0
2017-10-22T03:42:59.609Z,0
2017-10-22T03:44:00.287Z,0
2017-10-22T03:44:59.590Z,0
2017-10-22T03:45:59.574Z,0
2017-10-22T03:46:59.905Z,0
2017-10-22T03:47:59.546Z,0
2017-10-22T03:49:00.218Z,0
2017-10-22T03:49:59.184Z,0
2017-10-22T03:50:59.515Z,0
2017-10-22T03:51:59.518Z,0
2017-10-22T03:52:59.496Z,0
2017-10-22T03:53:59.141Z,0
2017-10-22T03:54:59.475Z,0
2017-10-22T03:55:59.803Z,0
2017-10-22T03:56:59.450Z,0
2017-10-22T03:58:00.130Z,0
2017-10-22T03:58:59.777Z,0
2017-10-22T03:59:59.077Z,0
2017-10-22T04:00:59.777Z,0
2017-10-22T04:01:59.081Z,0
2017-10-22T04:02:59.730Z,0
2017-10-22T04:03:59.736Z,0
2017-10-22T04:04:59.385Z,0
2017-10-22T04:05:59.364Z,0
2017-10-22T04:06:59.435Z,0
2017-10-22T04:07:59.347Z,0
2017-10-22T04:08:58.986Z,0
2017-10-22T04:09:58.984Z,0
2017-10-22T04:10:59.306Z,0
2017-10-22T04:11:59.660Z,0
2017-10-22T04:12:58.947Z,0
2017-10-22T04:13:58.936Z,0
2017-10-22T04:14:59.957Z,0
2017-10-22T04:15:59.254Z,0
2017-10-22T04:16:59.244Z,0
2017-10-22T04:17:59.266Z,0
2017-10-22T04:18:59.571Z,0
2017-10-22T04:19:59.567Z,0
2017-10-22T04:20:59.211Z,0
2017-10-22T04:21:58.867Z,0
2017-10-22T04:22:59.179Z,0
2017-10-22T04:23:59.511Z,0
2017-10-22T04:24:59.177Z,0
2017-10-22T04:25:59.494Z,0
2017-10-22T04:26:59.485Z,0
2017-10-22T04:27:59.164Z,0
2017-10-22T04:28:59.458Z,0
2017-10-22T04:29:59.125Z,0
2017-10-22T04:30:59.795Z,0
2017-10-22T04:31:59.098Z,0
2017-10-22T04:32:59.416Z,0
2017-10-22T04:33:59.064Z,0
2017-10-22T04:34:59.065Z,0
2017-10-22T04:35:59.048Z,0
2017-10-22T04:36:59.040Z,0
2017-10-22T04:37:59.053Z,0
2017-10-22T04:38:58.677Z,0
2017-10-22T04:39:59.017Z,0
2017-10-22T04:40:59.332Z,0
2017-10-22T04:41:58.999Z,0
2017-10-22T04:42:58.649Z,0
2017-10-22T04:43:58.626Z,0
2017-10-22T04:44:58.662Z,0
2017-10-22T04:45:58.965Z,0
2017-10-22T04:46:58.590Z,0
2017-10-22T04:47:58.580Z,0
2017-10-22T04:48:59.594Z,0
2017-10-22T04:49:58.925Z,0
2017-10-22T04:50:59.230Z,0
2017-10-22T04:51:59.221Z,0
2017-10-22T04:52:58.877Z,0
2017-10-22T04:53:59.052Z,0
2017-10-22T04:54:58.853Z,0
2017-10-22T04:55:58.836Z,0
2017-10-22T04:56:58.834Z,0
2017-10-22T04:57:58.814Z,0
2017-10-22T04:58:58.815Z,0
2017-10-22T04:59:59.140Z,0
2017-10-22T05:00:58.806Z,0
2017-10-22T05:01:59.452Z,0
2017-10-22T05:02:58.423Z,0
2017-10-22T05:03:58.418Z,0
2017-10-22T05:04:59.427Z,0
2017-10-22T05:05:58.731Z,0
2017-10-22T05:06:59.413Z,0
2017-10-22T05:07:58.710Z,0
2017-10-22T05:08:59.057Z,0
2017-10-22T05:09:58.342Z,0
2017-10-22T05:10:58.338Z,0
2017-10-22T05:11:58.667Z,0
2017-10-22T05:12:59.347Z,0
2017-10-22T05:13:58.985Z,0
2017-10-22T05:14:59.349Z,0
2017-10-22T05:15:58.635Z,0
2017-10-22T05:16:58.984Z,0
2017-10-22T05:17:58.603Z,0
2017-10-22T05:18:59.267Z,0
2017-10-22T05:19:59.303Z,0
2017-10-22T05:20:58.583Z,0
2017-10-22T05:21:58.212Z,0
2017-10-22T05:22:58.225Z,0
2017-10-22T05:23:58.535Z,0
2017-10-22T05:24:58.861Z,0
2017-10-22T05:25:58.507Z,0
2017-10-22T05:26:59.545Z,0
2017-10-22T05:27:58.834Z,0
2017-10-22T05:28:58.839Z,0
2017-10-22T05:29:58.503Z,0
2017-10-22T05:30:58.453Z,0
2017-10-22T05:31:58.453Z,0
2017-10-22T05:32:58.817Z,0
2017-10-22T05:33:58.426Z,0
2017-10-22T05:34:58.072Z,0
2017-10-22T05:35:58.400Z,0
2017-10-22T05:36:58.731Z,0
2017-10-22T05:37:58.719Z,0
2017-10-22T05:38:58.726Z,0
2017-10-22T05:39:58.370Z,0
2017-10-22T05:40:58.011Z,0
2017-10-22T05:41:58.683Z,5
2017-10-22T05:42:57.981Z,5
2017-10-22T05:43:57.984Z,5
2017-10-22T05:44:58.325Z,5
2017-10-22T05:45:57.945Z,5
2017-10-22T05:46:58.622Z,5
2017-10-22T05:47:58.271Z,5
2017-10-22T05:48:57.951Z,5
2017-10-22T05:49:58.588Z,10
2017-10-22T05:50:58.235Z,10
2017-10-22T05:51:58.227Z,10
2017-10-22T05:52:58.564Z,10
2017-10-22T05:53:57.864Z,10
2017-10-22T05:54:59.218Z,10
2017-10-22T05:55:58.538Z,10
2017-10-22T05:56:58.165Z,10
2017-10-22T05:57:57.808Z,10
2017-10-22T05:58:58.477Z,15
2017-10-22T05:59:57.790Z,15
2017-10-22T06:00:58.462Z,15
2017-10-22T06:01:58.108Z,15
2017-10-22T06:02:58.821Z,15
2017-10-22T06:03:58.771Z,15
2017-10-22T06:04:58.109Z,15
2017-10-22T06:05:58.396Z,15
2017-10-22T06:06:57.707Z,20
2017-10-22T06:07:58.377Z,20
2017-10-22T06:08:58.045Z,20
2017-10-22T06:09:57.673Z,20
2017-10-22T06:10:57.996Z,20
2017-10-22T06:11:58.190Z,20
2017-10-22T06:12:57.978Z,25
2017-10-22T06:13:57.968Z,25
2017-10-22T06:14:57.957Z,25
2017-10-22T06:15:58.634Z,30
2017-10-22T06:16:58.612Z,35
2017-10-22T06:17:58.276Z,40
2017-10-22T06:18:57.926Z,45
2017-10-22T06:19:57.559Z,50
2017-10-22T06:20:57.881Z,50
2017-10-22T06:21:57.888Z,50
2017-10-22T06:22:58.556Z,40
2017-10-22T06:23:57.863Z,35
2017-10-22T06:24:57.842Z,35
2017-10-22T06:25:57.827Z,35
2017-10-22T06:26:57.473Z,35
2017-10-22T06:27:58.175Z,30
2017-10-22T06:28:57.451Z,30
2017-10-22T06:29:57.445Z,30
2017-10-22T06:30:58.125Z,35
2017-10-22T06:31:57.766Z,35
2017-10-22T06:32:58.805Z,35
2017-10-22T06:33:58.098Z,40
2017-10-22T06:34:57.723Z,45
2017-10-22T06:35:58.054Z,50
2017-10-22T06:36:58.049Z,50
2017-10-22T06:37:57.373Z,50
2017-10-22T06:38:58.021Z,50
2017-10-22T06:39:58.010Z,50
2017-10-22T06:40:57.677Z,45
2017-10-22T06:41:57.986Z,45
2017-10-22T06:42:57.999Z,45
2017-10-22T06:43:57.277Z,45
2017-10-22T06:44:57.949Z,50
2017-10-22T06:45:57.655Z,50
2017-10-22T06:46:58.264Z,55
2017-10-22T06:47:57.914Z,55
2017-10-22T06:48:57.576Z,60
2017-10-22T06:49:57.563Z,70
2017-10-22T06:50:57.902Z,75
2017-10-22T06:51:57.886Z,75
2017-10-22T06:52:57.536Z,80
2017-10-22T06:53:57.506Z,80
2017-10-22T06:54:57.834Z,90
2017-10-22T06:55:57.834Z,90
2017-10-22T06:56:57.510Z,85
2017-10-22T06:57:57.484Z,80
2017-10-22T06:58:57.469Z,70
2017-10-22T06:59:57.785Z,70
2017-10-22T07:00:57.440Z,70
2017-10-22T07:01:57.765Z,70
2017-10-22T07:02:57.068Z,75
2017-10-22T07:03:57.417Z,80
2017-10-22T07:04:57.742Z,85
2017-10-22T07:05:57.369Z,85
2017-10-22T07:06:57.729Z,85
2017-10-22T07:07:57.007Z,80
2017-10-22T07:08:57.340Z,75
2017-10-22T07:09:57.328Z,70
2017-10-22T07:10:57.316Z,60
2017-10-22T07:11:57.663Z,60
2017-10-22T07:12:56.951Z,55
2017-10-22T07:13:57.634Z,55
2017-10-22T07:14:57.957Z,55
2017-10-22T07:15:57.266Z,55
2017-10-22T07:16:57.280Z,50
2017-10-22T07:17:57.232Z,50
2017-10-22T07:18:57.255Z,50
2017-10-22T07:19:56.878Z,55
2017-10-22T07:20:57.906Z,55
2017-10-22T07:21:56.861Z,60
2017-10-22T07:22:57.254Z,65
2017-10-22T07:23:57.855Z,75
2017-10-22T07:24:56.839Z,90
2017-10-22T07:25:57.149Z,105
2017-10-22T07:26:57.156Z,105
2017-10-22T07:27:57.490Z,110
2017-10-22T07:28:57.109Z,120
2017-10-22T07:29:58.141Z,135
2017-10-22T07:30:57.775Z,130
2017-10-22T07:31:57.780Z,75
2017-10-22T07:32:57.416Z,60
2017-10-22T07:33:57.073Z,55
2017-10-22T07:34:57.044Z,55
2017-10-22T07:35:57.045Z,60
2017-10-22T07:36:57.429Z,65
2017-10-22T07:37:56.688Z,70
2017-10-22T07:38:57.004Z,75
2017-10-22T07:39:57.350Z,75
2017-10-22T07:40:57.321Z,65
2017-10-22T07:41:57.004Z,75
2017-10-22T07:42:57.294Z,100
2017-10-22T07:43:56.606Z,105
2017-10-22T07:44:56.613Z,100
2017-10-22T07:45:56.580Z,90
2017-10-22T07:46:56.572Z,70
2017-10-22T07:47:56.894Z,65
2017-10-22T07:48:56.900Z,60
2017-10-22T07:49:56.563Z,60
2017-10-22T07:50:56.870Z,65
2017-10-22T07:51:56.855Z,60
2017-10-22T07:52:57.192Z,65
2017-10-22T07:53:56.844Z,70
2017-10-22T07:54:57.160Z,75
2017-10-22T07:55:56.474Z,75
2017-10-22T07:56:56.795Z,75
2017-10-22T07:57:57.138Z,75
2017-10-22T07:58:57.117Z,95
2017-10-22T07:59:56.794Z,100
2017-10-22T08:00:56.415Z,105
2017-10-22T08:01:57.086Z,115
2017-10-22T08:02:56.744Z,165
2017-10-22T08:03:56.386Z,165
2017-10-22T08:04:56.717Z,135
2017-10-22T08:05:56.708Z,150
2017-10-22T08:06:57.030Z,180
2017-10-22T08:07:56.347Z,170
2017-10-22T08:08:57.344Z,120
2017-10-22T08:09:57.369Z,105
2017-10-22T08:10:56.642Z,115
2017-10-22T08:11:56.639Z,130
2017-10-22T08:12:56.284Z,140
2017-10-22T08:13:56.612Z,120
2017-10-22T08:14:56.259Z,110
2017-10-22T08:15:56.949Z,105
2017-10-22T08:16:56.261Z,150
2017-10-22T08:17:56.917Z,150
2017-10-22T08:18:56.896Z,135
2017-10-22T08:19:56.605Z,135
2017-10-22T08:20:56.899Z,145
2017-10-22T08:21:56.209Z,145
2017-10-22T08:22:56.868Z,145
2017-10-22T08:23:56.541Z,150
2017-10-22T08:24:57.183Z,145
2017-10-22T08:25:56.141Z,145
2017-10-22T08:26:56.131Z,135
2017-10-22T08:27:56.468Z,145
2017-10-22T08:28:56.447Z,125
2017-10-22T08:29:56.099Z,115
2017-10-22T08:30:56.437Z,110
2017-10-22T08:31:56.435Z,110
2017-10-22T08:32:56.437Z,105
2017-10-22T08:33:56.400Z,105
2017-10-22T08:34:56.050Z,105
2017-10-22T08:35:56.373Z,105
2017-10-22T08:36:57.407Z,100
2017-10-22T08:37:57.054Z,105
2017-10-22T08:38:56.695Z,105
2017-10-22T08:39:55.994Z,105
2017-10-22T08:40:55.986Z,105
2017-10-22T08:41:55.972Z,115
2017-10-22T08:42:56.642Z,140
2017-10-22T08:43:55.949Z,150
2017-10-22T08:44:56.281Z,145
2017-10-22T08:45:56.956Z,135
2017-10-22T08:46:56.272Z,125
2017-10-22T08:47:55.919Z,125
2017-10-22T08:48:56.583Z,125
2017-10-22T08:49:56.597Z,130
2017-10-22T08:50:55.889Z,130
2017-10-22T08:51:56.599Z,125
2017-10-22T08:52:56.534Z,125
2017-10-22T08:53:56.905Z,120
2017-10-22T08:54:56.515Z,145
2017-10-22T08:55:56.199Z,165
2017-10-22T08:56:55.830Z,180
2017-10-22T08:57:56.148Z,205
2017-10-22T08:58:55.811Z,225
2017-10-22T08:59:56.825Z,225
2017-10-22T09:00:56.467Z,250
2017-10-22T09:01:56.443Z,235
2017-10-22T09:02:56.090Z,220
2017-10-22T09:03:56.431Z,190
2017-10-22T09:04:57.124Z,170
2017-10-22T09:05:56.099Z,155
2017-10-22T09:06:56.055Z,155
2017-10-22T09:07:56.045Z,135
2017-10-22T09:08:56.039Z,145
2017-10-22T09:09:56.022Z,135
2017-10-22T09:10:55.682Z,140
2017-10-22T09:11:56.020Z,150
2017-10-22T09:12:55.991Z,130
2017-10-22T09:13:55.994Z,135
2017-10-22T09:14:55.987Z,140
2017-10-22T09:15:55.973Z,150
2017-10-22T09:16:55.957Z,135
2017-10-22T09:17:55.966Z,130
2017-10-22T09:18:55.596Z,145
2017-10-22T09:19:55.929Z,150
2017-10-22T09:20:55.569Z,155
2017-10-22T09:21:55.910Z,140
2017-10-22T09:22:55.894Z,130
2017-10-22T09:23:55.565Z,130
2017-10-22T09:24:55.531Z,120
2017-10-22T09:25:56.203Z,135
2017-10-22T09:26:55.883Z,155
2017-10-22T09:27:56.202Z,140
2017-10-22T09:28:55.512Z,180
2017-10-22T09:29:55.823Z,195
2017-10-22T09:30:56.179Z,190
2017-10-22T09:31:56.142Z,210
2017-10-22T09:32:56.142Z,180
2017-10-22T09:33:56.461Z,210
2017-10-22T09:34:55.771Z,245
2017-10-22T09:35:55.759Z,280
2017-10-22T09:36:56.096Z,300
2017-10-22T09:37:56.091Z,255
2017-10-22T09:38:55.758Z,250
2017-10-22T09:39:55.385Z,295
2017-10-22T09:40:56.742Z,280
2017-10-22T09:41:56.077Z,280
2017-10-22T09:42:55.700Z,285
2017-10-22T09:43:55.350Z,230
2017-10-22T09:44:55.681Z,160
2017-10-22T09:45:55.334Z,155
2017-10-22T09:46:55.671Z,140
2017-10-22T09:47:56.019Z,140
2017-10-22T09:48:55.668Z,160
2017-10-22T09:49:55.294Z,180
2017-10-22T09:50:56.323Z,175
2017-10-22T09:51:56.298Z,200
2017-10-22T09:52:55.951Z,215
2017-10-22T09:53:55.615Z,250
2017-10-22T09:54:55.596Z,295
2017-10-22T09:55:55.917Z,295
2017-10-22T09:56:55.276Z,285
2017-10-22T09:57:55.238Z,285
2017-10-22T09:58:55.899Z,285
2017-10-22T09:59:55.559Z,300
2017-10-22T10:00:55.540Z,240
2017-10-22T10:01:55.900Z,235
2017-10-22T10:02:55.553Z,210
2017-10-22T10:03:55.521Z,220
2017-10-22T10:04:55.515Z,245
2017-10-22T10:05:55.514Z,225
2017-10-22T10:06:55.821Z,235
2017-10-22T10:07:55.135Z,210
2017-10-22T10:08:55.495Z,215
2017-10-22T10:09:55.501Z,165
2017-10-22T10:10:55.806Z,165
2017-10-22T10:11:55.798Z,140
2017-10-22T10:12:55.100Z,135
2017-10-22T10:13:55.794Z,130
2017-10-22T10:14:55.764Z,140
2017-10-22T10:15:55.421Z,135
2017-10-22T10:16:55.738Z,120
2017-10-22T10:17:55.408Z,120
2017-10-22T10:18:55.762Z,110
2017-10-22T10:19:55.374Z,125
2017-10-22T10:20:55.384Z,105
2017-10-22T10:21:55.360Z,115
2017-10-22T10:22:55.728Z,120
2017-10-22T10:23:56.035Z,115
2017-10-22T10:24:55.670Z,120
2017-10-22T10:25:55.711Z,130
2017-10-22T10:26:55.655Z,130
2017-10-22T10:27:55.648Z,125
2017-10-22T10:28:55.305Z,160
2017-10-22T10:29:54.946Z,170
2017-10-22T10:30:55.617Z,200
2017-10-22T10:31:55.266Z,205
2017-10-22T10:32:55.261Z,225
2017-10-22T10:33:55.249Z,200
2017-10-22T10:34:55.934Z,225
2017-10-22T10:35:55.250Z,210
2017-10-22T10:36:55.594Z,230
2017-10-22T10:37:55.218Z,260
2017-10-22T10:38:55.258Z,240
2017-10-22T10:39:54.857Z,265
2017-10-22T10:40:55.194Z,280
2017-10-22T10:41:56.202Z,265
2017-10-22T10:42:55.513Z,280
2017-10-22T10:43:54.825Z,295
2017-10-22T10:44:54.823Z,315
2017-10-22T10:45:55.180Z,320
2017-10-22T10:46:55.474Z,305
2017-10-22T10:47:55.126Z,355
2017-10-22T10:48:54.815Z,295
2017-10-22T10:49:55.109Z,240
2017-10-22T10:50:55.118Z,165
2017-10-22T10:51:55.098Z,125
2017-10-22T10:52:55.104Z,120
2017-10-22T10:53:55.080Z,145
2017-10-22T10:54:55.072Z,150
2017-10-22T10:55:55.058Z,185
2017-10-22T10:56:55.060Z,180
2017-10-22T10:57:54.779Z,185
2017-10-22T10:58:55.038Z,260
2017-10-22T10:59:55.037Z,280
2017-10-22T11:00:54.686Z,275
2017-10-22T11:01:54.686Z,245
2017-10-22T11:02:55.693Z,210
2017-10-22T11:03:54.807Z,230
2017-10-22T11:04:55.682Z,260
2017-10-22T11:05:55.352Z,230
2017-10-22T11:06:54.969Z,220
2017-10-22T11:07:54.963Z,245
2017-10-22T11:08:54.962Z,275
2017-10-22T11:09:54.949Z,255
2017-10-22T11:10:54.950Z,260
2017-10-22T11:11:54.967Z,250
2017-10-22T11:12:54.923Z,280
2017-10-22T11:13:54.929Z,270
2017-10-22T11:14:55.275Z,275
2017-10-22T11:15:54.560Z,270
2017-10-22T11:16:54.574Z,275
2017-10-22T11:17:54.880Z,265
2017-10-22T11:18:55.920Z,275
2017-10-22T11:19:54.866Z,245
2017-10-22T11:20:54.867Z,210
2017-10-22T11:21:54.509Z,220
2017-10-22T11:22:54.499Z,225
2017-10-22T11:23:55.194Z,235
2017-10-22T11:24:54.846Z,250
2017-10-22T11:25:54.530Z,275
2017-10-22T11:26:54.812Z,275
2017-10-22T11:27:54.464Z,300
2017-10-22T11:28:55.136Z,300
2017-10-22T11:29:54.792Z,290
2017-10-22T11:30:55.468Z,290
2017-10-22T11:31:54.431Z,295
2017-10-22T11:32:54.769Z,305
2017-10-22T11:33:55.140Z,295
2017-10-22T11:34:54.407Z,305
2017-10-22T11:35:54.752Z,320
2017-10-22T11:36:55.067Z,325
2017-10-22T11:37:54.715Z,300
2017-10-22T11:38:55.078Z,265
2017-10-22T11:39:54.707Z,225
2017-10-22T11:40:54.697Z,210
2017-10-22T11:41:54.699Z,215
2017-10-22T11:42:54.699Z,220
2017-10-22T11:43:54.347Z,230
2017-10-22T11:44:54.680Z,245
2017-10-22T11:45:54.682Z,265
2017-10-22T11:46:54.667Z,285
2017-10-22T11:47:54.645Z,290
2017-10-22T11:48:54.637Z,280
2017-10-22T11:49:54.620Z,280
2017-10-22T11:50:55.318Z,275
2017-10-22T11:51:55.294Z,285
2017-10-22T11:52:54.641Z,285
2017-10-22T11:53:54.589Z,285
2017-10-22T11:54:54.929Z,280
2017-10-22T11:55:54.581Z,285
2017-10-22T11:56:54.577Z,285
2017-10-22T11:57:54.917Z,280
2017-10-22T11:58:55.264Z,280
2017-10-22T11:59:54.896Z,280
2017-10-22T12:00:54.897Z,280
2017-10-22T12:01:55.271Z,285
2017-10-22T12:02:55.228Z,285
2017-10-22T12:03:54.894Z,275
2017-10-22T12:04:54.512Z,260
2017-10-22T12:05:54.859Z,265
2017-10-22T12:06:54.515Z,255
2017-10-22T12:07:54.848Z,245
2017-10-22T12:08:54.483Z,230
2017-10-22T12:09:54.811Z,210
2017-10-22T12:10:54.819Z,185
2017-10-22T12:11:54.463Z,165
2017-10-22T12:12:55.152Z,140
2017-10-22T12:13:54.440Z,155
2017-10-22T12:14:54.436Z,165
2017-10-22T12:15:54.775Z,190
2017-10-22T12:16:54.418Z,175
2017-10-22T12:17:54.409Z,135
2017-10-22T12:18:55.150Z,150
2017-10-22T12:19:54.734Z,180
2017-10-22T12:20:54.046Z,190
2017-10-22T12:21:54.381Z,185
2017-10-22T12:22:55.091Z,160
2017-10-22T12:23:55.044Z,165
2017-10-22T12:24:54.021Z,185
2017-10-22T12:25:54.035Z,160
2017-10-22T12:26:54.690Z,170
2017-10-22T12:27:54.325Z,145
2017-10-22T12:28:54.318Z,135
2017-10-22T12:29:54.308Z,130
2017-10-22T12:30:54.298Z,125
2017-10-22T12:31:53.951Z,135
2017-10-22T12:32:53.942Z,105
2017-10-22T12:33:54.623Z,85
2017-10-22T12:34:53.927Z,95
2017-10-22T12:35:53.925Z,135
2017-10-22T12:36:54.250Z,195
2017-10-22T12:37:54.240Z,190
2017-10-22T12:38:54.255Z,175
2017-10-22T12:39:54.217Z,220
2017-10-22T12:40:54.261Z,250
2017-10-22T12:41:54.546Z,210
2017-10-22T12:42:54.536Z,170
2017-10-22T12:43:54.541Z,160
2017-10-22T12:44:54.174Z,150
2017-10-22T12:45:54.507Z,150
2017-10-22T12:46:54.536Z,170
2017-10-22T12:47:54.154Z,190
2017-10-22T12:48:54.514Z,185
2017-10-22T12:49:53.805Z,195
2017-10-22T12:50:54.826Z,195
2017-10-22T12:51:54.461Z,190
2017-10-22T12:52:53.762Z,205
2017-10-22T12:53:54.430Z,200
2017-10-22T12:54:54.427Z,205
2017-10-22T12:55:54.093Z,200
2017-10-22T12:56:54.068Z,195
2017-10-22T12:57:54.058Z,195
2017-10-22T12:58:54.045Z,190
2017-10-22T12:59:53.695Z,190
2017-10-22T13:00:54.744Z,210
2017-10-22T13:01:54.019Z,210
2017-10-22T13:02:54.011Z,205
2017-10-22T13:03:53.655Z,195
2017-10-22T13:04:53.996Z,190
2017-10-22T13:05:53.995Z,185
2017-10-22T13:06:54.310Z,170
2017-10-22T13:07:53.958Z,160
2017-10-22T13:08:53.988Z,150
2017-10-22T13:09:54.297Z,145
2017-10-22T13:10:54.280Z,135
2017-10-22T13:11:53.922Z,140
2017-10-22T13:12:53.912Z,145
2017-10-22T13:13:54.252Z,150
2017-10-22T13:14:54.241Z,155
2017-10-22T13:15:54.235Z,175
2017-10-22T13:16:53.535Z,180
2017-10-22T13:17:53.871Z,175
2017-10-22T13:18:53.535Z,175
2017-10-22T13:19:54.188Z,190
2017-10-22T13:20:53.499Z,205
2017-10-22T13:21:53.849Z,205
2017-10-22T13:22:53.478Z,200
2017-10-22T13:23:53.822Z,190
2017-10-22T13:24:53.831Z,195
2017-10-22T13:25:53.446Z,200
2017-10-22T13:26:53.456Z,185
2017-10-22T13:27:53.437Z,155
2017-10-22T13:28:54.119Z,155
2017-10-22T13:29:53.756Z,150
2017-10-22T13:30:53.753Z,145
2017-10-22T13:31:54.441Z,135
2017-10-22T13:32:53.728Z,130
2017-10-22T13:33:54.053Z,150
2017-10-22T13:34:53.725Z,160
2017-10-22T13:35:53.700Z,165
2017-10-22T13:36:54.057Z,180
2017-10-22T13:37:53.685Z,190
2017-10-22T13:38:53.670Z,185
2017-10-22T13:39:54.352Z,180
2017-10-22T13:40:53.313Z,175
2017-10-22T13:41:53.647Z,165
2017-10-22T13:42:54.347Z,160
2017-10-22T13:43:53.620Z,170
2017-10-22T13:44:53.305Z,160
2017-10-22T13:45:53.261Z,155
2017-10-22T13:46:53.946Z,160
2017-10-22T13:47:53.948Z,180
2017-10-22T13:48:53.924Z,180
2017-10-22T13:49:53.239Z,180
2017-10-22T13:50:53.617Z,160
2017-10-22T13:51:53.885Z,155
2017-10-22T13:52:53.537Z,165
2017-10-22T13:53:53.892Z,155
2017-10-22T13:54:53.518Z,155
2017-10-22T13:55:54.195Z,160
2017-10-22T13:56:53.859Z,175
2017-10-22T13:57:53.498Z,165
2017-10-22T13:58:53.514Z,170
2017-10-22T13:59:53.819Z,155
2017-10-22T14:00:53.129Z,155
2017-10-22T14:01:53.454Z,160
2017-10-22T14:02:53.121Z,150
2017-10-22T14:03:53.772Z,150
2017-10-22T14:04:53.775Z,155
2017-10-22T14:05:53.767Z,155
2017-10-22T14:06:53.749Z,160
2017-10-22T14:07:53.393Z,150
2017-10-22T14:08:53.385Z,155
2017-10-22T14:09:53.377Z,135
2017-10-22T14:10:53.730Z,150
2017-10-22T14:11:53.375Z,150
2017-10-22T14:12:53.010Z,125
2017-10-22T14:13:54.360Z,135