createdAt,value
2023-02-16T00:06:06.210Z,26.6401
2023-02-16T00:21:08.144Z,26.5262
2023-02-16T00:36:10.224Z,25.8929
2023-02-16T00:51:25.161Z,25.9963
2023-02-16T01:06:28.285Z,25.6422
2023-02-16T01:21:30.277Z,26.1653
2023-02-16T01:36:32.236Z,25.8242
2023-02-16T01:51:34.251Z,26.3869
2023-02-16T02:06:36.198Z,26.1529
2023-02-16T02:21:38.092Z,25.4608
2023-02-16T02:36:40.369Z,27.0462
2023-02-16T02:51:42.806Z,26.5912
2023-02-16T03:06:44.951Z,26.0582
2023-02-16T03:21:46.941Z,25.4571
2023-02-16T03:36:48.861Z,25.2912
2023-02-16T03:51:50.672Z,24.8814
2023-02-16T04:06:52.575Z,24.1825
2023-02-16T04:21:54.524Z,24.0426
2023-02-16T04:36:56.463Z,23.8606
2023-02-16T04:51:58.421Z,23.5715
2023-02-16T05:07:00.369Z,24.7675
2023-02-16T05:22:02.291Z,23.9553
2023-02-16T05:37:04.250Z,23.6105
2023-02-16T05:52:06.213Z,23.5876
2023-02-16T06:07:08.124Z,24.5527
2023-02-16T06:22:10.095Z,23.5975
2023-02-16T06:37:12.066Z,23.8996
2023-02-16T06:52:13.996Z,24.2376
2023-02-16T07:07:15.955Z,23.5616
2023-02-16T07:22:17.902Z,23.6365
2023-02-16T07:37:19.838Z,23.8866
2023-02-16T07:52:21.759Z,23.2075
2023-02-16T08:07:23.681Z,23.8315
2023-02-16T08:22:25.627Z,23.1976
2023-02-16T08:37:27.536Z,24.1045
2023-02-16T08:52:29.402Z,23.5548
2023-02-16T09:07:31.323Z,23.9355
2023-02-16T09:22:33.260Z,23.4607
2023-02-16T09:37:35.161Z,23.5455
2023-02-16T09:52:37.094Z,23.7498
2023-02-16T10:07:39.024Z,22.7946
2023-02-16T10:22:40.972Z,23.8216
2023-02-16T10:37:42.923Z,23.0676
2023-02-16T10:52:44.805Z,23.9485
2023-02-16T11:07:46.704Z,23.3109
2023-02-16T11:22:48.673Z,24.1757
2023-02-16T11:37:50.587Z,23.2657
2023-02-16T11:52:52.462Z,23.3864
2023-02-16T12:07:54.362Z,23.0416
2023-02-16T12:22:56.325Z,23.4867
2023-02-16T12:37:58.343Z,23.0967
2023-02-16T12:53:00.231Z,23.1196
2023-02-16T13:08:02.315Z,23.8996
2023-02-16T13:23:04.312Z,22.7036
2023-02-16T13:38:06.242Z,23.9157
2023-02-16T13:53:08.115Z,22.7946
2023-02-16T14:08:10.063Z,23.5647
2023-02-16T14:23:12.032Z,22.9407
2023-02-16T14:38:14.044Z,23.0546
2023-02-16T14:53:16.007Z,23.3697
2023-02-16T15:08:17.931Z,23.2236
2023-02-16T15:23:19.866Z,23.5845
2023-02-16T15:38:22.050Z,23.2366
2023-02-16T15:53:23.991Z,24.0686
2023-02-16T16:08:25.890Z,23.3567
2023-02-16T16:23:27.851Z,24.3868
2023-02-16T16:38:29.777Z,23.3728
2023-02-16T16:53:31.729Z,23.7826
2023-02-16T17:08:33.620Z,22.8206
2023-02-16T17:23:35.534Z,23.7405
2023-02-16T17:38:37.479Z,24.7186
2023-02-16T17:53:40.715Z,25.9641
2023-02-16T18:08:43.194Z,26.3182
2023-02-16T18:23:45.103Z,25.4181
2023-02-16T18:38:47.033Z,26.3801
2023-02-16T18:53:48.969Z,25.3921
2023-02-16T19:08:50.893Z,26.13
2023-02-16T19:23:52.778Z,25.9282
2023-02-16T19:38:54.667Z,26.6172
2023-02-16T19:53:56.814Z,25.6131
2023-02-16T20:08:58.721Z,26.6339
2023-02-16T20:24:00.647Z,25.9771
2023-02-16T20:39:02.657Z,26.8481
2023-02-16T20:54:04.558Z,26.3999
2023-02-16T21:09:06.530Z,26.7379
2023-02-16T21:24:08.453Z,26.806
2023-02-16T21:39:10.471Z,26.5559
2023-02-16T21:54:14.169Z,27.3322
2023-02-16T22:09:16.406Z,25.4088
2023-02-16T22:24:18.398Z,27.1019
2023-02-16T22:39:20.285Z,27.9308
2023-02-16T22:54:22.182Z,27.4628
2023-02-16T23:09:24.154Z,26.9366
2023-02-16T23:24:26.063Z,27.4789
2023-02-16T23:39:27.988Z,27.7779
2023-02-16T23:54:29.893Z,27.5699
