createdAt,value
2023-03-18T00:02:33.500Z,7.81
2023-03-18T00:06:19.008Z,7.78
2023-03-18T00:10:02.380Z,7.73
2023-03-18T00:13:46.610Z,7.69
2023-03-18T00:17:29.362Z,7.73
2023-03-18T00:21:12.227Z,7.73
2023-03-18T00:24:55.069Z,7.73
2023-03-18T00:28:38.428Z,7.75
2023-03-18T00:32:22.638Z,7.79
2023-03-18T00:36:06.502Z,7.80
2023-03-18T00:39:49.323Z,7.87
2023-03-18T00:43:33.992Z,7.88
2023-03-18T00:47:16.678Z,7.86
2023-03-18T00:51:00.679Z,7.88
2023-03-18T00:54:43.391Z,7.90
2023-03-18T00:58:26.067Z,7.88
2023-03-18T01:02:08.932Z,7.88
2023-03-18T01:05:51.652Z,7.90
2023-03-18T01:09:35.816Z,7.91
2023-03-18T01:13:18.469Z,7.95
2023-03-18T01:17:02.226Z,7.96
2023-03-18T01:20:45.546Z,7.96
2023-03-18T01:24:28.674Z,7.98
2023-03-18T01:28:13.228Z,7.98
2023-03-18T01:31:57.379Z,7.95
2023-03-18T01:35:41.189Z,7.93
2023-03-18T01:39:24.566Z,7.93
2023-03-18T01:43:18.775Z,7.89
2023-03-18T01:47:02.096Z,7.88
2023-03-18T01:50:45.836Z,7.92
2023-03-18T01:54:30.435Z,7.92
2023-03-18T01:58:18.556Z,7.91
2023-03-18T02:02:06.583Z,7.93
2023-03-18T02:05:51.029Z,7.97
2023-03-18T02:09:33.706Z,7.99
2023-03-18T02:13:18.461Z,7.97
2023-03-18T02:17:04.645Z,7.96
2023-03-18T02:21:00.459Z,7.97
2023-03-18T02:24:58.358Z,8.00
2023-03-18T02:28:43.294Z,7.96
2023-03-18T02:32:28.051Z,7.99
2023-03-18T02:36:15.240Z,8.02
2023-03-18T02:40:13.119Z,8.04
2023-03-18T02:43:57.337Z,8.01
2023-03-18T02:47:42.148Z,7.97
2023-03-18T02:51:25.199Z,7.97
2023-03-18T02:55:08.980Z,7.99
2023-03-18T02:58:51.865Z,7.97
2023-03-18T03:02:37.053Z,7.96
2023-03-18T03:06:20.138Z,7.99
2023-03-18T03:10:03.054Z,7.99
2023-03-18T03:13:46.186Z,8.03
2023-03-18T03:17:29.023Z,8.10
2023-03-18T03:21:13.946Z,8.11
2023-03-18T03:24:56.642Z,8.14
2023-03-18T03:28:39.376Z,8.17
2023-03-18T03:32:22.169Z,8.20
2023-03-18T03:36:05.296Z,8.18
2023-03-18T03:39:49.378Z,8.19
2023-03-18T03:43:32.540Z,8.17
2023-03-18T03:47:15.417Z,8.18
2023-03-18T03:50:58.041Z,8.19
2023-03-18T03:54:41.530Z,8.19
2023-03-18T03:58:25.675Z,8.11
2023-03-18T04:02:08.859Z,8.14
2023-03-18T04:05:51.581Z,8.16
2023-03-18T04:09:34.843Z,8.14
2023-03-18T04:13:17.599Z,8.13
2023-03-18T04:17:01.610Z,8.10
2023-03-18T04:20:46.245Z,8.10
2023-03-18T04:24:29.082Z,8.12
2023-03-18T04:28:14.909Z,8.11
2023-03-18T04:31:57.650Z,8.12
2023-03-18T04:35:42.841Z,8.12
2023-03-18T04:39:25.579Z,8.10
2023-03-18T04:43:10.001Z,8.11
2023-03-18T04:46:53.588Z,8.12
2023-03-18T04:50:36.311Z,8.07
2023-03-18T04:54:20.359Z,8.03
2023-03-18T04:58:03.249Z,8.03
2023-03-18T05:01:45.941Z,8.04
2023-03-18T05:05:28.668Z,8.04
2023-03-18T05:09:12.742Z,8.03
2023-03-18T05:12:57.158Z,8.04
2023-03-18T05:16:39.816Z,8.04
2023-03-18T05:20:22.783Z,8.04
2023-03-18T05:24:05.916Z,8.07
2023-03-18T05:27:49.544Z,8.08
2023-03-18T05:31:33.613Z,8.09
2023-03-18T05:35:16.352Z,8.08
2023-03-18T05:38:59.056Z,8.05
2023-03-18T05:42:55.445Z,8.00
2023-03-18T05:46:40.086Z,7.97
2023-03-18T05:50:30.020Z,7.89
2023-03-18T05:54:12.791Z,7.87
2023-03-18T05:57:55.482Z,7.88
2023-03-18T06:01:39.891Z,7.87
2023-03-18T06:05:22.970Z,7.81
2023-03-18T06:09:06.938Z,7.80
2023-03-18T06:12:49.723Z,7.80
2023-03-18T06:16:32.837Z,7.78
2023-03-18T06:20:20.568Z,7.81
2023-03-18T06:24:03.345Z,7.84
2023-03-18T06:27:51.839Z,7.88
2023-03-18T06:31:38.295Z,7.89
2023-03-18T06:35:22.390Z,7.94
2023-03-18T06:39:05.164Z,7.97
2023-03-18T06:42:47.847Z,7.99
2023-03-18T06:46:30.650Z,8.04
2023-03-18T06:50:13.582Z,8.09
2023-03-18T06:53:57.804Z,8.11
2023-03-18T06:57:40.448Z,8.12
2023-03-18T07:01:25.945Z,8.15
2023-03-18T07:05:09.629Z,8.21
2023-03-18T07:08:52.896Z,8.25
2023-03-18T07:12:37.132Z,8.33
2023-03-18T07:16:20.021Z,8.43
2023-03-18T07:20:05.448Z,8.55
2023-03-18T07:23:48.143Z,8.63
2023-03-18T07:27:31.653Z,8.75
2023-03-18T07:31:16.799Z,8.85
2023-03-18T07:34:59.712Z,8.97
2023-03-18T07:38:42.401Z,9.08
2023-03-18T07:42:25.061Z,9.22
2023-03-18T07:46:07.836Z,9.32
2023-03-18T07:49:52.792Z,9.43
2023-03-18T07:53:35.802Z,9.51
2023-03-18T07:57:18.986Z,9.62
2023-03-18T08:01:01.965Z,9.72
2023-03-18T08:04:46.811Z,9.82
2023-03-18T08:08:31.029Z,9.94
2023-03-18T08:12:14.154Z,10.03
2023-03-18T08:15:57.390Z,10.11
2023-03-18T08:19:40.178Z,10.22
2023-03-18T08:23:23.589Z,10.30
2023-03-18T08:27:09.120Z,10.40
2023-03-18T08:30:55.788Z,10.53
2023-03-18T08:34:38.950Z,10.61
2023-03-18T08:38:21.658Z,10.69
2023-03-18T08:42:04.572Z,10.83
2023-03-18T08:45:52.694Z,10.96
2023-03-18T08:49:35.731Z,11.08
2023-03-18T08:53:19.521Z,11.18
2023-03-18T08:57:02.670Z,11.25
2023-03-18T09:00:45.731Z,11.36
2023-03-18T09:04:30.506Z,11.46
2023-03-18T09:08:13.544Z,11.56
2023-03-18T09:11:56.446Z,11.65
2023-03-18T09:15:39.132Z,11.75
2023-03-18T09:19:22.030Z,11.84
2023-03-18T09:23:06.263Z,11.97
2023-03-18T09:26:49.167Z,12.08
2023-03-18T09:30:32.484Z,12.19
2023-03-18T09:34:15.915Z,12.31
2023-03-18T09:37:58.605Z,12.41
2023-03-18T09:41:49.794Z,12.45
2023-03-18T09:45:36.084Z,12.46
2023-03-18T09:49:40.081Z,12.52
2023-03-18T09:53:26.584Z,12.57
2023-03-18T09:57:15.850Z,12.67
2023-03-18T10:01:01.506Z,12.79
2023-03-18T10:04:50.218Z,12.91
2023-03-18T10:08:43.982Z,13.05
2023-03-18T10:12:33.289Z,13.16
2023-03-18T10:16:21.737Z,13.28
2023-03-18T10:20:14.932Z,13.38
2023-03-18T10:24:03.573Z,13.50
2023-03-18T10:27:52.960Z,13.63
2023-03-18T10:31:43.114Z,13.71
2023-03-18T10:35:28.195Z,13.78
2023-03-18T10:39:15.316Z,13.83
2023-03-18T10:42:59.736Z,13.83
2023-03-18T10:46:43.903Z,13.89
2023-03-18T10:50:33.458Z,14.06
2023-03-18T10:54:22.021Z,14.18
2023-03-18T10:58:15.820Z,14.18
2023-03-18T11:02:02.716Z,14.14
2023-03-18T11:05:45.712Z,14.13
2023-03-18T11:09:33.060Z,14.18
2023-03-18T11:13:18.644Z,14.22
2023-03-18T11:17:02.781Z,14.32
2023-03-18T11:20:48.035Z,14.38
2023-03-18T11:24:38.857Z,14.51
2023-03-18T11:28:27.092Z,14.60
2023-03-18T11:32:25.226Z,14.62
2023-03-18T11:36:09.979Z,14.66
2023-03-18T11:39:58.691Z,14.79
2023-03-18T11:43:56.921Z,14.86
2023-03-18T11:47:40.298Z,14.91
2023-03-18T11:51:40.872Z,14.98
2023-03-18T11:55:31.895Z,15.03
2023-03-18T11:59:23.836Z,15.10
2023-03-18T12:03:33.007Z,15.19
2023-03-18T12:07:30.548Z,15.34
2023-03-18T12:11:16.312Z,15.56
2023-03-18T12:15:04.141Z,15.77
2023-03-18T12:19:13.652Z,15.91
2023-03-18T12:23:04.070Z,16.00
2023-03-18T12:26:53.134Z,16.07
2023-03-18T12:31:06.339Z,16.13
2023-03-18T12:34:57.836Z,16.21
2023-03-18T12:38:58.766Z,16.35
2023-03-18T12:43:00.341Z,16.50
2023-03-18T12:46:46.947Z,16.65
2023-03-18T12:50:36.654Z,16.87
2023-03-18T12:54:23.581Z,17.09
2023-03-18T12:58:08.655Z,17.33
2023-03-18T13:02:05.152Z,17.53
2023-03-18T13:05:50.818Z,17.72
2023-03-18T13:09:37.168Z,17.91
2023-03-18T13:13:20.114Z,18.04
2023-03-18T13:17:04.608Z,18.15
2023-03-18T13:20:48.262Z,18.23
2023-03-18T13:24:56.645Z,18.40
2023-03-18T13:28:48.832Z,18.63
2023-03-18T13:32:58.865Z,18.83
2023-03-18T13:36:58.626Z,19.04
2023-03-18T13:40:52.341Z,19.22
2023-03-18T13:44:39.569Z,19.47
2023-03-18T13:48:28.844Z,19.65
2023-03-18T13:52:24.336Z,19.82
2023-03-18T13:56:08.111Z,19.95
2023-03-18T13:59:51.128Z,20.12
2023-03-18T14:03:54.560Z,20.22
2023-03-18T14:07:47.778Z,20.45
2023-03-18T14:11:50.034Z,20.58
2023-03-18T14:15:42.544Z,20.68
2023-03-18T14:19:32.319Z,20.89
2023-03-18T14:23:39.172Z,20.96
2023-03-18T14:27:22.701Z,21.00
2023-03-18T14:31:33.070Z,21.06
2023-03-18T14:35:28.677Z,21.20
2023-03-18T14:39:15.264Z,21.26
2023-03-18T14:42:59.904Z,21.33
2023-03-18T14:46:44.822Z,21.30
2023-03-18T14:50:40.377Z,21.27
2023-03-18T14:54:25.445Z,21.18
2023-03-18T14:58:16.738Z,21.07
2023-03-18T15:01:59.678Z,20.90
2023-03-18T15:05:46.552Z,20.68
2023-03-18T15:09:33.599Z,20.43
2023-03-18T15:13:18.665Z,20.22
2023-03-18T15:17:03.156Z,20.10
2023-03-18T15:20:52.991Z,19.91
2023-03-18T15:24:38.718Z,19.75
2023-03-18T15:28:28.315Z,19.65
2023-03-18T15:32:18.252Z,19.62
2023-03-18T15:36:07.576Z,19.55
2023-03-18T15:39:56.853Z,19.50
2023-03-18T15:43:41.384Z,19.44
2023-03-18T15:47:30.221Z,19.41
2023-03-18T15:51:31.993Z,19.17
2023-03-18T15:55:29.170Z,18.98
2023-03-18T15:59:15.957Z,18.78
2023-03-18T16:02:59.586Z,18.59
2023-03-18T16:06:43.745Z,18.43
2023-03-18T16:10:26.646Z,18.40
2023-03-18T16:14:11.078Z,18.33
2023-03-18T16:17:55.043Z,18.19
2023-03-18T16:21:37.727Z,18.06
2023-03-18T16:25:22.342Z,17.89
2023-03-18T16:29:15.585Z,17.69
2023-03-18T16:32:59.713Z,17.47
2023-03-18T16:36:42.486Z,17.37
2023-03-18T16:40:27.934Z,17.24
2023-03-18T16:44:13.381Z,17.14
2023-03-18T16:47:58.047Z,17.12
2023-03-18T16:51:41.239Z,17.06
2023-03-18T16:55:26.011Z,16.99
2023-03-18T16:59:12.735Z,16.87
2023-03-18T17:02:55.502Z,16.79
2023-03-18T17:06:38.187Z,16.69
2023-03-18T17:10:22.895Z,16.61
2023-03-18T17:14:07.291Z,16.52
2023-03-18T17:17:52.995Z,16.42
2023-03-18T17:21:35.827Z,16.33
2023-03-18T17:25:18.516Z,16.25
2023-03-18T17:29:01.302Z,16.17
2023-03-18T17:32:46.213Z,16.09
2023-03-18T17:36:28.893Z,15.99
2023-03-18T17:40:13.224Z,15.91
2023-03-18T17:43:55.912Z,15.81
2023-03-18T17:47:38.660Z,15.70
2023-03-18T17:51:24.681Z,15.63
2023-03-18T17:55:15.057Z,15.54
2023-03-18T17:58:57.729Z,15.43
2023-03-18T18:02:40.562Z,15.32
2023-03-18T18:06:27.144Z,15.26
2023-03-18T18:10:11.761Z,15.19
2023-03-18T18:13:57.922Z,15.10
2023-03-18T18:17:41.366Z,15.01
2023-03-18T18:21:26.331Z,14.93
2023-03-18T18:25:15.752Z,14.81
2023-03-18T18:28:58.719Z,14.76
2023-03-18T18:32:41.832Z,14.71
2023-03-18T18:36:28.144Z,14.68
2023-03-18T18:40:13.570Z,14.59
2023-03-18T18:43:56.632Z,14.50
2023-03-18T18:47:39.506Z,14.44
2023-03-18T18:51:24.133Z,14.38
2023-03-18T18:55:09.400Z,14.31
2023-03-18T18:58:53.276Z,14.25
2023-03-18T19:02:37.857Z,14.18
2023-03-18T19:06:26.625Z,14.12
2023-03-18T19:10:18.246Z,14.07
2023-03-18T19:14:20.129Z,14.02
2023-03-18T19:18:04.801Z,14.03
2023-03-18T19:21:47.603Z,13.95
2023-03-18T19:25:35.290Z,13.95
2023-03-18T19:29:18.060Z,13.88
2023-03-18T19:33:02.279Z,13.86
2023-03-18T19:36:46.602Z,13.81
2023-03-18T19:40:31.747Z,13.74
2023-03-18T19:44:17.985Z,13.60
2023-03-18T19:48:00.609Z,13.54
2023-03-18T19:51:43.614Z,13.51
2023-03-18T19:55:27.203Z,13.42
2023-03-18T19:59:20.943Z,13.38
2023-03-18T20:03:04.582Z,13.32
2023-03-18T20:06:48.455Z,13.27
2023-03-18T20:10:31.320Z,13.21
2023-03-18T20:14:22.967Z,13.13
2023-03-18T20:18:07.388Z,13.05
2023-03-18T20:21:50.363Z,13.01
2023-03-18T20:25:36.510Z,12.94
2023-03-18T20:29:25.254Z,12.90
2023-03-18T20:33:08.557Z,12.89
2023-03-18T20:36:52.063Z,12.85
2023-03-18T20:40:34.836Z,12.79
2023-03-18T20:44:17.605Z,12.73
2023-03-18T20:48:01.631Z,12.65
2023-03-18T20:51:44.536Z,12.62
2023-03-18T20:55:30.325Z,12.57
2023-03-18T20:59:13.651Z,12.50
2023-03-18T21:02:57.613Z,12.45
2023-03-18T21:06:42.020Z,12.39
2023-03-18T21:10:26.444Z,12.33
2023-03-18T21:14:15.181Z,12.25
2023-03-18T21:17:58.277Z,12.18
2023-03-18T21:21:42.831Z,12.10
2023-03-18T21:25:27.340Z,12.05
2023-03-18T21:29:10.112Z,11.99
2023-03-18T21:32:52.782Z,11.91
2023-03-18T21:36:36.422Z,11.89
2023-03-18T21:40:21.852Z,11.84
2023-03-18T21:44:04.593Z,11.71
2023-03-18T21:47:47.237Z,11.61
2023-03-18T21:51:39.153Z,11.52
2023-03-18T21:55:24.055Z,11.47
2023-03-18T21:59:06.698Z,11.40
2023-03-18T22:02:49.889Z,11.30
2023-03-18T22:06:33.392Z,11.21
2023-03-18T22:10:17.477Z,11.22
2023-03-18T22:14:01.493Z,11.20
2023-03-18T22:17:44.160Z,11.17
2023-03-18T22:21:28.329Z,11.14
2023-03-18T22:25:17.460Z,11.16
2023-03-18T22:29:01.467Z,11.15
2023-03-18T22:32:45.686Z,11.15
2023-03-18T22:36:29.557Z,11.11
2023-03-18T22:40:16.985Z,11.10
2023-03-18T22:44:03.506Z,11.07
2023-03-18T22:47:46.218Z,11.02
2023-03-18T22:51:31.241Z,11.00
2023-03-18T22:55:19.838Z,10.96
2023-03-18T22:59:04.557Z,10.90
2023-03-18T23:02:47.294Z,10.92
2023-03-18T23:06:30.072Z,10.89
2023-03-18T23:10:13.988Z,10.86
2023-03-18T23:13:56.852Z,10.82
2023-03-18T23:17:41.151Z,10.77
2023-03-18T23:21:25.094Z,10.72
2023-03-18T23:25:09.100Z,10.68
2023-03-18T23:28:51.792Z,10.62
2023-03-18T23:32:35.407Z,10.59
2023-03-18T23:36:19.565Z,10.57
2023-03-18T23:40:02.323Z,10.52
2023-03-18T23:43:45.754Z,10.47
2023-03-18T23:47:28.506Z,10.42
2023-03-18T23:51:11.163Z,10.39
2023-03-18T23:54:55.516Z,10.37
2023-03-18T23:58:38.191Z,10.31
