createdAt,value
2023-01-13T00:01:15.672Z,8.03
2023-01-13T00:03:43.231Z,8.01
2023-01-13T00:06:14.946Z,8.01
2023-01-13T00:08:42.205Z,7.93
2023-01-13T00:11:10.404Z,7.89
2023-01-13T00:13:38.453Z,7.82
2023-01-13T00:16:07.834Z,7.85
2023-01-13T00:18:37.555Z,7.76
2023-01-13T00:21:07.778Z,7.75
2023-01-13T00:23:37.263Z,7.65
2023-01-13T00:26:07.777Z,7.63
2023-01-13T00:28:34.826Z,7.57
2023-01-13T00:31:09.947Z,7.51
2023-01-13T00:33:38.241Z,7.42
2023-01-13T00:36:07.760Z,7.36
2023-01-13T00:38:36.670Z,7.38
2023-01-13T00:41:08.718Z,7.35
2023-01-13T00:43:39.754Z,7.31
2023-01-13T00:46:09.113Z,7.31
2023-01-13T00:48:37.953Z,7.38
2023-01-13T00:51:10.861Z,7.39
2023-01-13T00:53:41.047Z,7.38
2023-01-13T00:56:14.315Z,7.34
2023-01-13T00:58:41.745Z,7.19
2023-01-13T01:01:12.068Z,7.17
2023-01-13T01:03:39.647Z,7.15
2023-01-13T01:06:12.048Z,7.22
2023-01-13T01:08:39.312Z,7.21
2023-01-13T01:11:12.417Z,7.22
2023-01-13T01:13:39.817Z,7.19
2023-01-13T01:16:10.825Z,7.20
2023-01-13T01:18:40.344Z,7.19
2023-01-13T01:21:08.341Z,7.20
2023-01-13T01:23:37.597Z,7.21
2023-01-13T01:26:11.948Z,7.18
2023-01-13T01:28:39.519Z,7.21
2023-01-13T01:31:09.153Z,7.22
2023-01-13T01:33:36.652Z,7.18
2023-01-13T01:36:04.530Z,7.23
2023-01-13T01:38:31.542Z,7.25
2023-01-13T01:40:58.573Z,7.26
2023-01-13T01:44:11.011Z,7.29
2023-01-13T01:46:42.094Z,7.27
2023-01-13T01:49:32.075Z,7.22
2023-01-13T01:52:07.992Z,7.28
2023-01-13T01:54:38.093Z,7.31
2023-01-13T01:57:09.998Z,7.31
2023-01-13T01:59:38.754Z,7.31
2023-01-13T02:02:05.974Z,7.35
2023-01-13T02:04:39.091Z,7.29
2023-01-13T02:07:06.944Z,7.29
2023-01-13T02:09:36.953Z,7.29
2023-01-13T02:12:23.006Z,7.26
2023-01-13T02:14:50.044Z,7.35
2023-01-13T02:17:54.455Z,7.33
2023-01-13T02:20:43.102Z,7.29
2023-01-13T02:23:37.570Z,7.28
2023-01-13T02:26:39.790Z,7.30
2023-01-13T02:29:44.687Z,7.27
2023-01-13T02:32:18.889Z,7.27
2023-01-13T02:35:01.200Z,7.27
2023-01-13T02:37:31.563Z,7.22
2023-01-13T02:40:02.971Z,7.24
2023-01-13T02:42:53.468Z,7.27
2023-01-13T02:45:32.076Z,7.34
2023-01-13T02:48:01.801Z,7.37
2023-01-13T02:50:35.256Z,7.33
2023-01-13T02:53:24.344Z,7.23
2023-01-13T02:55:54.178Z,7.31
2023-01-13T02:58:28.033Z,7.28
2023-01-13T03:00:55.489Z,7.25
2023-01-13T03:03:22.630Z,7.36
2023-01-13T03:06:00.730Z,7.37
2023-01-13T03:08:39.741Z,7.33
2023-01-13T03:11:12.861Z,7.19
2023-01-13T03:14:04.390Z,7.12
2023-01-13T03:16:40.284Z,7.16
2023-01-13T03:19:33.749Z,7.10
2023-01-13T03:22:45.183Z,7.13
2023-01-13T03:25:36.254Z,7.10
2023-01-13T03:28:17.291Z,7.06
2023-01-13T03:30:50.062Z,7.08
2023-01-13T03:33:23.433Z,7.10
2023-01-13T03:35:57.965Z,7.15
2023-01-13T03:38:39.446Z,7.15
2023-01-13T03:41:21.959Z,7.08
2023-01-13T03:44:15.858Z,7.06
2023-01-13T03:46:49.493Z,7.18
2023-01-13T03:49:22.062Z,7.21
2023-01-13T03:51:56.074Z,7.16
2023-01-13T03:54:28.030Z,7.24
2023-01-13T03:57:00.574Z,7.31
2023-01-13T03:59:33.382Z,7.30
2023-01-13T04:02:14.431Z,7.26
2023-01-13T04:04:48.093Z,7.28
2023-01-13T04:07:37.785Z,7.31
2023-01-13T04:10:08.474Z,7.28
2023-01-13T04:13:11.775Z,7.33
2023-01-13T04:15:42.748Z,7.28
2023-01-13T04:18:11.659Z,7.28
2023-01-13T04:20:40.023Z,7.27
2023-01-13T04:23:08.651Z,7.25
2023-01-13T04:25:36.954Z,7.14
2023-01-13T04:28:04.109Z,7.31
2023-01-13T04:30:31.439Z,7.24
2023-01-13T04:32:58.451Z,7.20
2023-01-13T04:35:25.539Z,7.08
2023-01-13T04:37:52.800Z,7.10
2023-01-13T04:40:19.928Z,7.18
2023-01-13T04:42:46.947Z,7.19
2023-01-13T04:45:14.747Z,7.11
2023-01-13T04:47:41.959Z,7.12
2023-01-13T04:50:10.260Z,7.16
2023-01-13T04:52:38.882Z,7.08
2023-01-13T04:55:07.242Z,7.05
2023-01-13T04:57:38.069Z,7.01
2023-01-13T05:00:10.178Z,6.93
2023-01-13T05:02:38.323Z,6.93
2023-01-13T05:05:06.402Z,6.90
2023-01-13T05:07:34.189Z,6.86
2023-01-13T05:10:01.628Z,6.92
2023-01-13T05:12:46.900Z,6.89
2023-01-13T05:15:34.296Z,6.87
2023-01-13T05:18:01.903Z,6.86
2023-01-13T05:20:29.000Z,6.82
2023-01-13T05:23:14.518Z,6.86
2023-01-13T05:25:44.513Z,6.80
2023-01-13T05:28:12.319Z,6.84
2023-01-13T05:30:43.921Z,6.87
2023-01-13T05:33:12.806Z,6.87
2023-01-13T05:35:45.108Z,6.85
2023-01-13T05:38:12.930Z,6.85
2023-01-13T05:40:59.947Z,6.89
2023-01-13T05:43:27.477Z,6.87
2023-01-13T05:45:58.981Z,6.86
2023-01-13T05:48:32.305Z,6.81
2023-01-13T05:50:59.819Z,6.86
2023-01-13T05:53:27.381Z,6.78
2023-01-13T05:55:54.824Z,6.82
2023-01-13T05:58:25.142Z,6.80
2023-01-13T06:00:52.660Z,6.79
2023-01-13T06:03:20.281Z,6.83
2023-01-13T06:05:48.160Z,6.82
2023-01-13T06:08:15.313Z,6.77
2023-01-13T06:10:42.870Z,6.77
2023-01-13T06:13:09.964Z,6.74
2023-01-13T06:15:37.614Z,6.71
2023-01-13T06:18:06.442Z,6.72
2023-01-13T06:20:33.486Z,6.73
2023-01-13T06:23:01.622Z,6.70
2023-01-13T06:25:32.096Z,6.73
2023-01-13T06:27:59.908Z,6.73
2023-01-13T06:30:33.872Z,6.70
2023-01-13T06:33:09.297Z,6.77
2023-01-13T06:35:38.781Z,6.83
2023-01-13T06:38:11.414Z,6.85
2023-01-13T06:40:38.893Z,6.83
2023-01-13T06:43:16.335Z,6.86
2023-01-13T06:45:48.863Z,6.91
2023-01-13T06:48:17.640Z,6.95
2023-01-13T06:50:45.204Z,6.96
2023-01-13T06:53:12.739Z,7.02
2023-01-13T06:55:39.789Z,6.99
2023-01-13T06:58:08.115Z,7.03
2023-01-13T07:00:37.645Z,7.02
2023-01-13T07:03:08.929Z,7.00
2023-01-13T07:05:36.713Z,7.02
2023-01-13T07:08:04.795Z,7.04
2023-01-13T07:10:32.536Z,7.01
2023-01-13T07:13:20.452Z,7.01
2023-01-13T07:15:58.723Z,6.92
2023-01-13T07:18:27.749Z,6.98
2023-01-13T07:20:56.580Z,6.87
2023-01-13T07:23:24.640Z,6.96
2023-01-13T07:25:51.717Z,6.95
2023-01-13T07:28:18.756Z,6.95
2023-01-13T07:30:45.834Z,6.93
2023-01-13T07:33:12.958Z,6.96
2023-01-13T07:35:40.066Z,6.96
2023-01-13T07:38:08.418Z,7.02
2023-01-13T07:40:37.734Z,7.04
2023-01-13T07:43:23.678Z,7.08
2023-01-13T07:45:56.344Z,7.07
2023-01-13T07:48:23.445Z,7.08
2023-01-13T07:50:50.577Z,7.06
2023-01-13T07:53:17.641Z,7.08
2023-01-13T07:55:45.070Z,7.14
2023-01-13T07:58:12.091Z,7.17
2023-01-13T08:00:39.244Z,7.19
2023-01-13T08:03:06.801Z,7.16
2023-01-13T08:05:35.450Z,7.21
2023-01-13T08:08:02.785Z,7.21
2023-01-13T08:10:30.239Z,7.15
2023-01-13T08:13:15.711Z,7.20
2023-01-13T08:15:44.002Z,7.21
2023-01-13T08:18:11.311Z,7.20
2023-01-13T08:20:38.492Z,7.21
2023-01-13T08:23:07.319Z,7.21
2023-01-13T08:25:34.850Z,7.12
2023-01-13T08:28:01.932Z,7.05
2023-01-13T08:30:29.424Z,6.90
2023-01-13T08:32:57.060Z,6.87
2023-01-13T08:35:24.241Z,6.81
2023-01-13T08:37:51.817Z,6.78
2023-01-13T08:40:20.819Z,6.74
2023-01-13T08:42:48.824Z,6.62
2023-01-13T08:45:16.237Z,6.64
2023-01-13T08:47:46.327Z,6.61
2023-01-13T08:50:14.537Z,6.61
2023-01-13T08:52:41.722Z,6.55
2023-01-13T08:55:09.600Z,6.54
2023-01-13T08:57:37.957Z,6.54
2023-01-13T09:00:09.623Z,6.51
2023-01-13T09:02:38.534Z,6.43
2023-01-13T09:05:07.676Z,6.41
2023-01-13T09:07:37.457Z,6.34
2023-01-13T09:10:07.745Z,6.36
2023-01-13T09:12:53.341Z,6.35
2023-01-13T09:15:21.606Z,6.42
2023-01-13T09:17:48.745Z,6.42
2023-01-13T09:20:16.160Z,6.48
2023-01-13T09:22:43.688Z,6.56
2023-01-13T09:25:12.893Z,6.49
2023-01-13T09:27:39.982Z,6.56
2023-01-13T09:30:08.510Z,6.58
2023-01-13T09:32:36.760Z,6.52
2023-01-13T09:35:06.699Z,6.53
2023-01-13T09:37:37.414Z,6.56
2023-01-13T09:40:12.890Z,6.54
2023-01-13T09:43:21.074Z,6.52
2023-01-13T09:45:56.039Z,6.50
2023-01-13T09:48:30.443Z,6.52
2023-01-13T09:51:03.762Z,6.57
2023-01-13T09:53:37.646Z,6.54
2023-01-13T09:56:05.053Z,6.64
2023-01-13T09:58:33.034Z,6.58
2023-01-13T10:01:12.119Z,6.68
2023-01-13T10:03:40.017Z,6.69
2023-01-13T10:06:36.424Z,6.72
2023-01-13T10:09:03.846Z,6.69
2023-01-13T10:11:56.505Z,6.76
2023-01-13T10:14:42.071Z,6.73
2023-01-13T10:17:18.599Z,6.64
2023-01-13T10:19:58.071Z,6.56
2023-01-13T10:22:43.976Z,6.53
2023-01-13T10:25:29.574Z,6.54
2023-01-13T10:28:04.273Z,6.57
2023-01-13T10:30:41.346Z,6.59
2023-01-13T10:33:28.505Z,6.55
2023-01-13T10:36:16.245Z,6.57
2023-01-13T10:38:48.831Z,6.56
2023-01-13T10:41:15.807Z,6.64
2023-01-13T10:43:44.773Z,6.64
2023-01-13T10:46:16.359Z,6.71
2023-01-13T10:48:52.832Z,6.73
2023-01-13T10:51:25.216Z,6.80
2023-01-13T10:54:02.960Z,6.89
2023-01-13T10:56:34.174Z,6.94
2023-01-13T10:59:27.018Z,6.96
2023-01-13T11:02:03.949Z,6.99
2023-01-13T11:04:37.649Z,7.18
2023-01-13T11:07:17.697Z,7.28
2023-01-13T11:09:44.870Z,7.36
2023-01-13T11:12:32.176Z,7.41
2023-01-13T11:15:04.302Z,7.39
2023-01-13T11:17:36.542Z,7.45
2023-01-13T11:20:16.337Z,7.48
2023-01-13T11:22:55.625Z,7.49
2023-01-13T11:25:31.643Z,7.56
2023-01-13T11:28:11.335Z,7.62
2023-01-13T11:31:16.840Z,7.63
2023-01-13T11:34:17.783Z,7.69
2023-01-13T11:36:51.233Z,7.67
2023-01-13T11:39:21.720Z,7.75
2023-01-13T11:42:21.373Z,7.75
2023-01-13T11:45:02.746Z,7.81
2023-01-13T11:47:35.067Z,7.84
2023-01-13T11:50:07.443Z,7.79
2023-01-13T11:52:44.038Z,7.93
2023-01-13T11:55:25.227Z,7.96
2023-01-13T11:58:13.907Z,8.00
2023-01-13T12:00:53.371Z,8.02
2023-01-13T12:03:33.713Z,7.95
2023-01-13T12:06:19.757Z,8.09
2023-01-13T12:08:57.414Z,8.09
2023-01-13T12:11:59.498Z,8.11
2023-01-13T12:14:51.785Z,8.01
2023-01-13T12:17:34.487Z,7.96
2023-01-13T12:20:26.057Z,8.00
2023-01-13T12:22:56.681Z,8.02
2023-01-13T12:25:37.537Z,8.03
2023-01-13T12:28:17.030Z,8.03
2023-01-13T12:31:10.672Z,8.05
2023-01-13T12:33:56.507Z,8.12
2023-01-13T12:36:32.188Z,8.04
2023-01-13T12:39:15.129Z,8.11
2023-01-13T12:42:24.114Z,8.15
2023-01-13T12:45:09.736Z,8.11
2023-01-13T12:47:43.722Z,8.18
2023-01-13T12:50:22.952Z,8.24
2023-01-13T12:52:51.757Z,8.24
2023-01-13T12:55:25.964Z,8.30
2023-01-13T12:58:02.902Z,8.34
2023-01-13T13:00:41.753Z,8.34
2023-01-13T13:03:12.170Z,8.36
2023-01-13T13:05:57.682Z,8.36
2023-01-13T13:08:35.080Z,8.35
2023-01-13T13:11:33.740Z,8.34
2023-01-13T13:14:03.791Z,8.34
2023-01-13T13:16:43.918Z,8.24
2023-01-13T13:19:22.895Z,8.28
2023-01-13T13:22:11.659Z,8.28
2023-01-13T13:24:39.977Z,8.30
2023-01-13T13:27:19.748Z,8.24
2023-01-13T13:30:03.053Z,8.32
2023-01-13T13:33:02.608Z,8.35
2023-01-13T13:35:36.638Z,8.36
2023-01-13T13:38:40.541Z,8.37
2023-01-13T13:41:44.260Z,8.37
2023-01-13T13:44:40.859Z,8.41
2023-01-13T13:47:08.151Z,8.38
2023-01-13T13:49:56.376Z,8.37
2023-01-13T13:52:35.198Z,8.36
2023-01-13T13:55:28.375Z,8.35
2023-01-13T13:58:01.682Z,8.33
2023-01-13T14:00:34.842Z,8.36
2023-01-13T14:03:22.024Z,8.28
2023-01-13T14:06:19.195Z,8.33
2023-01-13T14:08:49.896Z,8.30
2023-01-13T14:11:32.451Z,8.34
2023-01-13T14:14:13.867Z,8.35
2023-01-13T14:16:41.525Z,8.28
2023-01-13T14:19:29.329Z,8.31
2023-01-13T14:21:58.121Z,8.31
2023-01-13T14:24:25.306Z,8.29
2023-01-13T14:26:53.192Z,8.30
2023-01-13T14:29:23.628Z,8.31
2023-01-13T14:31:53.839Z,8.21
2023-01-13T14:34:32.385Z,8.23
2023-01-13T14:37:01.550Z,8.19
2023-01-13T14:39:41.205Z,8.17
2023-01-13T14:42:14.207Z,8.18
2023-01-13T14:44:46.034Z,8.12
2023-01-13T14:47:33.908Z,8.05
2023-01-13T14:50:03.805Z,7.80
2023-01-13T14:52:37.696Z,7.58
2023-01-13T14:55:10.676Z,7.48
2023-01-13T14:57:41.527Z,7.39
2023-01-13T15:00:14.302Z,7.39
2023-01-13T15:02:50.193Z,7.50
2023-01-13T15:05:17.346Z,7.55
2023-01-13T15:07:52.760Z,7.61
2023-01-13T15:10:31.291Z,7.67
2023-01-13T15:13:01.255Z,7.59
2023-01-13T15:15:36.614Z,7.67
2023-01-13T15:18:15.536Z,7.64
2023-01-13T15:20:42.896Z,7.67
2023-01-13T15:23:10.533Z,7.64
2023-01-13T15:25:42.800Z,7.75
2023-01-13T15:28:26.611Z,7.72
2023-01-13T15:30:55.277Z,7.82
2023-01-13T15:33:22.601Z,7.84
2023-01-13T15:35:52.075Z,7.86
2023-01-13T15:38:21.604Z,7.86
2023-01-13T15:40:49.890Z,7.82
2023-01-13T15:43:44.273Z,7.80
2023-01-13T15:46:34.000Z,7.79
2023-01-13T15:49:12.893Z,7.71
2023-01-13T15:51:40.233Z,7.64
2023-01-13T15:54:08.737Z,7.60
2023-01-13T15:56:38.840Z,7.52
2023-01-13T15:59:26.887Z,7.46
2023-01-13T16:01:54.287Z,7.51
2023-01-13T16:04:21.425Z,7.51
2023-01-13T16:06:48.624Z,7.62
2023-01-13T16:09:16.754Z,7.69
2023-01-13T16:11:44.159Z,7.72
2023-01-13T16:14:11.263Z,7.78
2023-01-13T16:16:38.574Z,7.74
2023-01-13T16:19:05.668Z,7.80
2023-01-13T16:21:33.234Z,7.83
2023-01-13T16:24:00.294Z,7.80
2023-01-13T16:26:29.940Z,7.68
2023-01-13T16:28:57.957Z,7.42
2023-01-13T16:31:31.970Z,7.40
2023-01-13T16:34:01.657Z,7.49
2023-01-13T16:36:30.724Z,7.50
2023-01-13T16:38:57.868Z,7.46
2023-01-13T16:41:25.286Z,7.53
2023-01-13T16:43:52.814Z,7.58
2023-01-13T16:46:29.338Z,7.59
2023-01-13T16:49:01.598Z,7.53
2023-01-13T16:51:28.815Z,7.48
2023-01-13T16:53:56.268Z,7.40
2023-01-13T16:56:30.197Z,7.31
2023-01-13T16:58:59.776Z,6.89
2023-01-13T17:01:29.250Z,6.61
2023-01-13T17:03:57.991Z,6.52
2023-01-13T17:06:31.623Z,6.45
2023-01-13T17:09:07.783Z,6.52
2023-01-13T17:11:34.880Z,6.49
2023-01-13T17:14:05.246Z,6.48
2023-01-13T17:16:46.089Z,6.54
2023-01-13T17:19:13.915Z,6.52
2023-01-13T17:21:41.130Z,6.41
2023-01-13T17:24:10.719Z,6.39
2023-01-13T17:26:48.997Z,6.41
2023-01-13T17:29:22.378Z,6.42
2023-01-13T17:31:51.605Z,6.45
2023-01-13T17:34:19.904Z,6.48
2023-01-13T17:36:54.112Z,6.48
2023-01-13T17:39:26.729Z,6.47
2023-01-13T17:41:55.868Z,6.43
2023-01-13T17:44:23.490Z,6.44
2023-01-13T17:46:50.841Z,6.39
2023-01-13T17:49:21.256Z,6.36
2023-01-13T17:51:48.470Z,6.29
2023-01-13T17:54:15.689Z,6.29
2023-01-13T17:56:44.099Z,6.36
2023-01-13T17:59:13.252Z,6.37
2023-01-13T18:01:40.485Z,6.32
2023-01-13T18:04:18.204Z,6.32
2023-01-13T18:06:45.460Z,6.31
2023-01-13T18:09:12.912Z,6.33
2023-01-13T18:11:39.954Z,6.32
2023-01-13T18:14:09.418Z,6.33
2023-01-13T18:16:37.905Z,6.28
2023-01-13T18:19:23.482Z,6.25
2023-01-13T18:22:09.546Z,6.20
2023-01-13T18:24:54.911Z,6.14
2023-01-13T18:27:29.411Z,6.12
2023-01-13T18:29:58.617Z,6.08
2023-01-13T18:32:32.698Z,6.05
2023-01-13T18:35:06.071Z,6.00
2023-01-13T18:37:38.790Z,5.98
2023-01-13T18:40:09.166Z,5.95
2023-01-13T18:42:54.493Z,6.00
2023-01-13T18:45:29.646Z,6.05
2023-01-13T18:47:59.083Z,6.09
2023-01-13T18:50:27.019Z,6.15
2023-01-13T18:52:54.236Z,6.24
2023-01-13T18:55:21.447Z,6.34
2023-01-13T18:57:49.138Z,6.42
2023-01-13T19:00:19.222Z,6.52
2023-01-13T19:02:47.460Z,6.57
2023-01-13T19:05:14.839Z,6.70
2023-01-13T19:07:46.267Z,6.72
2023-01-13T19:10:13.927Z,6.82
2023-01-13T19:12:42.186Z,6.90
2023-01-13T19:15:10.089Z,6.94
2023-01-13T19:17:37.863Z,6.97
2023-01-13T19:20:06.514Z,7.05
2023-01-13T19:22:34.750Z,7.09
2023-01-13T19:25:03.242Z,7.12
2023-01-13T19:27:30.885Z,7.12
2023-01-13T19:29:58.625Z,7.16
2023-01-13T19:32:26.370Z,7.09
2023-01-13T19:34:54.984Z,7.15
2023-01-13T19:37:22.104Z,7.12
2023-01-13T19:39:49.201Z,7.20
2023-01-13T19:42:35.135Z,7.16
2023-01-13T19:45:21.186Z,7.19
2023-01-13T19:47:48.213Z,7.24
2023-01-13T19:50:15.512Z,7.20
2023-01-13T19:52:43.078Z,7.03
2023-01-13T19:55:12.182Z,6.90
2023-01-13T19:57:40.194Z,6.79
2023-01-13T20:00:09.873Z,6.79
2023-01-13T20:02:38.969Z,6.80
2023-01-13T20:05:08.053Z,6.80
2023-01-13T20:07:35.403Z,6.84
2023-01-13T20:10:03.377Z,6.91
2023-01-13T20:12:30.466Z,6.95
2023-01-13T20:14:57.508Z,7.00
2023-01-13T20:17:26.301Z,7.06
2023-01-13T20:19:53.724Z,7.06
2023-01-13T20:22:21.206Z,6.99
2023-01-13T20:24:52.013Z,6.93
2023-01-13T20:27:19.159Z,6.88
2023-01-13T20:29:46.186Z,6.88
2023-01-13T20:32:13.339Z,6.76
2023-01-13T20:34:40.584Z,6.68
2023-01-13T20:37:10.468Z,6.63
2023-01-13T20:39:40.010Z,6.61
2023-01-13T20:42:28.160Z,6.60
2023-01-13T20:44:56.450Z,6.60
2023-01-13T20:47:23.762Z,6.72
2023-01-13T20:49:50.891Z,6.76
2023-01-13T20:52:17.959Z,6.79
2023-01-13T20:54:44.944Z,6.78
2023-01-13T20:57:12.801Z,6.71
2023-01-13T20:59:40.400Z,6.72
2023-01-13T21:02:13.175Z,6.72
2023-01-13T21:04:40.950Z,6.69
2023-01-13T21:07:08.514Z,6.74
2023-01-13T21:09:37.856Z,6.67
2023-01-13T21:12:24.180Z,6.64
2023-01-13T21:15:09.757Z,6.71
2023-01-13T21:17:56.055Z,6.77
2023-01-13T21:20:23.195Z,6.75
2023-01-13T21:22:50.324Z,6.81
2023-01-13T21:25:18.478Z,6.82
2023-01-13T21:27:45.595Z,6.92
2023-01-13T21:30:14.874Z,6.94
2023-01-13T21:32:43.686Z,6.91
2023-01-13T21:35:11.731Z,6.92
2023-01-13T21:37:40.924Z,6.95
2023-01-13T21:40:11.059Z,6.99
2023-01-13T21:42:56.566Z,6.98
2023-01-13T21:45:42.785Z,7.02
2023-01-13T21:48:09.940Z,6.99
2023-01-13T21:50:38.484Z,6.95
2023-01-13T21:53:09.964Z,6.99
2023-01-13T21:55:38.085Z,7.01
2023-01-13T21:58:14.216Z,6.99
2023-01-13T22:00:43.504Z,6.99
2023-01-13T22:03:12.419Z,7.01
2023-01-13T22:05:41.023Z,7.04
2023-01-13T22:08:08.501Z,6.97
2023-01-13T22:10:37.943Z,7.03
2023-01-13T22:13:23.800Z,7.04
2023-01-13T22:15:50.907Z,7.10
2023-01-13T22:18:20.518Z,7.14
2023-01-13T22:20:49.074Z,7.18
2023-01-13T22:23:16.184Z,7.28
2023-01-13T22:25:43.277Z,7.31
2023-01-13T22:28:14.331Z,7.34
2023-01-13T22:30:41.572Z,7.34
2023-01-13T22:33:08.603Z,7.31
2023-01-13T22:35:36.669Z,7.30
2023-01-13T22:38:03.674Z,7.25
2023-01-13T22:40:30.738Z,7.27
2023-01-13T22:42:57.732Z,7.32
2023-01-13T22:45:24.793Z,7.29
2023-01-13T22:47:51.853Z,7.33
2023-01-13T22:50:20.858Z,7.36
2023-01-13T22:52:48.058Z,7.29
2023-01-13T22:55:15.147Z,7.30
2023-01-13T22:57:47.795Z,7.34
2023-01-13T23:00:18.801Z,7.36
2023-01-13T23:02:46.514Z,7.36
2023-01-13T23:05:16.602Z,7.33
2023-01-13T23:07:44.439Z,7.35
2023-01-13T23:10:11.734Z,7.32
2023-01-13T23:12:38.936Z,7.32
2023-01-13T23:15:06.682Z,7.30
2023-01-13T23:17:33.927Z,7.26
2023-01-13T23:20:01.501Z,7.26
2023-01-13T23:22:28.614Z,7.28
2023-01-13T23:24:55.723Z,7.32
2023-01-13T23:27:22.806Z,7.29
2023-01-13T23:29:49.813Z,7.22
2023-01-13T23:32:16.924Z,7.29
2023-01-13T23:34:44.482Z,7.37
2023-01-13T23:37:11.632Z,7.38
2023-01-13T23:39:38.698Z,7.35
2023-01-13T23:42:06.910Z,7.32
2023-01-13T23:44:33.971Z,7.26
2023-01-13T23:47:01.022Z,7.30
2023-01-13T23:49:28.571Z,7.26
2023-01-13T23:51:55.695Z,7.23
2023-01-13T23:54:22.803Z,7.19
2023-01-13T23:56:52.406Z,7.20
2023-01-13T23:59:20.250Z,7.24
