createdAt,value
2022-10-07T00:02:43.563Z,5.03
2022-10-07T00:05:36.977Z,5.38
2022-10-07T00:08:29.960Z,4.90
2022-10-07T00:11:26.459Z,5.25
2022-10-07T00:14:19.853Z,3.78
2022-10-07T00:17:13.173Z,4.95
2022-10-07T00:20:06.802Z,3.55
2022-10-07T00:22:59.479Z,4.82
2022-10-07T00:25:53.006Z,4.60
2022-10-07T00:28:47.795Z,5.72
2022-10-07T00:31:41.586Z,4.85
2022-10-07T00:34:34.731Z,4.85
2022-10-07T00:37:27.921Z,5.30
2022-10-07T00:40:20.519Z,4.85
2022-10-07T00:43:26.238Z,4.88
2022-10-07T00:46:29.523Z,5.00
2022-10-07T00:49:23.522Z,6.15
2022-10-07T00:52:20.371Z,4.45
2022-10-07T00:55:17.763Z,4.93
2022-10-07T00:58:11.173Z,5.70
2022-10-07T01:01:04.555Z,3.17
2022-10-07T01:03:59.387Z,6.35
2022-10-07T01:06:53.041Z,4.75
2022-10-07T01:09:46.574Z,7.55
2022-10-07T01:12:51.397Z,4.25
2022-10-07T01:15:52.156Z,6.47
2022-10-07T01:18:55.034Z,6.18
2022-10-07T01:22:02.782Z,4.30
2022-10-07T01:25:12.430Z,6.20
2022-10-07T01:28:10.995Z,4.47
2022-10-07T01:31:07.305Z,5.30
2022-10-07T01:34:02.866Z,4.68
2022-10-07T01:36:57.471Z,4.47
2022-10-07T01:39:54.589Z,6.68
2022-10-07T01:42:48.675Z,5.72
2022-10-07T01:45:43.857Z,7.85
2022-10-07T01:48:37.072Z,5.55
2022-10-07T01:51:32.763Z,3.88
2022-10-07T01:54:35.202Z,5.93
2022-10-07T01:57:37.775Z,4.63
2022-10-07T02:00:31.155Z,4.95
2022-10-07T02:03:55.977Z,4.03
2022-10-07T02:06:54.631Z,9.75
2022-10-07T02:09:53.667Z,4.15
2022-10-07T02:12:52.155Z,4.10
2022-10-07T02:15:49.134Z,5.15
2022-10-07T02:18:48.006Z,4.50
2022-10-07T02:21:44.272Z,4.03
2022-10-07T02:24:38.831Z,3.47
2022-10-07T02:27:35.572Z,5.10
2022-10-07T02:30:29.029Z,4.75
2022-10-07T02:33:25.680Z,5.57
2022-10-07T02:36:23.288Z,3.38
2022-10-07T02:39:17.348Z,3.95
2022-10-07T02:42:17.559Z,5.28
2022-10-07T02:45:18.037Z,5.72
2022-10-07T02:48:18.099Z,4.45
2022-10-07T02:51:21.043Z,3.65
2022-10-07T02:54:23.089Z,6.38
2022-10-07T02:57:19.705Z,2.70
2022-10-07T03:00:14.998Z,5.40
2022-10-07T03:03:08.797Z,4.32
2022-10-07T03:06:01.757Z,2.95
2022-10-07T03:08:57.376Z,5.40
2022-10-07T03:11:52.359Z,4.82
2022-10-07T03:14:49.746Z,3.85
2022-10-07T03:17:43.143Z,4.82
2022-10-07T03:20:37.101Z,4.18
2022-10-07T03:23:31.410Z,2.70
2022-10-07T03:26:24.965Z,3.35
2022-10-07T03:29:19.616Z,3.63
2022-10-07T03:32:13.048Z,6.25
2022-10-07T03:35:06.802Z,2.88
2022-10-07T03:37:59.901Z,3.55
2022-10-07T03:40:52.800Z,4.70
2022-10-07T03:43:46.415Z,4.95
2022-10-07T03:46:41.516Z,5.18
2022-10-07T03:49:35.652Z,8.30
2022-10-07T03:52:28.924Z,5.75
2022-10-07T03:55:21.680Z,7.05
2022-10-07T03:58:15.093Z,7.25
2022-10-07T04:01:09.451Z,8.30
2022-10-07T04:04:04.040Z,7.97
2022-10-07T04:06:57.205Z,11.35
2022-10-07T04:09:50.057Z,6.85
2022-10-07T04:12:43.451Z,8.02
2022-10-07T04:15:37.787Z,6.78
2022-10-07T04:18:31.018Z,6.85
2022-10-07T04:21:25.319Z,5.75
2022-10-07T04:24:17.983Z,7.07
2022-10-07T04:27:23.451Z,6.35
2022-10-07T04:30:26.599Z,6.70
2022-10-07T04:33:21.258Z,12.15
2022-10-07T04:36:14.905Z,5.60
2022-10-07T04:39:09.487Z,4.93
2022-10-07T04:42:03.541Z,5.28
2022-10-07T04:44:57.069Z,8.43
2022-10-07T04:47:50.089Z,7.82
2022-10-07T04:50:43.184Z,5.70
2022-10-07T04:53:37.132Z,5.65
2022-10-07T04:56:31.269Z,6.10
2022-10-07T04:59:26.179Z,3.17
2022-10-07T05:02:22.091Z,8.75
2022-10-07T05:05:15.474Z,4.57
2022-10-07T05:08:09.125Z,5.28
2022-10-07T05:11:03.512Z,4.47
2022-10-07T05:13:58.424Z,5.97
2022-10-07T05:16:52.932Z,8.25
2022-10-07T05:19:45.904Z,10.30
2022-10-07T05:22:39.504Z,8.38
2022-10-07T05:25:33.315Z,7.72
2022-10-07T05:28:27.063Z,7.80
2022-10-07T05:31:21.926Z,4.45
2022-10-07T05:34:15.385Z,5.90
2022-10-07T05:37:07.974Z,6.32
2022-10-07T05:40:01.016Z,5.40
2022-10-07T05:42:54.078Z,5.90
2022-10-07T05:45:47.535Z,4.90
2022-10-07T05:48:46.274Z,5.07
2022-10-07T05:51:39.329Z,5.20
2022-10-07T05:54:33.098Z,3.55
2022-10-07T05:57:26.738Z,7.50
2022-10-07T06:00:20.863Z,3.78
2022-10-07T06:03:14.076Z,5.03
2022-10-07T06:06:08.885Z,7.28
2022-10-07T06:09:16.302Z,5.88
2022-10-07T06:12:28.597Z,4.30
2022-10-07T06:15:21.762Z,5.25
2022-10-07T06:18:15.417Z,5.88
2022-10-07T06:21:09.156Z,3.17
2022-10-07T06:24:02.038Z,3.95
2022-10-07T06:26:56.059Z,4.78
2022-10-07T06:29:49.033Z,6.20
2022-10-07T06:32:42.332Z,4.07
2022-10-07T06:35:35.082Z,6.75
2022-10-07T06:38:29.342Z,3.85
2022-10-07T06:41:22.959Z,3.75
2022-10-07T06:44:16.103Z,4.95
2022-10-07T06:47:11.874Z,4.57
2022-10-07T06:50:05.914Z,2.97
2022-10-07T06:52:59.676Z,4.65
2022-10-07T06:55:57.768Z,4.57
2022-10-07T06:58:51.263Z,4.90
2022-10-07T07:01:43.962Z,3.20
2022-10-07T07:04:37.395Z,6.18
2022-10-07T07:07:30.036Z,4.30
2022-10-07T07:10:23.423Z,4.15
2022-10-07T07:13:17.800Z,7.07
2022-10-07T07:16:11.355Z,4.35
2022-10-07T07:19:08.415Z,5.07
2022-10-07T07:22:01.127Z,5.15
2022-10-07T07:24:54.171Z,3.05
2022-10-07T07:27:48.823Z,4.10
2022-10-07T07:30:45.495Z,4.63
2022-10-07T07:33:40.924Z,4.07
2022-10-07T07:36:36.117Z,5.50
2022-10-07T07:39:28.918Z,4.20
2022-10-07T07:42:22.727Z,4.82
2022-10-07T07:45:17.998Z,5.07
2022-10-07T07:48:15.182Z,5.95
2022-10-07T07:51:10.724Z,4.50
2022-10-07T07:54:04.725Z,3.45
2022-10-07T07:56:59.103Z,5.90
2022-10-07T07:59:52.450Z,3.58
2022-10-07T08:02:45.162Z,3.83
2022-10-07T08:05:39.970Z,2.83
2022-10-07T08:08:33.594Z,3.63
2022-10-07T08:11:29.595Z,2.50
2022-10-07T08:14:23.455Z,4.97
2022-10-07T08:17:17.972Z,3.45
2022-10-07T08:20:11.963Z,3.53
2022-10-07T08:23:07.125Z,3.25
2022-10-07T08:26:01.721Z,4.30
2022-10-07T08:28:55.467Z,2.42
2022-10-07T08:31:48.539Z,2.33
2022-10-07T08:34:41.147Z,4.70
2022-10-07T08:37:34.169Z,5.50
2022-10-07T08:40:28.553Z,2.72
2022-10-07T08:43:24.632Z,2.65
2022-10-07T08:46:21.034Z,4.35
2022-10-07T08:49:17.375Z,4.10
2022-10-07T08:52:28.212Z,4.25
2022-10-07T08:55:28.974Z,5.50
2022-10-07T08:58:40.849Z,3.53
2022-10-07T09:01:44.830Z,5.25
2022-10-07T09:04:54.776Z,6.88
2022-10-07T09:07:52.950Z,4.90
2022-10-07T09:10:50.532Z,5.57
2022-10-07T09:13:49.020Z,4.30
2022-10-07T09:16:46.264Z,4.97
2022-10-07T09:19:44.371Z,4.50
2022-10-07T09:22:39.928Z,3.10
2022-10-07T09:25:34.840Z,5.30
2022-10-07T09:28:31.414Z,4.53
2022-10-07T09:31:26.218Z,4.63
2022-10-07T09:34:23.188Z,4.80
2022-10-07T09:37:20.561Z,5.13
2022-10-07T09:40:31.471Z,3.38
2022-10-07T09:43:24.604Z,3.65
2022-10-07T09:46:32.986Z,3.90
2022-10-07T09:49:40.916Z,3.58
2022-10-07T09:52:34.073Z,5.18
2022-10-07T09:55:37.429Z,3.22
2022-10-07T09:58:32.007Z,4.85
2022-10-07T10:01:26.800Z,4.10
2022-10-07T10:04:24.916Z,4.10
2022-10-07T10:07:21.077Z,6.05
2022-10-07T10:10:19.934Z,4.00
2022-10-07T10:13:27.223Z,2.88
2022-10-07T10:16:36.037Z,6.80
2022-10-07T10:19:32.508Z,4.78
2022-10-07T10:22:31.529Z,4.25
2022-10-07T10:25:51.335Z,5.68
2022-10-07T10:28:51.040Z,4.55
2022-10-07T10:32:02.781Z,5.65
2022-10-07T10:35:03.821Z,3.25
2022-10-07T10:38:20.732Z,4.07
2022-10-07T10:41:24.284Z,5.35
2022-10-07T10:44:32.836Z,6.57
2022-10-07T10:47:37.199Z,4.25
2022-10-07T10:50:34.541Z,5.43
2022-10-07T10:53:38.193Z,3.78
2022-10-07T10:56:41.393Z,3.42
2022-10-07T10:59:58.617Z,4.13
2022-10-07T11:03:12.699Z,4.57
2022-10-07T11:06:09.841Z,4.65
2022-10-07T11:09:05.866Z,5.20
2022-10-07T11:12:04.679Z,5.35
2022-10-07T11:15:03.619Z,4.15
2022-10-07T11:18:03.125Z,6.22
2022-10-07T11:20:59.340Z,4.63
2022-10-07T11:24:02.072Z,6.13
2022-10-07T11:26:59.617Z,5.22
2022-10-07T11:30:00.019Z,5.75
2022-10-07T11:32:59.955Z,5.72
2022-10-07T11:35:58.440Z,7.57
2022-10-07T11:38:53.465Z,5.90
2022-10-07T11:41:53.145Z,4.05
2022-10-07T11:44:54.498Z,4.95
2022-10-07T11:47:50.667Z,7.78
2022-10-07T11:50:57.238Z,4.88
2022-10-07T11:53:54.151Z,6.20
2022-10-07T11:56:50.555Z,4.07
2022-10-07T11:59:46.128Z,3.97
2022-10-07T12:02:46.916Z,4.25
2022-10-07T12:06:11.481Z,4.28
2022-10-07T12:09:37.730Z,5.05
2022-10-07T12:12:48.579Z,5.80
2022-10-07T12:15:43.373Z,4.93
2022-10-07T12:18:36.630Z,5.93
2022-10-07T12:21:31.263Z,5.93
2022-10-07T12:24:24.678Z,3.70
2022-10-07T12:27:19.090Z,6.70
2022-10-07T12:30:50.431Z,7.20
2022-10-07T12:33:57.418Z,7.72
2022-10-07T12:36:50.400Z,3.58
2022-10-07T12:39:43.594Z,4.75
2022-10-07T12:42:36.915Z,4.82
2022-10-07T12:45:31.992Z,7.07
2022-10-07T12:48:31.366Z,4.53
2022-10-07T12:51:28.022Z,6.05
2022-10-07T12:54:29.912Z,4.80
2022-10-07T12:57:26.142Z,6.43
2022-10-07T13:00:22.974Z,5.97
2022-10-07T13:03:46.580Z,4.82
2022-10-07T13:07:24.466Z,3.72
2022-10-07T13:10:38.584Z,4.68
2022-10-07T13:13:37.527Z,6.65
2022-10-07T13:16:35.721Z,6.80
2022-10-07T13:19:36.093Z,5.43
2022-10-07T13:22:30.723Z,8.52
2022-10-07T13:25:23.685Z,3.90
2022-10-07T13:28:19.291Z,2.83
2022-10-07T13:31:15.431Z,6.18
2022-10-07T13:34:17.909Z,4.40
2022-10-07T13:37:30.274Z,4.13
2022-10-07T13:40:28.539Z,4.63
2022-10-07T13:43:24.575Z,6.10
2022-10-07T13:46:17.755Z,4.35
2022-10-07T13:49:22.535Z,4.95
2022-10-07T13:52:22.731Z,5.20
2022-10-07T13:55:30.580Z,3.78
2022-10-07T13:58:23.563Z,4.40
2022-10-07T14:01:16.873Z,4.95
2022-10-07T14:04:18.816Z,4.13
2022-10-07T14:07:19.307Z,4.72
2022-10-07T14:10:13.580Z,4.10
2022-10-07T14:13:09.018Z,5.18
2022-10-07T14:16:02.492Z,7.05
2022-10-07T14:18:56.963Z,3.40
2022-10-07T14:21:50.630Z,4.30
2022-10-07T14:24:51.523Z,3.45
2022-10-07T14:28:16.852Z,3.72
2022-10-07T14:31:36.733Z,4.53
2022-10-07T14:34:46.757Z,4.13
2022-10-07T14:37:39.477Z,3.65
2022-10-07T14:40:32.662Z,3.42
2022-10-07T14:43:26.239Z,2.33
2022-10-07T14:46:23.324Z,3.42
2022-10-07T14:49:17.586Z,4.03
2022-10-07T14:52:14.492Z,3.35
2022-10-07T14:55:14.548Z,3.42
2022-10-07T14:58:09.674Z,3.60
2022-10-07T15:01:02.781Z,3.97
2022-10-07T15:03:57.116Z,3.00
2022-10-07T15:06:51.149Z,3.25
2022-10-07T15:09:46.691Z,2.88
2022-10-07T15:12:39.481Z,2.90
2022-10-07T15:15:32.831Z,3.13
2022-10-07T15:18:25.607Z,3.08
2022-10-07T15:21:19.859Z,3.47
2022-10-07T15:24:12.828Z,2.75
2022-10-07T15:27:06.558Z,2.05
2022-10-07T15:30:00.116Z,5.05
2022-10-07T15:32:56.090Z,3.17
2022-10-07T15:35:49.480Z,2.40
2022-10-07T15:38:43.663Z,4.55
2022-10-07T15:41:39.022Z,6.30
2022-10-07T15:44:32.599Z,5.07
2022-10-07T15:47:27.148Z,3.97
2022-10-07T15:50:20.724Z,3.05
2022-10-07T15:53:14.517Z,6.32
2022-10-07T15:56:10.165Z,7.75
2022-10-07T15:59:04.326Z,7.28
2022-10-07T16:01:57.953Z,4.30
2022-10-07T16:04:52.125Z,6.80
2022-10-07T16:07:45.857Z,3.35
2022-10-07T16:10:38.920Z,8.82
2022-10-07T16:13:35.020Z,5.30
2022-10-07T16:16:31.031Z,3.10
2022-10-07T16:19:24.747Z,5.13
2022-10-07T16:22:17.982Z,4.38
2022-10-07T16:25:12.776Z,4.65
2022-10-07T16:28:23.528Z,4.22
2022-10-07T16:31:18.054Z,3.88
2022-10-07T16:34:13.496Z,5.97
2022-10-07T16:37:07.120Z,3.22
2022-10-07T16:40:00.635Z,4.70
2022-10-07T16:42:53.743Z,3.83
2022-10-07T16:45:46.583Z,3.85
2022-10-07T16:48:43.840Z,2.63
2022-10-07T16:51:38.118Z,4.35
2022-10-07T16:54:35.154Z,8.52
2022-10-07T16:57:28.517Z,7.03
2022-10-07T17:00:23.004Z,8.88
2022-10-07T17:03:16.595Z,6.13
2022-10-07T17:06:14.232Z,5.90
2022-10-07T17:09:07.638Z,7.78
2022-10-07T17:12:00.930Z,5.40
2022-10-07T17:14:53.341Z,4.63
2022-10-07T17:17:47.312Z,7.22
2022-10-07T17:20:40.960Z,6.50
2022-10-07T17:23:35.836Z,5.88
2022-10-07T17:26:29.000Z,7.53
2022-10-07T17:29:24.894Z,7.43
2022-10-07T17:32:17.828Z,6.00
2022-10-07T17:35:11.355Z,13.98
2022-10-07T17:38:05.740Z,14.43
2022-10-07T17:41:00.616Z,11.38
2022-10-07T17:43:55.714Z,8.05
2022-10-07T17:46:50.320Z,9.85
2022-10-07T17:49:44.107Z,6.65
2022-10-07T17:52:37.738Z,5.63
2022-10-07T17:55:33.393Z,6.82
2022-10-07T17:58:29.531Z,6.90
2022-10-07T18:01:26.917Z,4.50
2022-10-07T18:04:24.560Z,8.23
2022-10-07T18:07:19.027Z,7.00
2022-10-07T18:10:12.398Z,7.70
2022-10-07T18:13:23.192Z,8.75
2022-10-07T18:16:18.656Z,5.88
2022-10-07T18:19:11.956Z,8.50
2022-10-07T18:22:04.574Z,9.02
2022-10-07T18:24:58.376Z,10.15
2022-10-07T18:27:52.899Z,6.97
2022-10-07T18:30:45.808Z,8.93
2022-10-07T18:33:40.230Z,9.02
2022-10-07T18:36:35.542Z,10.13
2022-10-07T18:39:29.634Z,7.57
2022-10-07T18:42:22.845Z,8.65
2022-10-07T18:45:15.558Z,7.53
2022-10-07T18:48:09.152Z,8.95
2022-10-07T18:51:04.589Z,8.65
2022-10-07T18:53:57.932Z,8.43
2022-10-07T18:56:52.034Z,8.38
2022-10-07T18:59:45.022Z,10.32
2022-10-07T19:02:38.293Z,12.05
2022-10-07T19:05:33.971Z,12.07
2022-10-07T19:08:29.787Z,9.70
2022-10-07T19:11:23.263Z,9.23
2022-10-07T19:14:17.253Z,8.07
2022-10-07T19:17:11.571Z,10.52
2022-10-07T19:20:04.762Z,10.23
2022-10-07T19:22:58.042Z,10.98
2022-10-07T19:25:54.527Z,9.07
2022-10-07T19:28:48.208Z,10.30
2022-10-07T19:31:43.972Z,9.70
2022-10-07T19:34:37.570Z,12.65
2022-10-07T19:37:31.072Z,9.90
2022-10-07T19:40:24.488Z,9.70
2022-10-07T19:43:19.528Z,9.80
2022-10-07T19:46:12.696Z,11.68
2022-10-07T19:49:07.272Z,9.00
2022-10-07T19:52:01.031Z,11.02
2022-10-07T19:54:54.797Z,13.50
2022-10-07T19:57:49.894Z,11.13
2022-10-07T20:00:44.770Z,10.90
2022-10-07T20:03:38.306Z,12.60
2022-10-07T20:06:32.254Z,13.77
2022-10-07T20:09:25.908Z,13.30
2022-10-07T20:12:19.521Z,12.45
2022-10-07T20:15:13.413Z,12.93
2022-10-07T20:18:08.863Z,13.38
2022-10-07T20:21:02.715Z,15.10
2022-10-07T20:23:58.269Z,15.32
2022-10-07T20:26:51.867Z,17.08
2022-10-07T20:29:58.000Z,14.95
2022-10-07T20:32:50.973Z,18.05
2022-10-07T20:35:46.144Z,18.27
2022-10-07T20:38:57.482Z,17.70
2022-10-07T20:42:09.212Z,17.40
2022-10-07T20:45:04.126Z,17.73
2022-10-07T20:47:59.445Z,20.05
2022-10-07T20:50:54.354Z,19.33
2022-10-07T20:53:49.779Z,20.38
2022-10-07T20:56:42.737Z,20.85
2022-10-07T20:59:36.333Z,21.13
2022-10-07T21:02:29.870Z,20.55
2022-10-07T21:05:23.026Z,20.05
2022-10-07T21:08:18.371Z,18.40
2022-10-07T21:11:11.705Z,17.50
2022-10-07T21:14:04.812Z,17.67
2022-10-07T21:16:58.722Z,17.65
2022-10-07T21:19:52.289Z,17.48
2022-10-07T21:22:46.012Z,15.30
2022-10-07T21:25:41.474Z,20.70
2022-10-07T21:28:36.697Z,17.77
2022-10-07T21:31:31.264Z,18.30
2022-10-07T21:34:25.565Z,18.08
2022-10-07T21:37:18.659Z,18.75
2022-10-07T21:40:11.723Z,17.42
2022-10-07T21:43:06.021Z,17.23
2022-10-07T21:45:59.193Z,15.70
2022-10-07T21:48:54.221Z,16.65
2022-10-07T21:51:47.701Z,16.23
2022-10-07T21:54:41.079Z,17.45
2022-10-07T21:57:33.970Z,14.88
2022-10-07T22:00:28.295Z,15.48
2022-10-07T22:03:21.635Z,15.02
2022-10-07T22:06:17.004Z,12.57
2022-10-07T22:09:09.821Z,12.75
2022-10-07T22:12:03.035Z,14.40
2022-10-07T22:14:55.614Z,14.88
2022-10-07T22:17:50.933Z,12.23
2022-10-07T22:20:44.411Z,12.48
2022-10-07T22:23:38.139Z,13.30
2022-10-07T22:26:32.850Z,11.50
2022-10-07T22:29:25.822Z,11.80
2022-10-07T22:32:19.192Z,12.88
2022-10-07T22:35:30.572Z,11.13
2022-10-07T22:38:24.297Z,10.68
2022-10-07T22:41:19.740Z,11.20
2022-10-07T22:44:13.439Z,9.50
2022-10-07T22:47:06.999Z,9.65
2022-10-07T22:49:59.763Z,9.52
2022-10-07T22:52:54.452Z,10.95
2022-10-07T22:55:48.086Z,11.00
2022-10-07T22:58:42.389Z,10.65
2022-10-07T23:01:36.552Z,11.30
2022-10-07T23:04:30.062Z,8.45
2022-10-07T23:07:23.092Z,9.38
2022-10-07T23:10:17.552Z,9.20
2022-10-07T23:13:10.617Z,10.70
2022-10-07T23:16:06.012Z,11.20
2022-10-07T23:18:59.743Z,9.88
2022-10-07T23:21:52.744Z,9.07
2022-10-07T23:24:46.070Z,9.88
2022-10-07T23:27:42.113Z,12.77
2022-10-07T23:30:38.382Z,10.90
2022-10-07T23:33:32.970Z,9.32
2022-10-07T23:36:26.704Z,13.27
2022-10-07T23:39:19.875Z,10.38
2022-10-07T23:42:13.202Z,11.18
2022-10-07T23:45:08.503Z,10.30
2022-10-07T23:48:02.198Z,9.80
2022-10-07T23:50:55.784Z,10.30
2022-10-07T23:53:49.406Z,12.35
2022-10-07T23:56:43.097Z,10.60
2022-10-07T23:59:36.314Z,10.50
