createdAt,value
2022-09-12T00:01:27.170Z,6.57
2022-09-12T00:03:55.923Z,6.38
2022-09-12T00:06:26.507Z,7.05
2022-09-12T00:08:59.224Z,6.47
2022-09-12T00:11:26.738Z,5.70
2022-09-12T00:13:57.495Z,5.97
2022-09-12T00:16:27.199Z,7.50
2022-09-12T00:18:54.156Z,5.30
2022-09-12T00:21:22.040Z,6.20
2022-09-12T00:23:48.993Z,5.72
2022-09-12T00:26:17.317Z,5.90
2022-09-12T00:28:44.986Z,8.02
2022-09-12T00:31:15.973Z,6.03
2022-09-12T00:33:43.434Z,14.95
2022-09-12T00:36:14.859Z,5.05
2022-09-12T00:38:43.150Z,5.80
2022-09-12T00:41:21.956Z,6.07
2022-09-12T00:43:53.061Z,4.40
2022-09-12T00:46:28.285Z,4.53
2022-09-12T00:49:02.788Z,8.07
2022-09-12T00:51:32.829Z,6.75
2022-09-12T00:54:03.080Z,8.07
2022-09-12T00:56:29.941Z,7.15
2022-09-12T00:59:18.961Z,6.28
2022-09-12T01:01:50.163Z,8.43
2022-09-12T01:04:19.661Z,7.27
2022-09-12T01:06:47.192Z,8.30
2022-09-12T01:09:18.014Z,7.72
2022-09-12T01:11:47.203Z,4.97
2022-09-12T01:14:14.997Z,6.03
2022-09-12T01:16:41.974Z,4.90
2022-09-12T01:19:15.086Z,4.50
2022-09-12T01:22:19.311Z,4.80
2022-09-12T01:25:12.793Z,7.25
2022-09-12T01:27:54.701Z,5.10
2022-09-12T01:30:54.104Z,3.97
2022-09-12T01:33:32.839Z,5.13
2022-09-12T01:36:19.653Z,5.00
2022-09-12T01:38:50.438Z,5.55
2022-09-12T01:41:31.864Z,4.78
2022-09-12T01:44:15.551Z,4.20
2022-09-12T01:47:05.690Z,8.20
2022-09-12T01:49:46.431Z,4.40
2022-09-12T01:52:33.327Z,4.20
2022-09-12T01:55:20.354Z,5.32
2022-09-12T01:58:13.873Z,4.57
2022-09-12T02:00:50.298Z,4.55
2022-09-12T02:03:33.054Z,6.38
2022-09-12T02:06:18.608Z,6.40
2022-09-12T02:08:49.397Z,4.15
2022-09-12T02:11:16.437Z,4.53
2022-09-12T02:13:48.460Z,4.05
2022-09-12T02:16:22.310Z,3.83
2022-09-12T02:18:55.286Z,5.07
2022-09-12T02:21:24.681Z,4.70
2022-09-12T02:23:57.378Z,3.95
2022-09-12T02:26:31.082Z,6.88
2022-09-12T02:28:57.929Z,9.13
2022-09-12T02:31:42.786Z,5.00
2022-09-12T02:34:22.237Z,4.28
2022-09-12T02:37:03.362Z,4.30
2022-09-12T02:39:30.218Z,10.40
2022-09-12T02:42:01.063Z,8.52
2022-09-12T02:44:29.832Z,4.43
2022-09-12T02:47:02.530Z,3.35
2022-09-12T02:49:29.225Z,6.13
2022-09-12T02:51:56.141Z,3.70
2022-09-12T02:54:25.037Z,5.18
2022-09-12T02:56:51.973Z,5.30
2022-09-12T02:59:23.041Z,3.97
2022-09-12T03:01:55.567Z,4.47
2022-09-12T03:04:54.454Z,4.55
2022-09-12T03:07:26.898Z,6.45
2022-09-12T03:10:02.448Z,6.25
2022-09-12T03:12:44.472Z,4.57
2022-09-12T03:15:52.093Z,7.40
2022-09-12T03:18:37.270Z,6.05
2022-09-12T03:21:18.662Z,4.68
2022-09-12T03:24:15.674Z,8.07
2022-09-12T03:26:54.916Z,5.28
2022-09-12T03:29:24.111Z,3.47
2022-09-12T03:31:56.797Z,4.22
2022-09-12T03:34:25.976Z,4.55
2022-09-12T03:36:55.461Z,5.78
2022-09-12T03:39:27.055Z,6.10
2022-09-12T03:41:54.946Z,5.28
2022-09-12T03:44:22.089Z,8.35
2022-09-12T03:46:48.719Z,8.25
2022-09-12T03:49:15.433Z,6.93
2022-09-12T03:51:43.150Z,5.53
2022-09-12T03:54:11.456Z,3.90
2022-09-12T03:56:38.221Z,7.32
2022-09-12T03:59:06.246Z,5.97
2022-09-12T04:01:33.693Z,5.55
2022-09-12T04:04:00.548Z,5.28
2022-09-12T04:06:27.276Z,6.07
2022-09-12T04:08:55.421Z,9.00
2022-09-12T04:11:22.911Z,10.45
2022-09-12T04:13:50.970Z,7.15
2022-09-12T04:16:18.727Z,10.38
2022-09-12T04:18:46.399Z,13.38
2022-09-12T04:21:18.628Z,7.38
2022-09-12T04:23:46.043Z,6.10
2022-09-12T04:26:13.966Z,5.57
2022-09-12T04:28:41.803Z,4.28
2022-09-12T04:31:15.734Z,6.43
2022-09-12T04:33:42.698Z,4.35
2022-09-12T04:36:14.425Z,4.60
2022-09-12T04:38:41.216Z,4.55
2022-09-12T04:41:29.192Z,4.85
2022-09-12T04:43:58.943Z,4.78
2022-09-12T04:46:26.283Z,4.43
2022-09-12T04:48:56.607Z,6.53
2022-09-12T04:51:27.920Z,6.68
2022-09-12T04:54:06.898Z,6.75
2022-09-12T04:56:36.794Z,5.03
2022-09-12T04:59:03.626Z,4.25
2022-09-12T05:01:30.452Z,9.18
2022-09-12T05:03:59.887Z,5.00
2022-09-12T05:06:30.102Z,10.52
2022-09-12T05:08:58.521Z,6.28
2022-09-12T05:11:59.763Z,4.65
2022-09-12T05:14:18.605Z,4.05
2022-09-12T05:16:49.207Z,4.75
2022-09-12T05:19:16.685Z,4.55
2022-09-12T05:21:43.277Z,3.75
2022-09-12T05:24:11.455Z,4.95
2022-09-12T05:26:38.270Z,4.50
2022-09-12T05:29:07.229Z,10.38
2022-09-12T05:31:34.928Z,4.65
2022-09-12T05:34:04.649Z,7.80
2022-09-12T05:36:31.491Z,5.70
2022-09-12T05:38:59.945Z,6.57
2022-09-12T05:41:33.034Z,5.88
2022-09-12T05:44:01.929Z,11.05
2022-09-12T05:46:31.141Z,10.35
2022-09-12T05:49:02.313Z,7.85
2022-09-12T05:51:31.825Z,11.35
2022-09-12T05:54:00.958Z,12.27
2022-09-12T05:56:29.802Z,6.78
2022-09-12T05:58:59.756Z,6.50
2022-09-12T06:01:27.871Z,11.95
2022-09-12T06:03:56.918Z,7.60
2022-09-12T06:06:25.495Z,12.73
2022-09-12T06:08:53.632Z,10.02
2022-09-12T06:11:23.173Z,8.30
2022-09-12T06:13:53.033Z,8.00
2022-09-12T06:16:22.190Z,7.25
2022-09-12T06:18:51.758Z,7.85
2022-09-12T06:21:18.507Z,9.35
2022-09-12T06:23:48.192Z,11.10
2022-09-12T06:26:17.501Z,7.43
2022-09-12T06:28:45.474Z,8.85
2022-09-12T06:31:25.193Z,9.18
2022-09-12T06:33:53.624Z,7.70
2022-09-12T06:36:27.068Z,7.18
2022-09-12T06:38:57.173Z,8.15
2022-09-12T06:41:25.402Z,13.18
2022-09-12T06:43:52.095Z,8.77
2022-09-12T06:46:19.270Z,5.95
2022-09-12T06:48:46.386Z,10.25
2022-09-12T06:51:15.335Z,9.65
2022-09-12T06:53:44.390Z,6.05
2022-09-12T06:56:14.341Z,6.40
2022-09-12T06:58:42.713Z,18.15
2022-09-12T07:01:20.911Z,10.18
2022-09-12T07:03:49.876Z,3.88
2022-09-12T07:06:18.601Z,5.47
2022-09-12T07:08:45.979Z,5.55
2022-09-12T07:11:20.262Z,8.35
2022-09-12T07:13:49.445Z,5.22
2022-09-12T07:16:19.628Z,6.68
2022-09-12T07:19:00.577Z,3.35
2022-09-12T07:21:27.585Z,5.28
2022-09-12T07:24:00.639Z,4.40
2022-09-12T07:26:29.097Z,3.63
2022-09-12T07:29:12.768Z,6.13
2022-09-12T07:31:44.456Z,3.00
2022-09-12T07:34:11.305Z,5.05
2022-09-12T07:36:38.118Z,2.90
2022-09-12T07:39:04.829Z,4.60
2022-09-12T07:41:35.670Z,3.90
2022-09-12T07:44:03.387Z,5.72
2022-09-12T07:46:31.683Z,4.00
2022-09-12T07:49:00.481Z,2.33
2022-09-12T07:51:29.283Z,3.13
2022-09-12T07:53:56.659Z,3.13
2022-09-12T07:56:29.368Z,2.25
2022-09-12T07:58:57.492Z,2.28
2022-09-12T08:01:24.658Z,3.17
2022-09-12T08:03:55.678Z,5.47
2022-09-12T08:06:26.682Z,1.93
2022-09-12T08:08:56.024Z,7.60
2022-09-12T08:11:24.886Z,4.93
2022-09-12T08:13:56.128Z,1.88
2022-09-12T08:16:29.681Z,3.00
2022-09-12T08:18:57.022Z,4.45
2022-09-12T08:21:27.031Z,6.40
2022-09-12T08:23:56.393Z,3.40
2022-09-12T08:26:23.607Z,2.97
2022-09-12T08:28:51.270Z,3.00
2022-09-12T08:31:20.064Z,4.43
2022-09-12T08:33:46.801Z,3.25
2022-09-12T08:36:19.780Z,2.08
2022-09-12T08:38:47.752Z,1.67
2022-09-12T08:41:30.408Z,1.70
2022-09-12T08:44:07.036Z,2.40
2022-09-12T08:47:10.779Z,0.73
2022-09-12T08:49:56.961Z,1.55
2022-09-12T08:52:36.367Z,1.60
2022-09-12T08:55:06.705Z,2.42
2022-09-12T08:57:33.698Z,2.38
2022-09-12T09:00:04.698Z,3.92
2022-09-12T09:02:31.338Z,0.90
2022-09-12T09:05:30.041Z,1.48
2022-09-12T09:08:14.464Z,1.08
2022-09-12T09:11:13.310Z,0.88
2022-09-12T09:14:05.337Z,1.48
2022-09-12T09:16:38.571Z,0.68
2022-09-12T09:19:12.238Z,2.60
2022-09-12T09:21:45.489Z,2.25
2022-09-12T09:24:16.966Z,4.93
2022-09-12T09:26:55.141Z,2.28
2022-09-12T09:29:27.089Z,0.90
2022-09-12T09:31:57.952Z,2.95
2022-09-12T09:34:29.184Z,4.07
2022-09-12T09:37:19.252Z,3.95
2022-09-12T09:40:12.832Z,2.55
2022-09-12T09:43:24.353Z,2.45
2022-09-12T09:45:52.861Z,1.80
2022-09-12T09:48:37.800Z,1.67
2022-09-12T09:51:07.207Z,0.70
2022-09-12T09:53:51.717Z,1.23
2022-09-12T09:56:42.631Z,1.25
2022-09-12T09:59:26.080Z,5.10
2022-09-12T10:02:24.361Z,2.95
2022-09-12T10:04:57.672Z,3.05
2022-09-12T10:07:26.188Z,1.58
2022-09-12T10:10:16.112Z,4.75
2022-09-12T10:12:43.844Z,2.17
2022-09-12T10:15:26.234Z,1.90
2022-09-12T10:17:54.854Z,0.95
2022-09-12T10:20:35.289Z,5.18
2022-09-12T10:23:29.528Z,2.35
2022-09-12T10:26:01.494Z,1.00
2022-09-12T10:28:37.489Z,1.98
2022-09-12T10:31:04.787Z,1.73
2022-09-12T10:33:51.613Z,0.65
2022-09-12T10:36:19.614Z,2.85
2022-09-12T10:39:05.469Z,3.03
2022-09-12T10:41:37.969Z,1.58
2022-09-12T10:44:14.784Z,1.10
2022-09-12T10:46:41.347Z,2.75
2022-09-12T10:49:13.889Z,1.05
2022-09-12T10:51:40.846Z,1.73
2022-09-12T10:54:13.141Z,0.70
2022-09-12T10:57:01.876Z,1.20
2022-09-12T10:59:51.273Z,1.95
2022-09-12T11:02:46.269Z,3.10
2022-09-12T11:06:00.495Z,2.70
2022-09-12T11:09:06.151Z,1.33
2022-09-12T11:12:06.850Z,1.10
2022-09-12T11:14:48.098Z,1.48
2022-09-12T11:17:31.465Z,1.67
2022-09-12T11:20:04.521Z,3.30
2022-09-12T11:22:48.844Z,2.30
2022-09-12T11:25:27.742Z,2.97
2022-09-12T11:28:00.319Z,2.65
2022-09-12T11:30:31.571Z,1.40
2022-09-12T11:33:16.664Z,3.95
2022-09-12T11:35:54.969Z,7.07
2022-09-12T11:38:47.356Z,1.95
2022-09-12T11:41:34.853Z,2.90
2022-09-12T11:44:26.281Z,1.13
2022-09-12T11:46:52.990Z,0.70
2022-09-12T11:49:35.254Z,1.50
2022-09-12T11:52:16.720Z,2.03
2022-09-12T11:54:58.000Z,3.35
2022-09-12T11:57:44.445Z,1.15
2022-09-12T12:00:37.431Z,1.42
2022-09-12T12:03:07.030Z,1.17
2022-09-12T12:05:52.252Z,2.63
2022-09-12T12:08:21.294Z,0.77
2022-09-12T12:10:53.851Z,5.30
2022-09-12T12:13:30.026Z,5.43
2022-09-12T12:16:07.336Z,2.55
2022-09-12T12:18:37.945Z,2.28
2022-09-12T12:21:22.564Z,2.63
2022-09-12T12:24:07.447Z,1.35
2022-09-12T12:26:40.038Z,2.22
2022-09-12T12:29:19.535Z,4.13
2022-09-12T12:32:04.264Z,1.13
2022-09-12T12:34:39.106Z,2.63
2022-09-12T12:37:21.137Z,1.75
2022-09-12T12:39:51.325Z,1.38
2022-09-12T12:42:36.233Z,1.80
2022-09-12T12:45:22.746Z,2.10
2022-09-12T12:47:53.884Z,0.93
2022-09-12T12:50:20.453Z,1.13
2022-09-12T12:53:06.754Z,3.92
2022-09-12T12:55:50.354Z,1.30
2022-09-12T12:58:37.541Z,1.45
2022-09-12T13:01:10.350Z,2.70
2022-09-12T13:03:40.967Z,1.52
2022-09-12T13:06:20.725Z,2.38
2022-09-12T13:09:00.621Z,0.93
2022-09-12T13:11:32.056Z,3.90
2022-09-12T13:14:01.708Z,4.22
2022-09-12T13:16:38.723Z,1.17
2022-09-12T13:19:18.415Z,0.90
2022-09-12T13:22:01.596Z,1.35
2022-09-12T13:24:28.346Z,2.40
2022-09-12T13:26:55.425Z,0.80
2022-09-12T13:29:27.454Z,0.88
2022-09-12T13:32:03.622Z,1.38
2022-09-12T13:34:31.966Z,2.67
2022-09-12T13:37:39.781Z,2.33
2022-09-12T13:40:26.669Z,0.85
2022-09-12T13:43:22.726Z,1.80
2022-09-12T13:45:50.737Z,3.88
2022-09-12T13:48:22.083Z,5.80
2022-09-12T13:51:00.316Z,2.00
2022-09-12T13:53:37.182Z,1.27
2022-09-12T13:56:03.902Z,2.88
2022-09-12T13:58:33.690Z,3.83
2022-09-12T14:01:21.346Z,1.70
2022-09-12T14:04:14.766Z,1.05
2022-09-12T14:06:45.220Z,7.55
2022-09-12T14:09:15.177Z,4.40
2022-09-12T14:11:41.918Z,1.88
2022-09-12T14:14:21.993Z,3.38
2022-09-12T14:16:50.280Z,2.83
2022-09-12T14:19:19.409Z,1.85
2022-09-12T14:21:46.508Z,2.92
2022-09-12T14:24:14.837Z,2.25
2022-09-12T14:26:43.193Z,4.60
2022-09-12T14:29:12.737Z,2.53
2022-09-12T14:31:39.725Z,1.20
2022-09-12T14:34:19.501Z,1.55
2022-09-12T14:36:51.072Z,2.33
2022-09-12T14:39:33.530Z,5.88
2022-09-12T14:42:16.645Z,2.38
2022-09-12T14:45:14.133Z,1.00
2022-09-12T14:47:43.259Z,3.63
2022-09-12T14:50:19.025Z,1.67
2022-09-12T14:52:45.747Z,1.35
2022-09-12T14:55:16.134Z,1.08
2022-09-12T14:57:44.669Z,4.65
2022-09-12T15:00:14.770Z,2.83
2022-09-12T15:02:43.006Z,2.65
2022-09-12T15:05:12.202Z,1.63
2022-09-12T15:07:51.080Z,1.10
2022-09-12T15:10:37.793Z,4.15
2022-09-12T15:13:14.350Z,1.65
2022-09-12T15:15:51.908Z,2.45
2022-09-12T15:18:20.191Z,1.80
2022-09-12T15:20:49.537Z,2.08
2022-09-12T15:23:20.760Z,12.45
2022-09-12T15:25:47.872Z,2.28
2022-09-12T15:28:20.590Z,4.95
2022-09-12T15:30:52.074Z,2.42
2022-09-12T15:33:21.050Z,1.75
2022-09-12T15:35:47.674Z,3.67
2022-09-12T15:38:14.620Z,2.35
2022-09-12T15:40:41.284Z,4.85
2022-09-12T15:43:09.628Z,1.77
2022-09-12T15:45:36.270Z,1.27
2022-09-12T15:48:03.518Z,2.28
2022-09-12T15:50:31.029Z,1.10
2022-09-12T15:52:58.549Z,1.08
2022-09-12T15:55:30.188Z,1.48
2022-09-12T15:57:56.785Z,1.92
2022-09-12T16:00:24.754Z,4.90
2022-09-12T16:02:53.693Z,1.25
2022-09-12T16:05:25.856Z,3.05
2022-09-12T16:07:54.098Z,4.35
2022-09-12T16:10:23.453Z,1.27
2022-09-12T16:12:51.444Z,5.78
2022-09-12T16:15:23.827Z,5.90
2022-09-12T16:17:51.047Z,3.70
2022-09-12T16:20:19.305Z,2.95
2022-09-12T16:22:46.305Z,1.35
2022-09-12T16:25:12.942Z,1.17
2022-09-12T16:27:39.919Z,2.00
2022-09-12T16:30:08.205Z,6.57
2022-09-12T16:32:34.829Z,2.40
2022-09-12T16:35:01.990Z,5.03
2022-09-12T16:37:29.157Z,3.15
2022-09-12T16:39:55.899Z,3.95
2022-09-12T16:42:23.061Z,2.35
2022-09-12T16:44:49.808Z,1.83
2022-09-12T16:47:16.663Z,1.35
2022-09-12T16:49:43.243Z,5.05
2022-09-12T16:52:10.311Z,3.88
2022-09-12T16:54:37.055Z,3.53
2022-09-12T16:57:05.308Z,3.17
2022-09-12T16:59:32.149Z,2.58
2022-09-12T17:01:58.883Z,7.15
2022-09-12T17:04:25.741Z,3.42
2022-09-12T17:06:52.371Z,6.07
2022-09-12T17:09:19.161Z,1.40
2022-09-12T17:11:50.379Z,1.73
2022-09-12T17:14:17.202Z,5.13
2022-09-12T17:16:50.746Z,3.90
2022-09-12T17:19:28.169Z,1.67
2022-09-12T17:21:54.952Z,3.92
2022-09-12T17:24:23.166Z,3.67
2022-09-12T17:26:50.926Z,1.73
2022-09-12T17:29:18.082Z,2.70
2022-09-12T17:31:45.466Z,2.25
2022-09-12T17:34:14.647Z,5.63
2022-09-12T17:36:44.322Z,2.85
2022-09-12T17:39:12.670Z,3.10
2022-09-12T17:41:41.300Z,4.55
2022-09-12T17:44:10.857Z,4.80
2022-09-12T17:46:39.144Z,4.85
2022-09-12T17:49:08.896Z,3.50
2022-09-12T17:51:35.869Z,4.22
2022-09-12T17:54:12.682Z,6.40
2022-09-12T17:56:40.358Z,4.43
2022-09-12T17:59:08.512Z,4.40
2022-09-12T18:01:53.952Z,3.40
2022-09-12T18:04:20.976Z,7.75
2022-09-12T18:06:48.925Z,6.55
2022-09-12T18:09:21.377Z,3.35
2022-09-12T18:11:49.385Z,8.80
2022-09-12T18:14:17.218Z,9.68
2022-09-12T18:16:44.645Z,7.82
2022-09-12T18:19:11.334Z,7.18
2022-09-12T18:21:38.093Z,6.75
2022-09-12T18:24:05.821Z,5.45
2022-09-12T18:26:32.744Z,5.32
2022-09-12T18:29:00.569Z,6.07
2022-09-12T18:31:29.953Z,3.85
2022-09-12T18:33:59.729Z,5.75
2022-09-12T18:36:27.011Z,7.35
2022-09-12T18:38:53.721Z,6.18
2022-09-12T18:41:22.605Z,5.30
2022-09-12T18:43:53.342Z,4.53
2022-09-12T18:46:20.122Z,4.38
2022-09-12T18:48:47.110Z,7.38
2022-09-12T18:51:16.175Z,5.10
2022-09-12T18:53:48.068Z,4.97
2022-09-12T18:56:14.845Z,6.70
2022-09-12T18:58:44.327Z,6.25
2022-09-12T19:01:15.599Z,8.73
2022-09-12T19:03:42.744Z,5.68
2022-09-12T19:06:18.047Z,13.00
2022-09-12T19:08:45.257Z,5.63
2022-09-12T19:11:12.549Z,7.05
2022-09-12T19:13:42.931Z,11.80
2022-09-12T19:16:12.763Z,8.73
2022-09-12T19:18:40.364Z,11.57
2022-09-12T19:21:12.345Z,13.05
2022-09-12T19:26:08.971Z,11.57
2022-09-12T19:28:36.446Z,7.60
2022-09-12T19:31:07.947Z,11.15
2022-09-12T19:33:35.262Z,10.60
2022-09-12T19:36:04.492Z,13.43
2022-09-12T19:38:31.440Z,10.40
2022-09-12T19:41:03.461Z,17.13
2022-09-12T19:43:31.726Z,14.35
2022-09-12T19:45:59.612Z,13.68
2022-09-12T19:48:26.867Z,11.07
2022-09-12T19:50:54.032Z,10.90
2022-09-12T19:53:20.816Z,13.48
2022-09-12T19:55:47.972Z,11.35
2022-09-12T19:58:14.557Z,11.13
2022-09-12T20:00:41.270Z,12.65
2022-09-12T20:03:08.026Z,15.05
2022-09-12T20:05:36.714Z,14.30
2022-09-12T20:08:05.342Z,10.57
2022-09-12T20:10:32.072Z,14.70
2022-09-12T20:12:58.663Z,19.15
2022-09-12T20:15:25.395Z,14.68
2022-09-12T20:17:55.755Z,16.15
2022-09-12T20:20:25.188Z,13.75
2022-09-12T20:22:53.407Z,12.50
2022-09-12T20:25:20.406Z,11.70
2022-09-12T20:27:48.219Z,10.20
2022-09-12T20:30:15.540Z,11.65
2022-09-12T20:32:42.914Z,13.57
2022-09-12T20:35:10.213Z,13.75
2022-09-12T20:37:37.408Z,7.88
2022-09-12T20:40:04.872Z,9.40
2022-09-12T20:42:31.564Z,11.38
2022-09-12T20:44:58.188Z,12.35
2022-09-12T20:47:24.977Z,10.00
2022-09-12T20:49:51.569Z,11.95
2022-09-12T20:52:18.478Z,11.75
2022-09-12T20:54:45.139Z,10.10
2022-09-12T20:57:11.782Z,9.90
2022-09-12T20:59:42.571Z,9.43
2022-09-12T21:02:16.659Z,8.60
2022-09-12T21:04:43.440Z,7.47
2022-09-12T21:07:10.151Z,7.20
2022-09-12T21:09:36.877Z,8.45
2022-09-12T21:12:03.705Z,10.52
2022-09-12T21:14:30.341Z,12.05
2022-09-12T21:16:56.990Z,8.18
2022-09-12T21:19:23.691Z,8.77
2022-09-12T21:21:50.288Z,6.68
2022-09-12T21:24:16.960Z,7.72
2022-09-12T21:26:43.566Z,7.97
2022-09-12T21:29:10.172Z,12.00
2022-09-12T21:31:37.181Z,7.95
2022-09-12T21:34:04.087Z,9.68
2022-09-12T21:36:30.684Z,9.50
2022-09-12T21:38:59.317Z,14.98
2022-09-12T21:41:26.094Z,8.57
2022-09-12T21:43:53.210Z,7.47
2022-09-12T21:46:20.136Z,8.65
2022-09-12T21:48:46.919Z,5.97
2022-09-12T21:51:13.488Z,5.95
2022-09-12T21:53:41.113Z,12.80
2022-09-12T21:56:08.577Z,7.78
2022-09-12T21:58:36.920Z,7.15
2022-09-12T22:01:05.860Z,10.52
2022-09-12T22:03:32.578Z,8.48
2022-09-12T22:06:04.326Z,5.53
2022-09-12T22:08:32.711Z,8.93
2022-09-12T22:11:02.156Z,5.97
2022-09-12T22:13:33.847Z,7.40
2022-09-12T22:16:03.109Z,7.18
2022-09-12T22:18:32.560Z,6.28
2022-09-12T22:21:15.246Z,5.30
2022-09-12T22:24:00.908Z,6.07
2022-09-12T22:26:28.265Z,8.30
2022-09-12T22:28:55.640Z,7.13
2022-09-12T22:31:22.697Z,5.78
2022-09-12T22:33:51.497Z,7.30
2022-09-12T22:36:18.324Z,6.68
2022-09-12T22:38:44.912Z,5.32
2022-09-12T22:41:12.395Z,4.43
2022-09-12T22:43:39.095Z,10.93
2022-09-12T22:46:07.694Z,7.70
2022-09-12T22:48:34.615Z,4.40
2022-09-12T22:51:01.270Z,4.70
2022-09-12T22:53:28.676Z,5.43
2022-09-12T22:55:55.369Z,5.82
2022-09-12T22:58:22.015Z,6.07
2022-09-12T23:00:50.406Z,4.90
2022-09-12T23:03:17.978Z,5.95
2022-09-12T23:05:48.426Z,4.50
2022-09-12T23:08:16.414Z,7.05
2022-09-12T23:10:44.142Z,7.25
2022-09-12T23:13:11.499Z,5.85
2022-09-12T23:15:38.413Z,11.75
2022-09-12T23:18:05.369Z,5.18
2022-09-12T23:20:32.108Z,6.25
2022-09-12T23:22:58.702Z,5.20
2022-09-12T23:25:26.278Z,5.20
2022-09-12T23:27:53.592Z,5.53
2022-09-12T23:30:21.646Z,6.05
2022-09-12T23:32:49.296Z,5.78
2022-09-12T23:35:19.725Z,5.47
2022-09-12T23:37:47.031Z,8.27
2022-09-12T23:40:13.870Z,6.80
2022-09-12T23:42:40.590Z,7.65
2022-09-12T23:45:07.708Z,8.07
2022-09-12T23:47:34.402Z,6.90
2022-09-12T23:50:00.996Z,5.40
2022-09-12T23:52:27.683Z,5.68
2022-09-12T23:54:54.240Z,6.10
2022-09-12T23:57:20.879Z,5.78
2022-09-12T23:59:47.564Z,8.85
