createdAt,value
2019-04-26T00:01:29.670Z,40.10
2019-04-26T00:04:01.066Z,40.60
2019-04-26T00:06:32.622Z,40.00
2019-04-26T00:09:22.477Z,40.60
2019-04-26T00:12:06.425Z,43.90
2019-04-26T00:14:55.772Z,41.90
2019-04-26T00:17:30.755Z,41.80
2019-04-26T00:20:03.074Z,41.60
2019-04-26T00:22:34.755Z,40.90
2019-04-26T00:25:06.613Z,40.50
2019-04-26T00:27:38.683Z,41.10
2019-04-26T00:30:13.088Z,40.50
2019-04-26T00:32:46.509Z,42.20
2019-04-26T00:35:20.004Z,41.20
2019-04-26T00:37:51.627Z,41.00
2019-04-26T00:40:24.073Z,40.90
2019-04-26T00:42:57.604Z,40.80
2019-04-26T00:45:31.721Z,40.80
2019-04-26T00:48:03.853Z,42.20
2019-04-26T00:50:36.786Z,41.60
2019-04-26T00:53:09.280Z,41.30
2019-04-26T00:55:40.926Z,41.10
2019-04-26T00:58:13.696Z,41.00
2019-04-26T01:00:46.538Z,41.40
2019-04-26T01:03:18.697Z,41.60
2019-04-26T01:05:59.502Z,43.20
2019-04-26T01:08:23.483Z,42.20
2019-04-26T01:10:54.826Z,42.50
2019-04-26T01:13:26.741Z,42.10
2019-04-26T01:15:59.223Z,42.10
2019-04-26T01:18:30.855Z,41.90
2019-04-26T01:21:04.438Z,42.50
2019-04-26T01:23:42.037Z,42.70
2019-04-26T01:26:21.144Z,42.70
2019-04-26T01:29:03.753Z,44.10
2019-04-26T01:31:39.541Z,43.90
2019-04-26T01:37:03.682Z,45.50
2019-04-26T01:39:47.074Z,46.20
2019-04-26T01:42:38.026Z,46.70
2019-04-26T01:45:25.826Z,44.30
2019-04-26T01:48:00.778Z,43.30
2019-04-26T01:50:34.375Z,44.90
2019-04-26T01:53:06.845Z,45.00
2019-04-26T01:55:38.672Z,46.10
2019-04-26T01:58:10.174Z,46.60
2019-04-26T02:00:59.657Z,45.30
2019-04-26T02:03:31.855Z,43.70
2019-04-26T02:06:03.770Z,44.30
2019-04-26T02:08:35.461Z,45.60
2019-04-26T02:11:07.717Z,45.50
2019-04-26T02:13:39.363Z,44.40
2019-04-26T02:16:10.952Z,43.90
2019-04-26T02:18:42.944Z,43.40
2019-04-26T02:21:32.043Z,42.90
2019-04-26T02:24:09.837Z,43.00
2019-04-26T02:26:44.535Z,45.10
2019-04-26T02:29:20.401Z,46.00
2019-04-26T02:31:54.998Z,46.90
2019-04-26T02:34:29.894Z,47.00
2019-04-26T02:37:06.883Z,46.30
2019-04-26T02:39:40.873Z,46.70
2019-04-26T02:42:36.252Z,45.30
2019-04-26T02:45:32.724Z,46.30
2019-04-26T02:48:30.856Z,45.90
2019-04-26T02:51:06.354Z,45.90
2019-04-26T02:53:47.542Z,47.00
2019-04-26T02:56:25.441Z,46.80
2019-04-26T02:59:46.021Z,47.40
2019-04-26T03:02:25.903Z,46.20
2019-04-26T03:05:04.300Z,46.30
2019-04-26T03:08:12.183Z,47.00
2019-04-26T03:10:59.420Z,46.90
2019-04-26T03:14:01.568Z,47.00
2019-04-26T03:16:51.319Z,47.80
2019-04-26T03:19:34.164Z,47.20
2019-04-26T03:22:14.573Z,47.00
2019-04-26T03:24:56.236Z,47.10
2019-04-26T03:27:41.866Z,47.20
2019-04-26T03:30:35.363Z,47.50
2019-04-26T03:33:29.540Z,47.80
2019-04-26T03:36:35.426Z,48.20
2019-04-26T03:39:22.261Z,48.60
2019-04-26T03:42:13.740Z,49.00
2019-04-26T03:45:11.115Z,49.50
2019-04-26T03:47:49.131Z,49.90
2019-04-26T03:50:27.422Z,50.30
2019-04-26T03:53:39.756Z,50.70
2019-04-26T03:57:04.642Z,51.10
2019-04-26T03:59:51.451Z,51.40
2019-04-26T04:02:49.440Z,51.70
2019-04-26T04:05:47.837Z,52.00
2019-04-26T04:08:27.203Z,52.20
2019-04-26T04:11:04.515Z,52.70
2019-04-26T04:14:11.707Z,53.00
2019-04-26T04:17:09.996Z,53.40
2019-04-26T04:20:20.525Z,53.60
2019-04-26T04:23:02.370Z,53.90
2019-04-26T04:25:40.013Z,54.40
2019-04-26T04:28:38.645Z,54.80
2019-04-26T04:31:19.476Z,55.00
2019-04-26T04:34:07.202Z,55.30
2019-04-26T04:36:59.844Z,55.60
2019-04-26T04:40:09.927Z,55.80
2019-04-26T04:43:03.878Z,56.00
2019-04-26T04:45:54.974Z,56.10
2019-04-26T04:48:57.953Z,55.90
2019-04-26T04:52:02.405Z,56.30
2019-04-26T04:54:43.266Z,56.60
2019-04-26T04:57:41.977Z,56.70
2019-04-26T05:00:55.317Z,57.00
2019-04-26T05:03:43.501Z,56.90
2019-04-26T05:06:39.655Z,57.00
2019-04-26T05:09:16.460Z,57.20
2019-04-26T05:12:06.472Z,57.40
2019-04-26T05:15:14.022Z,57.50
2019-04-26T05:21:53.470Z,57.60
2019-04-26T05:25:18.715Z,57.60
2019-04-26T05:28:10.291Z,57.60
2019-04-26T05:31:15.654Z,57.80
2019-04-26T05:34:20.278Z,58.00
2019-04-26T05:37:37.219Z,58.10
2019-04-26T05:41:00.371Z,58.10
2019-04-26T05:44:14.879Z,58.30
2019-04-26T05:47:02.727Z,58.20
2019-04-26T05:50:57.958Z,58.00
2019-04-26T05:54:10.595Z,58.40
2019-04-26T05:57:14.665Z,58.50
2019-04-26T06:00:50.393Z,58.40
2019-04-26T06:04:08.281Z,58.50
2019-04-26T06:06:51.786Z,58.50
2019-04-26T06:10:21.626Z,58.40
2019-04-26T06:13:29.723Z,58.50
2019-04-26T06:16:21.409Z,58.60
2019-04-26T06:19:25.122Z,58.50
2019-04-26T06:22:16.395Z,58.40
2019-04-26T06:25:32.127Z,58.20
2019-04-26T06:28:29.889Z,58.20
2019-04-26T06:31:18.023Z,58.30
2019-04-26T06:34:01.234Z,58.50
2019-04-26T06:36:56.094Z,58.50
2019-04-26T06:39:39.608Z,58.50
2019-04-26T06:42:43.951Z,58.30
2019-04-26T06:45:56.802Z,58.30
2019-04-26T06:49:27.588Z,58.20
2019-04-26T06:52:09.436Z,58.10
2019-04-26T06:55:39.954Z,58.00
2019-04-26T06:58:52.748Z,58.00
2019-04-26T07:01:42.295Z,58.10
2019-04-26T07:04:31.658Z,57.80
2019-04-26T07:08:03.055Z,57.80
2019-04-26T07:12:08.538Z,57.80
2019-04-26T07:15:33.190Z,57.80
2019-04-26T07:18:17.511Z,57.70
2019-04-26T07:21:19.008Z,57.80
2019-04-26T07:24:33.928Z,57.60
2019-04-26T07:27:34.904Z,57.60
2019-04-26T07:30:33.928Z,57.50
2019-04-26T07:33:26.583Z,57.40
2019-04-26T07:36:18.899Z,57.30
2019-04-26T07:39:54.933Z,57.30
2019-04-26T07:43:12.647Z,57.20
2019-04-26T07:46:26.347Z,57.10
2019-04-26T07:49:40.439Z,57.10
2019-04-26T07:52:43.967Z,57.00
2019-04-26T07:55:39.281Z,57.00
2019-04-26T07:59:07.215Z,57.00
2019-04-26T08:02:22.410Z,56.90
2019-04-26T08:05:11.843Z,56.70
2019-04-26T08:07:48.053Z,56.70
2019-04-26T08:10:24.066Z,56.60
2019-04-26T08:13:08.017Z,56.60
2019-04-26T08:15:56.375Z,56.40
2019-04-26T08:18:40.371Z,56.40
2019-04-26T08:21:34.319Z,56.40
2019-04-26T08:24:30.888Z,56.30
2019-04-26T08:27:27.171Z,56.50
2019-04-26T08:30:12.853Z,56.00
2019-04-26T08:32:49.888Z,55.90
2019-04-26T08:35:35.099Z,55.70
2019-04-26T08:38:16.060Z,55.70
2019-04-26T08:40:46.711Z,55.50
2019-04-26T08:43:41.340Z,55.30
2019-04-26T08:46:35.872Z,55.30
2019-04-26T08:49:23.902Z,55.40
2019-04-26T08:51:59.026Z,55.30
2019-04-26T08:54:35.365Z,55.20
2019-04-26T08:57:15.708Z,55.00
2019-04-26T08:59:59.653Z,55.10
2019-04-26T09:02:52.900Z,55.10
2019-04-26T09:06:06.879Z,55.10
2019-04-26T09:08:45.107Z,55.10
2019-04-26T09:11:25.985Z,55.00
2019-04-26T09:14:01.203Z,54.90
2019-04-26T09:16:35.855Z,54.90
2019-04-26T09:19:46.276Z,55.00
2019-04-26T09:22:40.237Z,55.10
2019-04-26T09:25:24.155Z,55.20
2019-04-26T09:28:26.246Z,55.20
2019-04-26T09:31:11.140Z,55.10
2019-04-26T09:34:06.428Z,55.20
2019-04-26T09:36:41.039Z,55.20
2019-04-26T09:39:26.670Z,55.40
2019-04-26T09:42:25.442Z,55.60
2019-04-26T09:45:30.663Z,55.70
2019-04-26T09:48:17.225Z,55.80
2019-04-26T09:50:52.150Z,55.80
2019-04-26T09:53:26.866Z,55.80
2019-04-26T09:56:03.937Z,55.80
2019-04-26T09:58:56.552Z,55.90
2019-04-26T10:01:43.523Z,56.10
2019-04-26T10:04:18.714Z,56.10
2019-04-26T10:06:59.442Z,56.30
2019-04-26T10:09:34.532Z,56.40
2019-04-26T10:12:21.824Z,56.60
2019-04-26T10:15:11.852Z,56.80
2019-04-26T10:17:46.380Z,56.90
2019-04-26T10:20:18.325Z,56.90
2019-04-26T10:22:53.961Z,57.00
2019-04-26T10:25:28.295Z,57.10
2019-04-26T10:28:00.079Z,57.20
2019-04-26T10:30:42.424Z,57.10
2019-04-26T10:33:10.738Z,57.60
2019-04-26T10:35:44.548Z,57.50
2019-04-26T10:38:19.426Z,57.50
2019-04-26T10:40:51.053Z,57.50
2019-04-26T10:43:22.706Z,57.60
2019-04-26T10:45:58.625Z,57.60
2019-04-26T10:48:30.342Z,57.90
2019-04-26T10:51:03.347Z,58.10
2019-04-26T10:54:01.540Z,58.20
2019-04-26T10:57:00.232Z,58.20
2019-04-26T10:59:50.021Z,58.30
2019-04-26T11:02:21.894Z,58.40
2019-04-26T11:04:58.544Z,58.50
2019-04-26T11:07:45.287Z,58.60
2019-04-26T11:10:24.410Z,58.80
2019-04-26T11:12:53.788Z,59.10
2019-04-26T11:15:29.088Z,59.20
2019-04-26T11:18:04.230Z,59.20
2019-04-26T11:20:41.423Z,59.40
2019-04-26T11:23:14.346Z,59.60
2019-04-26T11:25:46.699Z,60.00
2019-04-26T11:28:21.369Z,60.00
2019-04-26T11:30:57.280Z,60.00
2019-04-26T11:33:28.318Z,60.10
2019-04-26T11:36:03.435Z,60.20
2019-04-26T11:38:32.656Z,60.10
2019-04-26T11:41:07.690Z,60.20
2019-04-26T11:43:43.220Z,60.10
2019-04-26T11:46:15.595Z,60.10
2019-04-26T11:48:58.378Z,60.30
2019-04-26T11:51:23.608Z,60.30
2019-04-26T11:53:55.007Z,60.30
2019-04-26T11:56:27.621Z,60.50
2019-04-26T11:58:59.417Z,60.70
2019-04-26T12:01:31.786Z,61.10
2019-04-26T12:04:13.674Z,61.10
2019-04-26T12:07:04.662Z,61.10
2019-04-26T12:09:38.473Z,61.60
2019-04-26T12:12:13.086Z,63.10
2019-04-26T12:14:44.704Z,64.00
2019-04-26T12:17:16.587Z,63.40
2019-04-26T12:19:52.151Z,64.90
2019-04-26T12:22:21.735Z,65.80
2019-04-26T12:24:55.012Z,66.20
2019-04-26T12:27:30.796Z,66.40
2019-04-26T12:30:01.467Z,66.70
2019-04-26T12:32:33.755Z,66.60
2019-04-26T12:35:06.228Z,67.00
2019-04-26T12:37:38.589Z,66.50
2019-04-26T12:40:12.240Z,67.10
2019-04-26T12:42:47.384Z,67.20
2019-04-26T12:45:40.963Z,67.30
2019-04-26T12:48:15.814Z,66.90
2019-04-26T12:50:48.444Z,67.20
2019-04-26T12:53:21.197Z,67.50
2019-04-26T12:55:58.053Z,67.50
2019-04-26T12:58:27.023Z,67.80
2019-04-26T13:00:59.131Z,67.80
2019-04-26T13:03:39.802Z,68.00
2019-04-26T13:06:12.408Z,68.00
2019-04-26T13:08:47.224Z,68.20
2019-04-26T13:11:49.017Z,68.20
2019-04-26T13:14:47.002Z,67.90
2019-04-26T13:17:23.057Z,68.30
2019-04-26T13:19:57.913Z,68.60
2019-04-26T13:22:45.271Z,68.50
2019-04-26T13:25:26.789Z,68.50
2019-04-26T13:27:53.569Z,68.10
2019-04-26T13:30:35.066Z,68.30
2019-04-26T13:33:10.143Z,68.50
2019-04-26T13:36:01.922Z,69.00
2019-04-26T13:38:21.782Z,69.10
2019-04-26T13:40:59.703Z,69.20
2019-04-26T13:43:32.134Z,68.70
2019-04-26T13:46:45.630Z,68.20
2019-04-26T13:52:51.474Z,68.10
2019-04-26T13:55:38.377Z,68.50
2019-04-26T13:58:20.938Z,68.20
2019-04-26T14:00:56.159Z,67.50
2019-04-26T14:03:47.130Z,67.10
2019-04-26T14:06:28.761Z,66.60
2019-04-26T14:09:12.333Z,66.80
2019-04-26T14:12:19.132Z,66.50
2019-04-26T14:15:59.696Z,66.20
2019-04-26T14:18:10.122Z,66.40
2019-04-26T14:20:54.640Z,66.20
2019-04-26T14:23:41.406Z,66.00
2019-04-26T14:26:35.198Z,65.80
2019-04-26T14:33:30.858Z,65.50
2019-04-26T14:36:17.900Z,66.10
2019-04-26T14:39:49.718Z,66.00
2019-04-26T14:46:32.024Z,66.60
2019-04-26T14:49:15.517Z,67.00
2019-04-26T14:51:57.381Z,66.60
2019-04-26T14:54:33.553Z,67.10
2019-04-26T14:57:19.920Z,67.80
2019-04-26T15:00:08.202Z,67.60
2019-04-26T15:03:00.930Z,67.60
2019-04-26T15:11:15.290Z,68.30
2019-04-26T15:13:47.615Z,68.70
2019-04-26T15:16:22.032Z,69.10
2019-04-26T15:18:54.578Z,69.10
2019-04-26T15:21:31.713Z,68.80
2019-04-26T15:24:06.392Z,68.80
2019-04-26T15:26:44.967Z,68.80
2019-04-26T15:29:27.030Z,68.60
2019-04-26T15:32:05.253Z,68.50
2019-04-26T15:34:40.908Z,68.60
2019-04-26T15:37:16.304Z,69.80
2019-04-26T15:40:05.063Z,70.30
2019-04-26T15:43:03.120Z,70.00
2019-04-26T15:46:24.331Z,70.00
2019-04-26T15:49:47.095Z,70.30
2019-04-26T15:52:35.609Z,70.20
2019-04-26T15:55:41.428Z,70.70
2019-04-26T16:02:26.325Z,70.40
2019-04-26T16:05:10.004Z,70.30
2019-04-26T16:07:50.577Z,70.80
2019-04-26T16:11:11.215Z,71.20
2019-04-26T16:13:45.094Z,70.70
2019-04-26T16:16:29.185Z,71.10
2019-04-26T16:19:08.768Z,70.50
2019-04-26T16:21:48.223Z,70.60
2019-04-26T16:25:05.346Z,69.80
2019-04-26T16:27:34.438Z,70.30
2019-04-26T16:30:32.975Z,69.80
2019-04-26T16:33:33.508Z,70.20
2019-04-26T16:39:16.959Z,70.30
2019-04-26T16:41:59.414Z,70.30
2019-04-26T16:44:39.374Z,69.50
2019-04-26T16:47:35.387Z,69.20
2019-04-26T16:50:24.038Z,68.70
2019-04-26T16:52:54.298Z,69.00
2019-04-26T16:55:48.364Z,68.80
2019-04-26T16:58:14.945Z,69.10
2019-04-26T17:01:23.463Z,68.10
2019-04-26T17:03:49.691Z,67.70
2019-04-26T17:06:26.381Z,67.60
2019-04-26T17:09:10.758Z,67.10
2019-04-26T17:11:47.284Z,67.20
2019-04-26T17:14:26.054Z,67.70
2019-04-26T17:17:03.156Z,67.70
2019-04-26T17:19:46.306Z,67.40
2019-04-26T17:22:44.128Z,67.60
2019-04-26T17:25:23.776Z,66.90
2019-04-26T17:27:55.988Z,66.60
2019-04-26T17:30:41.004Z,66.20
2019-04-26T17:33:15.753Z,65.70
2019-04-26T17:35:56.872Z,66.30
2019-04-26T17:38:39.209Z,65.80
2019-04-26T17:42:48.807Z,66.00
2019-04-26T17:44:57.559Z,66.40
2019-04-26T17:47:39.885Z,65.80
2019-04-26T17:50:25.690Z,66.60
2019-04-26T17:57:50.683Z,65.30
2019-04-26T18:00:28.714Z,65.80
2019-04-26T18:03:07.678Z,66.20
2019-04-26T18:05:56.826Z,66.20
2019-04-26T18:08:36.115Z,66.50
2019-04-26T18:11:01.637Z,66.80
2019-04-26T18:13:42.920Z,65.70
2019-04-26T18:16:49.609Z,66.10
2019-04-26T18:19:40.812Z,65.30
2019-04-26T18:22:40.438Z,65.20
2019-04-26T18:25:41.199Z,65.00
2019-04-26T18:31:43.828Z,65.60
2019-04-26T18:41:29.919Z,66.10
2019-04-26T18:44:13.965Z,65.70
2019-04-26T18:47:06.838Z,65.90
2019-04-26T18:50:24.178Z,65.10
2019-04-26T18:53:10.913Z,64.50
2019-04-26T18:56:46.309Z,65.30
2019-04-26T18:59:51.127Z,65.40
2019-04-26T19:03:34.743Z,64.50
2019-04-26T19:07:06.205Z,64.90
2019-04-26T19:14:12.323Z,65.50
2019-04-26T22:41:05.084Z,64.20
2019-04-26T22:50:58.299Z,65.00
2019-04-26T22:53:57.609Z,64.60
2019-04-26T22:59:50.202Z,64.80
2019-04-26T23:09:18.133Z,65.00
2019-04-26T23:16:31.163Z,65.20
2019-04-26T23:26:18.758Z,65.00
2019-04-26T23:29:26.173Z,64.80
2019-04-26T23:33:09.647Z,64.60
2019-04-26T23:41:53.986Z,65.40
2019-04-26T23:48:03.671Z,65.40
2019-04-26T23:54:54.994Z,64.80
2019-04-26T23:58:16.300Z,64.60
