createdAt,value
2023-04-29T00:01:33.686Z,16.30
2023-04-29T00:04:01.807Z,12.40
2023-04-29T00:06:30.769Z,15.60
2023-04-29T00:08:58.666Z,15.00
2023-04-29T00:11:26.425Z,13.90
2023-04-29T00:13:54.119Z,14.00
2023-04-29T00:16:22.100Z,15.60
2023-04-29T00:18:50.169Z,13.30
2023-04-29T00:21:19.392Z,14.30
2023-04-29T00:23:47.188Z,13.00
2023-04-29T00:26:15.158Z,14.50
2023-04-29T00:28:45.204Z,15.00
2023-04-29T00:31:14.529Z,15.30
2023-04-29T00:33:42.669Z,14.00
2023-04-29T00:36:10.584Z,12.50
2023-04-29T00:38:38.353Z,12.10
2023-04-29T00:41:06.377Z,14.20
2023-04-29T00:43:34.121Z,12.40
2023-04-29T00:46:02.148Z,11.00
2023-04-29T00:48:30.299Z,12.30
2023-04-29T00:50:58.099Z,12.00
2023-04-29T00:53:26.010Z,12.10
2023-04-29T00:55:54.510Z,10.10
2023-04-29T00:58:24.033Z,13.10
2023-04-29T01:00:52.918Z,12.80
2023-04-29T01:03:23.060Z,13.10
2023-04-29T01:06:01.806Z,15.20
2023-04-29T01:08:47.198Z,13.20
2023-04-29T01:11:16.973Z,11.10
2023-04-29T01:13:50.842Z,12.70
2023-04-29T01:16:26.119Z,14.90
2023-04-29T01:18:59.048Z,13.80
2023-04-29T01:21:32.207Z,9.40
2023-04-29T01:24:02.003Z,13.60
2023-04-29T01:26:33.419Z,14.20
2023-04-29T01:29:39.407Z,11.00
2023-04-29T01:32:14.445Z,10.30
2023-04-29T01:35:01.811Z,11.60
2023-04-29T01:37:42.732Z,11.40
2023-04-29T01:40:16.811Z,12.30
2023-04-29T01:43:01.989Z,8.80
2023-04-29T01:45:32.699Z,9.80
2023-04-29T01:48:00.961Z,10.80
2023-04-29T01:50:29.124Z,10.00
2023-04-29T01:53:01.894Z,10.00
2023-04-29T01:55:30.235Z,10.10
2023-04-29T01:58:13.213Z,8.70
2023-04-29T02:01:07.129Z,14.30
2023-04-29T02:03:36.615Z,14.00
2023-04-29T02:06:07.225Z,12.30
2023-04-29T02:08:35.462Z,11.50
2023-04-29T02:11:03.456Z,9.30
2023-04-29T02:13:49.399Z,11.60
2023-04-29T02:16:18.921Z,12.00
2023-04-29T02:19:07.045Z,9.80
2023-04-29T02:21:35.346Z,11.10
2023-04-29T02:24:03.901Z,9.60
2023-04-29T02:26:32.701Z,9.70
2023-04-29T02:29:00.594Z,10.80
2023-04-29T02:31:29.262Z,11.10
2023-04-29T02:33:57.382Z,12.00
2023-04-29T02:36:25.469Z,9.60
2023-04-29T02:38:55.929Z,8.80
2023-04-29T02:41:23.848Z,10.90
2023-04-29T02:43:51.658Z,9.90
2023-04-29T02:46:19.879Z,11.30
2023-04-29T02:48:47.856Z,11.60
2023-04-29T02:51:16.254Z,10.70
2023-04-29T02:53:44.286Z,9.40
2023-04-29T02:56:12.329Z,10.10
2023-04-29T02:58:40.401Z,11.20
2023-04-29T03:01:08.299Z,11.60
2023-04-29T03:03:36.445Z,10.80
2023-04-29T03:06:04.689Z,11.30
2023-04-29T03:08:32.752Z,10.90
2023-04-29T03:11:00.567Z,11.50
2023-04-29T03:13:28.435Z,9.80
2023-04-29T03:15:58.678Z,11.60
2023-04-29T03:18:26.743Z,8.70
2023-04-29T03:20:54.616Z,9.70
2023-04-29T03:23:22.560Z,11.50
2023-04-29T03:25:53.090Z,8.10
2023-04-29T03:28:21.134Z,12.50
2023-04-29T03:30:49.370Z,9.50
2023-04-29T03:33:17.251Z,10.00
2023-04-29T03:35:45.857Z,13.50
2023-04-29T03:38:22.452Z,12.00
2023-04-29T03:40:50.562Z,12.80
2023-04-29T03:43:18.541Z,17.70
2023-04-29T03:45:46.835Z,12.60
2023-04-29T03:48:17.222Z,10.40
2023-04-29T03:50:45.143Z,16.60
2023-04-29T03:53:14.418Z,11.70
2023-04-29T03:55:43.036Z,13.10
2023-04-29T03:58:11.206Z,15.10
2023-04-29T04:00:39.078Z,12.20
2023-04-29T04:03:09.350Z,13.80
2023-04-29T04:05:38.590Z,13.40
2023-04-29T04:08:10.960Z,12.70
2023-04-29T04:10:47.790Z,10.70
2023-04-29T04:13:24.837Z,13.30
2023-04-29T04:15:52.760Z,14.10
2023-04-29T04:18:20.659Z,13.80
2023-04-29T04:20:48.498Z,12.80
2023-04-29T04:23:16.448Z,11.60
2023-04-29T04:25:48.744Z,14.00
2023-04-29T04:28:40.371Z,11.30
2023-04-29T04:31:16.708Z,14.40
2023-04-29T04:33:44.498Z,11.70
2023-04-29T04:36:13.573Z,11.50
2023-04-29T04:38:41.874Z,13.40
2023-04-29T04:41:12.318Z,15.60
2023-04-29T04:43:41.527Z,13.50
2023-04-29T04:46:17.447Z,13.30
2023-04-29T04:48:54.472Z,15.40
2023-04-29T04:51:22.946Z,15.60
2023-04-29T04:53:51.735Z,18.20
2023-04-29T04:56:22.120Z,13.20
2023-04-29T04:58:50.370Z,13.10
2023-04-29T05:01:18.184Z,13.50
2023-04-29T05:03:46.083Z,13.30
2023-04-29T05:06:14.811Z,14.40
2023-04-29T05:08:43.776Z,16.70
2023-04-29T05:11:19.576Z,14.50
2023-04-29T05:13:54.880Z,12.70
2023-04-29T05:16:22.809Z,15.90
2023-04-29T05:18:50.720Z,14.70
2023-04-29T05:21:18.662Z,14.80
2023-04-29T05:23:46.677Z,15.50
2023-04-29T05:26:14.492Z,18.70
2023-04-29T05:28:42.823Z,15.80
2023-04-29T05:31:11.498Z,19.20
2023-04-29T05:33:39.416Z,18.10
2023-04-29T05:36:07.518Z,15.00
2023-04-29T05:38:36.113Z,13.90
2023-04-29T05:41:06.312Z,16.60
2023-04-29T05:43:43.322Z,17.20
2023-04-29T05:46:14.948Z,19.70
2023-04-29T05:48:43.225Z,14.00
2023-04-29T05:51:12.689Z,12.50
2023-04-29T05:53:40.808Z,15.90
2023-04-29T05:56:08.881Z,16.60
2023-04-29T05:58:37.329Z,16.50
2023-04-29T06:01:05.446Z,16.00
2023-04-29T06:03:34.621Z,18.00
2023-04-29T06:06:26.358Z,15.30
2023-04-29T06:09:08.440Z,16.00
2023-04-29T06:11:41.788Z,16.80
2023-04-29T06:14:09.630Z,13.00
2023-04-29T06:16:37.757Z,14.60
2023-04-29T06:19:05.637Z,14.50
2023-04-29T06:21:33.424Z,15.50
2023-04-29T06:24:01.355Z,15.10
2023-04-29T06:26:29.258Z,15.50
2023-04-29T06:28:57.429Z,13.30
2023-04-29T06:31:25.258Z,18.10
2023-04-29T06:33:56.259Z,15.30
2023-04-29T06:36:24.931Z,17.20
2023-04-29T06:39:24.938Z,15.80
2023-04-29T06:42:19.552Z,17.00
2023-04-29T06:45:06.671Z,15.30
2023-04-29T06:47:46.659Z,17.50
2023-04-29T06:50:23.077Z,15.40
2023-04-29T06:52:51.022Z,17.50
2023-04-29T06:55:18.903Z,20.00
2023-04-29T06:57:46.813Z,18.30
2023-04-29T07:00:16.011Z,19.70
2023-04-29T07:02:43.862Z,20.50
2023-04-29T07:05:11.821Z,14.80
2023-04-29T07:07:40.020Z,13.90
2023-04-29T07:10:08.082Z,16.20
2023-04-29T07:12:37.460Z,16.50
2023-04-29T07:15:05.812Z,18.90
2023-04-29T07:17:33.708Z,17.40
2023-04-29T07:20:02.082Z,18.10
2023-04-29T07:22:29.992Z,18.10
2023-04-29T07:24:57.883Z,13.60
2023-04-29T07:27:26.864Z,13.60
2023-04-29T07:29:54.671Z,15.60
2023-04-29T07:32:22.770Z,15.30
2023-04-29T07:34:52.731Z,13.20
2023-04-29T07:37:22.053Z,14.70
2023-04-29T07:39:50.654Z,13.60
2023-04-29T07:42:19.270Z,13.80
2023-04-29T07:44:47.268Z,14.30
2023-04-29T07:47:15.157Z,15.10
2023-04-29T07:49:43.283Z,15.00
2023-04-29T07:52:11.036Z,16.20
2023-04-29T07:54:39.064Z,18.60
2023-04-29T07:57:06.983Z,11.40
2023-04-29T07:59:34.696Z,13.40
2023-04-29T13:02:38.749Z,1.90
2023-04-29T13:05:07.782Z,3.30
2023-04-29T13:07:37.108Z,2.10
2023-04-29T13:10:08.905Z,2.00
2023-04-29T13:12:39.256Z,1.50
2023-04-29T13:15:10.386Z,2.50
2023-04-29T13:17:38.217Z,2.20
2023-04-29T13:20:06.792Z,4.10
2023-04-29T13:22:34.578Z,2.50
2023-04-29T13:25:02.359Z,3.10
2023-04-29T13:27:30.529Z,3.00
2023-04-29T13:29:58.385Z,2.90
2023-04-29T13:32:26.333Z,3.10
2023-04-29T13:34:54.817Z,2.10
2023-04-29T13:37:22.912Z,3.70
2023-04-29T13:39:56.999Z,3.70
2023-04-29T13:42:27.166Z,4.60
2023-04-29T13:44:58.029Z,5.00
2023-04-29T13:47:28.219Z,6.60
2023-04-29T13:50:39.926Z,6.10
2023-04-29T13:56:07.578Z,8.00
2023-04-29T14:01:10.055Z,8.90
2023-04-29T14:03:27.405Z,8.90
2023-04-29T14:05:55.513Z,8.20
2023-04-29T14:08:23.602Z,10.20
2023-04-29T14:10:51.441Z,9.30
2023-04-29T14:13:19.465Z,9.30
2023-04-29T14:15:47.534Z,9.00
2023-04-29T14:18:17.763Z,7.10
2023-04-29T14:20:45.524Z,2.60
2023-04-29T14:23:13.322Z,2.90
2023-04-29T14:25:41.118Z,2.10
2023-04-29T14:28:09.366Z,1.30
2023-04-29T14:30:37.449Z,2.70
2023-04-29T14:33:05.535Z,2.40
2023-04-29T14:35:33.696Z,3.70
2023-04-29T14:38:02.755Z,6.50
2023-04-29T14:40:31.340Z,4.30
2023-04-29T14:42:59.291Z,3.30
2023-04-29T14:45:28.336Z,5.20
2023-04-29T14:47:59.096Z,4.90
2023-04-29T14:50:28.157Z,6.00
2023-04-29T14:52:57.897Z,7.20
2023-04-29T14:55:25.784Z,9.50
2023-04-29T14:57:53.800Z,7.80
2023-04-29T15:00:22.041Z,9.00
2023-04-29T15:02:55.675Z,8.70
2023-04-29T15:05:24.159Z,9.60
2023-04-29T15:07:52.392Z,9.40
2023-04-29T15:10:20.464Z,11.30
2023-04-29T15:12:48.428Z,8.10
2023-04-29T15:15:16.333Z,8.00
2023-04-29T15:17:44.958Z,7.10
2023-04-29T15:20:13.647Z,8.30
2023-04-29T15:22:41.521Z,6.90
2023-04-29T15:25:09.945Z,6.10
2023-04-29T15:27:38.325Z,7.90
2023-04-29T15:30:07.314Z,9.30
2023-04-29T15:32:35.170Z,7.20
2023-04-29T15:35:04.138Z,7.60
2023-04-29T15:37:32.195Z,8.50
2023-04-29T15:40:01.010Z,8.70
2023-04-29T15:42:28.983Z,9.30
2023-04-29T15:44:57.182Z,8.90
2023-04-29T15:47:25.260Z,10.20
2023-04-29T15:49:53.721Z,8.40
2023-04-29T15:52:22.973Z,8.90
2023-04-29T15:54:50.829Z,9.90
2023-04-29T15:57:18.901Z,8.40
2023-04-29T15:59:46.822Z,8.10
2023-04-29T16:02:15.317Z,8.80
2023-04-29T16:04:43.423Z,8.40
2023-04-29T16:07:11.619Z,6.60
2023-04-29T16:09:39.459Z,6.50
2023-04-29T16:12:08.630Z,8.30
2023-04-29T16:14:36.401Z,7.90
2023-04-29T16:17:05.645Z,7.20
2023-04-29T16:19:36.820Z,7.10
2023-04-29T16:22:05.590Z,7.70
2023-04-29T16:24:33.615Z,8.60
2023-04-29T16:27:01.504Z,7.40
2023-04-29T16:29:29.344Z,5.90
2023-04-29T16:31:57.565Z,6.10
2023-04-29T16:34:25.357Z,7.00
2023-04-29T16:36:53.151Z,6.00
2023-04-29T16:39:20.888Z,13.40
2023-04-29T16:41:48.666Z,5.20
2023-04-29T16:44:16.401Z,5.00
2023-04-29T16:46:45.243Z,3.80
2023-04-29T16:49:14.232Z,3.90
2023-04-29T16:51:42.109Z,3.90
2023-04-29T16:54:09.857Z,7.30
2023-04-29T16:56:37.623Z,6.50
2023-04-29T16:59:05.838Z,4.10
2023-04-29T17:01:33.770Z,5.50
2023-04-29T17:04:01.657Z,5.50
2023-04-29T17:06:30.065Z,5.00
2023-04-29T17:08:58.261Z,4.10
2023-04-29T17:11:26.092Z,6.20
2023-04-29T17:13:54.341Z,7.30
2023-04-29T17:16:22.316Z,6.00
2023-04-29T17:18:50.178Z,6.20
2023-04-29T17:21:18.325Z,5.10
2023-04-29T17:23:46.504Z,5.60
2023-04-29T17:26:14.291Z,5.80
2023-04-29T17:28:42.289Z,6.10
2023-04-29T17:31:10.541Z,7.50
2023-04-29T17:33:39.842Z,8.00
2023-04-29T17:36:07.723Z,9.20
2023-04-29T17:38:35.529Z,9.70
2023-04-29T17:41:03.662Z,10.70
2023-04-29T17:43:35.514Z,11.40
2023-04-29T17:46:03.793Z,11.20
2023-04-29T17:48:32.485Z,15.90
2023-04-29T17:51:02.116Z,16.10
2023-04-29T17:53:29.914Z,19.70
2023-04-29T17:55:58.646Z,22.40
2023-04-29T17:58:28.921Z,23.00
2023-04-29T18:00:57.252Z,25.50
2023-04-29T18:03:27.375Z,27.80
2023-04-29T18:05:55.767Z,25.00
2023-04-29T18:08:23.725Z,22.80
2023-04-29T18:10:51.600Z,25.20
2023-04-29T18:13:19.627Z,28.80
2023-04-29T18:15:47.783Z,25.90
2023-04-29T18:18:15.643Z,24.50
2023-04-29T18:20:44.054Z,25.80
2023-04-29T18:23:12.223Z,23.40
2023-04-29T18:25:40.057Z,28.30
2023-04-29T18:30:41.380Z,25.90
2023-04-29T18:33:09.215Z,25.80
2023-04-29T18:35:37.901Z,27.70
2023-04-29T18:38:06.235Z,21.80
2023-04-29T18:40:36.152Z,28.60
2023-04-29T18:43:03.885Z,27.60
2023-04-29T18:45:31.700Z,27.80
2023-04-29T18:47:59.564Z,28.90
2023-04-29T18:50:27.730Z,25.30
2023-04-29T18:52:56.416Z,29.50
2023-04-29T18:55:25.203Z,29.60
2023-04-29T18:57:53.330Z,32.70
2023-04-29T19:00:21.888Z,32.80
2023-04-29T19:02:49.929Z,31.80
2023-04-29T19:05:17.728Z,32.50
2023-04-29T19:07:45.756Z,28.90
2023-04-29T19:10:13.730Z,28.90
2023-04-29T19:12:41.649Z,28.40
2023-04-29T19:15:09.917Z,27.00
2023-04-29T19:17:37.732Z,28.50
2023-04-29T19:20:06.360Z,28.70
2023-04-29T19:22:34.255Z,32.30
2023-04-29T19:25:02.440Z,29.20
2023-04-29T19:27:30.637Z,29.00
2023-04-29T19:29:58.494Z,32.00
2023-04-29T19:32:27.614Z,34.50
2023-04-29T19:34:56.640Z,37.60
2023-04-29T19:37:24.606Z,33.20
2023-04-29T19:39:52.859Z,35.20
2023-04-29T19:42:20.987Z,35.00
2023-04-29T19:44:48.836Z,33.00
2023-04-29T19:47:16.609Z,32.00
2023-04-29T19:49:44.412Z,35.80
2023-04-29T19:52:12.157Z,33.30
2023-04-29T19:54:40.906Z,33.90
2023-04-29T19:57:08.843Z,34.20
2023-04-29T19:59:36.625Z,32.10
2023-04-29T20:02:04.493Z,32.80
2023-04-29T20:04:32.345Z,35.40
2023-04-29T20:07:00.199Z,32.90
2023-04-29T20:09:28.104Z,32.70
2023-04-29T20:11:56.453Z,34.70
2023-04-29T20:14:24.513Z,34.90
2023-04-29T20:19:21.024Z,31.50
2023-04-29T20:21:48.788Z,33.90
2023-04-29T20:24:16.662Z,32.20
2023-04-29T20:26:44.602Z,35.20
2023-04-29T20:29:12.395Z,30.90
2023-04-29T20:31:40.420Z,30.40
2023-04-29T20:34:08.277Z,28.40
2023-04-29T20:36:37.709Z,29.30
2023-04-29T20:39:06.844Z,30.40
2023-04-29T20:41:35.473Z,30.90
2023-04-29T20:44:03.356Z,29.30
2023-04-29T20:46:31.809Z,30.40
2023-04-29T20:48:59.613Z,30.30
2023-04-29T20:51:27.763Z,27.80
2023-04-29T20:53:55.571Z,26.70
2023-04-29T20:56:23.495Z,27.40
2023-04-29T20:58:51.285Z,22.30
2023-04-29T21:01:19.534Z,23.10
2023-04-29T21:03:47.491Z,21.60
2023-04-29T21:06:15.621Z,23.70
2023-04-29T21:08:44.053Z,22.40
2023-04-29T21:11:12.296Z,21.30
2023-04-29T21:13:40.040Z,19.90
2023-04-29T21:16:07.964Z,21.10
2023-04-29T21:18:35.755Z,20.60
2023-04-29T21:21:03.600Z,17.80
2023-04-29T21:23:31.546Z,18.10
2023-04-29T21:25:59.772Z,16.50
2023-04-29T21:28:27.864Z,21.30
2023-04-29T21:30:55.857Z,15.70
2023-04-29T21:33:23.946Z,17.80
2023-04-29T21:35:51.996Z,17.90
2023-04-29T21:38:20.970Z,20.20
2023-04-29T21:40:49.133Z,17.30
2023-04-29T21:43:17.592Z,21.90
2023-04-29T21:45:45.711Z,17.90
2023-04-29T21:48:15.757Z,18.20
2023-04-29T21:50:44.455Z,14.90
2023-04-29T21:53:15.864Z,15.10
2023-04-29T21:55:44.398Z,16.80
2023-04-29T21:58:12.639Z,15.90
2023-04-29T22:00:40.892Z,16.80
2023-04-29T22:03:09.488Z,16.10
2023-04-29T22:05:37.695Z,17.60
2023-04-29T22:08:07.406Z,16.20
2023-04-29T22:10:35.439Z,17.60
2023-04-29T22:13:03.368Z,17.40
2023-04-29T22:15:31.209Z,17.90
2023-04-29T22:17:59.052Z,16.00
2023-04-29T22:20:27.424Z,16.80
2023-04-29T22:22:55.292Z,15.60
2023-04-29T22:25:23.116Z,16.20
2023-04-29T22:27:51.945Z,14.00
2023-04-29T22:30:21.016Z,16.30
2023-04-29T22:32:49.010Z,15.40
2023-04-29T22:35:17.088Z,16.10
2023-04-29T22:37:45.210Z,17.30
2023-04-29T22:40:13.828Z,14.70
2023-04-29T22:42:42.943Z,16.90
2023-04-29T22:45:12.452Z,16.70
2023-04-29T22:47:40.496Z,16.90
2023-04-29T22:50:08.757Z,16.60
2023-04-29T22:52:36.698Z,14.30
2023-04-29T22:55:04.733Z,14.90
2023-04-29T22:57:32.639Z,17.30
2023-04-29T23:00:00.645Z,16.80
2023-04-29T23:02:29.501Z,15.90
2023-04-29T23:04:58.753Z,13.20
2023-04-29T23:07:27.158Z,14.50
2023-04-29T23:09:55.743Z,18.50
2023-04-29T23:12:25.101Z,19.20
2023-04-29T23:14:53.100Z,18.90
2023-04-29T23:17:20.870Z,14.20
2023-04-29T23:19:48.640Z,14.30
2023-04-29T23:22:17.101Z,15.70
2023-04-29T23:24:44.928Z,15.60
2023-04-29T23:27:12.647Z,13.20
2023-04-29T23:29:41.670Z,18.00
2023-04-29T23:32:09.925Z,12.60
2023-04-29T23:34:37.834Z,17.20
2023-04-29T23:37:05.651Z,12.40
2023-04-29T23:39:34.313Z,16.60
2023-04-29T23:42:03.041Z,14.60
2023-04-29T23:44:31.408Z,11.80
2023-04-29T23:46:59.152Z,13.90
2023-04-29T23:49:27.426Z,16.80
2023-04-29T23:51:55.129Z,15.10
2023-04-29T23:54:23.222Z,12.40
2023-04-29T23:56:51.409Z,12.30
2023-04-29T23:59:19.214Z,15.40
