createdAt,value
2018-10-07T00:00:45.729Z,14.01
2018-10-07T00:01:45.782Z,14.02
2018-10-07T00:02:45.782Z,13.94
2018-10-07T00:03:45.669Z,13.91
2018-10-07T00:04:45.670Z,14.02
2018-10-07T00:05:45.664Z,13.91
2018-10-07T00:06:45.664Z,13.96
2018-10-07T00:07:45.665Z,13.98
2018-10-07T00:08:45.666Z,13.87
2018-10-07T00:09:45.668Z,13.87
2018-10-07T00:10:45.667Z,13.87
2018-10-07T00:11:45.598Z,13.86
2018-10-07T00:12:45.673Z,13.84
2018-10-07T00:13:45.548Z,13.75
2018-10-07T00:14:45.551Z,13.83
2018-10-07T00:15:45.486Z,13.81
2018-10-07T00:16:45.552Z,13.73
2018-10-07T00:17:45.588Z,13.69
2018-10-07T00:18:45.483Z,13.71
2018-10-07T00:19:45.611Z,13.66
2018-10-07T00:20:45.556Z,13.71
2018-10-07T00:21:45.444Z,13.68
2018-10-07T00:22:45.555Z,13.63
2018-10-07T00:23:45.436Z,13.63
2018-10-07T00:24:45.436Z,13.61
2018-10-07T00:25:45.451Z,13.54
2018-10-07T00:26:45.373Z,13.53
2018-10-07T00:27:45.369Z,13.47
2018-10-07T00:28:45.375Z,13.47
2018-10-07T00:29:45.370Z,13.47
2018-10-07T00:30:45.378Z,13.46
2018-10-07T00:31:45.469Z,13.44
2018-10-07T00:32:45.442Z,13.36
2018-10-07T00:33:45.443Z,13.51
2018-10-07T00:34:45.326Z,13.29
2018-10-07T00:35:45.324Z,13.29
2018-10-07T00:36:45.445Z,13.29
2018-10-07T00:37:45.264Z,13.35
2018-10-07T00:38:45.326Z,13.35
2018-10-07T00:39:45.253Z,13.31
2018-10-07T00:40:45.377Z,13.29
2018-10-07T00:41:45.329Z,13.31
2018-10-07T00:42:45.258Z,13.28
2018-10-07T00:43:45.269Z,13.24
2018-10-07T00:48:55.832Z,13.29
2018-10-07T00:49:55.923Z,13.22
2018-10-07T00:50:55.776Z,13.27
2018-10-07T00:51:55.780Z,13.19
2018-10-07T00:52:55.657Z,13.27
2018-10-07T00:53:55.593Z,13.28
2018-10-07T00:54:55.558Z,13.25
2018-10-07T00:55:55.659Z,13.32
2018-10-07T00:56:55.660Z,13.29
2018-10-07T00:57:55.591Z,13.44
2018-10-07T00:58:55.543Z,13.35
2018-10-07T00:59:55.543Z,13.44
2018-10-07T01:00:55.543Z,13.29
2018-10-07T01:01:55.545Z,13.35
2018-10-07T01:02:55.574Z,13.36
2018-10-07T01:03:55.544Z,13.47
2018-10-07T01:04:55.547Z,13.35
2018-10-07T01:05:55.442Z,13.35
2018-10-07T01:06:55.547Z,13.50
2018-10-07T01:07:55.450Z,13.53
2018-10-07T01:08:55.456Z,13.38
2018-10-07T01:09:55.429Z,13.29
2018-10-07T01:10:55.429Z,13.51
2018-10-07T01:11:55.430Z,13.47
2018-10-07T01:12:55.430Z,13.36
2018-10-07T01:13:55.455Z,13.35
2018-10-07T01:14:55.313Z,13.50
2018-10-07T01:15:55.330Z,13.47
2018-10-07T01:16:55.359Z,13.47
2018-10-07T01:17:55.325Z,13.46
2018-10-07T01:18:55.314Z,13.46
2018-10-07T01:19:55.367Z,13.46
2018-10-07T01:20:55.345Z,13.47
2018-10-07T01:21:55.255Z,13.47
2018-10-07T01:22:55.317Z,13.47
2018-10-07T01:23:55.255Z,13.59
2018-10-07T01:24:55.209Z,13.50
2018-10-07T01:25:55.323Z,13.57
2018-10-07T01:26:55.211Z,13.55
2018-10-07T01:27:55.208Z,13.55
2018-10-07T01:28:55.201Z,13.62
2018-10-07T01:29:55.129Z,13.61
2018-10-07T01:30:55.203Z,13.62
2018-10-07T01:31:55.209Z,13.61
2018-10-07T01:32:55.203Z,13.62
2018-10-07T01:33:55.139Z,13.57
2018-10-07T01:34:55.135Z,13.68
2018-10-07T01:35:55.098Z,13.71
2018-10-07T01:36:55.094Z,13.71
2018-10-07T01:37:55.092Z,13.73
2018-10-07T01:38:55.125Z,13.69
2018-10-07T01:39:55.253Z,13.75
2018-10-07T01:40:55.089Z,13.88
2018-10-07T01:41:55.102Z,13.86
2018-10-07T01:42:55.014Z,13.90
2018-10-07T01:46:02.054Z,13.94
2018-10-07T01:47:01.844Z,13.94
2018-10-07T01:48:01.738Z,13.94
2018-10-07T01:49:01.731Z,13.96
2018-10-07T01:50:01.748Z,14.04
2018-10-07T01:51:01.633Z,14.01
2018-10-07T01:52:01.701Z,13.99
2018-10-07T01:53:01.579Z,13.98
2018-10-07T01:54:01.592Z,14.02
2018-10-07T01:55:02.658Z,14.11
2018-10-07T01:56:01.600Z,14.04
2018-10-07T01:57:01.512Z,14.08
2018-10-07T01:58:01.584Z,14.09
2018-10-07T01:59:01.581Z,14.08
2018-10-07T02:00:01.582Z,14.04
2018-10-07T02:01:01.514Z,14.04
2018-10-07T02:02:01.584Z,14.11
2018-10-07T02:03:01.520Z,14.06
2018-10-07T02:04:01.465Z,14.23
2018-10-07T02:05:01.502Z,14.08
2018-10-07T02:06:01.467Z,14.19
2018-10-07T02:07:01.468Z,14.24
2018-10-07T02:08:01.490Z,14.17
2018-10-07T02:09:01.468Z,14.16
2018-10-07T02:10:02.069Z,14.19
2018-10-07T02:11:01.399Z,14.04
2018-10-07T02:12:01.401Z,14.20
2018-10-07T02:13:01.352Z,14.17
2018-10-07T02:14:01.510Z,14.23
2018-10-07T02:15:01.377Z,14.23
2018-10-07T02:16:01.354Z,14.23
2018-10-07T02:17:01.356Z,14.05
2018-10-07T02:18:01.354Z,14.19
2018-10-07T02:19:01.358Z,14.20
2018-10-07T02:20:01.379Z,14.13
2018-10-07T02:21:01.285Z,14.20
2018-10-07T02:22:01.359Z,14.19
2018-10-07T02:23:01.291Z,14.20
2018-10-07T02:24:01.249Z,14.16
2018-10-07T02:25:01.375Z,14.20
2018-10-07T02:26:01.250Z,14.17
2018-10-07T02:27:01.258Z,14.20
2018-10-07T02:28:01.298Z,14.19
2018-10-07T02:29:01.262Z,14.21
2018-10-07T02:30:01.181Z,14.17
2018-10-07T02:31:01.284Z,14.21
2018-10-07T02:32:01.242Z,14.13
2018-10-07T02:33:01.173Z,14.17
2018-10-07T02:34:01.131Z,14.20
2018-10-07T02:35:01.146Z,14.19
2018-10-07T02:36:01.129Z,14.20
2018-10-07T02:37:01.182Z,14.20
2018-10-07T02:38:01.170Z,14.13
2018-10-07T02:39:01.062Z,14.19
2018-10-07T02:40:01.050Z,14.16
2018-10-07T02:41:01.142Z,14.16
2018-10-07T02:42:01.130Z,14.20
2018-10-07T02:43:01.059Z,14.19
2018-10-07T02:44:01.061Z,14.19
2018-10-07T02:45:01.013Z,14.16
2018-10-07T02:46:01.068Z,14.20
2018-10-07T02:47:01.015Z,14.17
2018-10-07T02:48:01.046Z,14.17
2018-10-07T02:49:00.940Z,14.13
2018-10-07T02:50:01.033Z,14.17
2018-10-07T02:51:01.015Z,14.21
2018-10-07T02:52:01.141Z,14.20
2018-10-07T02:53:01.035Z,14.21
2018-10-07T02:54:00.954Z,14.19
2018-10-07T02:55:00.908Z,14.21
2018-10-07T02:56:00.900Z,14.20
2018-10-07T02:57:00.901Z,14.20
2018-10-07T02:58:00.972Z,14.23
2018-10-07T02:59:00.829Z,14.16
2018-10-07T03:00:00.838Z,14.20
2018-10-07T03:01:00.824Z,14.19
2018-10-07T03:02:00.902Z,14.24
2018-10-07T03:03:00.903Z,14.17
2018-10-07T03:04:00.833Z,14.23
2018-10-07T03:05:00.787Z,14.20
2018-10-07T03:06:00.788Z,14.20
2018-10-07T03:07:00.801Z,14.21
2018-10-07T03:08:00.800Z,14.20
2018-10-07T03:09:00.794Z,14.20
2018-10-07T03:10:00.812Z,14.19
2018-10-07T03:11:00.790Z,14.21
2018-10-07T03:12:00.717Z,14.27
2018-10-07T03:13:00.728Z,14.24
2018-10-07T03:14:00.715Z,14.20
2018-10-07T03:15:00.673Z,14.23
2018-10-07T03:16:00.683Z,14.21
2018-10-07T03:17:00.692Z,14.19
2018-10-07T03:18:00.707Z,14.20
2018-10-07T03:19:00.794Z,14.20
2018-10-07T03:20:00.675Z,14.21
2018-10-07T03:21:00.677Z,14.17
2018-10-07T03:22:00.697Z,14.21
2018-10-07T03:23:01.520Z,14.26
2018-10-07T03:24:00.679Z,14.19
2018-10-07T03:25:00.692Z,14.23
2018-10-07T03:27:31.812Z,14.24
2018-10-07T03:28:31.907Z,14.19
2018-10-07T03:31:08.144Z,14.20
2018-10-07T03:32:07.612Z,14.19
2018-10-07T03:33:07.527Z,14.19
2018-10-07T03:34:07.525Z,14.17
2018-10-07T03:35:07.525Z,14.12
2018-10-07T03:36:09.097Z,14.06
2018-10-07T03:40:43.410Z,13.90
2018-10-07T03:48:14.854Z,13.48
2018-10-07T03:55:48.099Z,13.24
2018-10-07T04:06:57.955Z,12.76
2018-10-07T04:09:43.214Z,12.73
2018-10-07T04:10:41.030Z,12.70
2018-10-07T04:13:15.115Z,12.49
2018-10-07T04:14:09.406Z,12.40
2018-10-07T04:16:34.364Z,12.46
2018-10-07T04:17:34.314Z,12.44
2018-10-07T04:22:27.034Z,12.26
2018-10-07T04:26:48.879Z,12.07
2018-10-07T04:27:48.363Z,12.04
2018-10-07T04:29:01.459Z,12.03
2018-10-07T04:29:48.722Z,12.03
2018-10-07T04:30:48.484Z,11.97
2018-10-07T04:31:48.245Z,11.87
2018-10-07T04:32:48.247Z,11.93
2018-10-07T04:33:48.275Z,11.93
2018-10-07T04:34:48.248Z,11.81
2018-10-07T04:35:48.250Z,11.88
2018-10-07T04:36:48.380Z,11.82
2018-10-07T04:37:48.489Z,11.69
2018-10-07T04:38:48.129Z,11.79
2018-10-07T04:39:48.159Z,11.77
2018-10-07T04:40:48.254Z,11.64
2018-10-07T04:41:48.131Z,11.69
2018-10-07T04:42:48.370Z,11.64
2018-10-07T04:43:49.947Z,11.54
2018-10-07T04:44:51.039Z,11.51
2018-10-07T04:45:48.133Z,11.48
2018-10-07T04:46:48.619Z,11.46
2018-10-07T04:47:58.973Z,11.39
2018-10-07T04:48:48.253Z,11.35
2018-10-07T04:49:48.185Z,11.36
2018-10-07T04:50:48.162Z,11.33
2018-10-07T04:51:48.257Z,11.35
2018-10-07T04:52:48.050Z,11.23
2018-10-07T04:53:48.259Z,11.33
2018-10-07T04:54:48.282Z,11.28
2018-10-07T04:55:56.705Z,11.27
2018-10-07T04:56:48.379Z,11.16
2018-10-07T04:57:48.380Z,11.19
2018-10-07T05:00:09.429Z,11.23
2018-10-07T05:01:09.263Z,11.17
2018-10-07T05:02:09.025Z,11.19
2018-10-07T05:03:08.907Z,11.13
2018-10-07T05:04:08.911Z,11.19
2018-10-07T05:05:08.907Z,11.13
2018-10-07T05:06:08.908Z,11.13
2018-10-07T05:07:08.788Z,11.11
2018-10-07T05:08:08.787Z,11.21
2018-10-07T05:09:08.826Z,11.19
2018-10-07T05:16:31.387Z,11.03
2018-10-07T05:17:30.891Z,10.94
2018-10-07T05:18:31.115Z,11.06
2018-10-07T05:19:30.996Z,10.93
2018-10-07T05:20:30.875Z,11.11
2018-10-07T05:21:30.881Z,11.05
2018-10-07T05:22:30.761Z,11.05
2018-10-07T05:23:30.758Z,11.09
2018-10-07T05:24:30.892Z,10.94
2018-10-07T05:25:31.119Z,11.09
2018-10-07T05:29:19.001Z,11.03
2018-10-07T05:30:18.641Z,10.94
2018-10-07T05:31:18.551Z,10.91
2018-10-07T05:32:18.462Z,10.93
2018-10-07T05:33:18.531Z,10.83
2018-10-07T05:34:18.286Z,10.90
2018-10-07T05:37:16.029Z,10.90
2018-10-07T05:38:14.990Z,10.84
2018-10-07T05:45:34.397Z,10.73
2018-10-07T05:46:34.190Z,10.63
2018-10-07T05:52:56.219Z,10.65
2018-10-07T05:53:55.737Z,10.57
2018-10-07T05:54:55.648Z,10.66
2018-10-07T05:55:56.700Z,10.57
2018-10-07T05:58:44.476Z,10.51
2018-10-07T06:04:32.008Z,10.36
2018-10-07T06:05:31.508Z,10.35
2018-10-07T06:06:31.519Z,10.35
2018-10-07T06:07:31.628Z,10.36
2018-10-07T06:08:31.508Z,10.38
2018-10-07T06:09:31.508Z,10.38
2018-10-07T06:10:31.399Z,10.44
2018-10-07T06:11:31.390Z,10.39
2018-10-07T06:12:31.393Z,10.42
2018-10-07T06:13:31.799Z,10.34
2018-10-07T06:14:31.393Z,10.29
2018-10-07T06:17:45.581Z,10.28
2018-10-07T06:50:07.535Z,10.39
2018-10-07T06:51:07.057Z,10.43
2018-10-07T06:52:07.804Z,10.44
2018-10-07T07:01:46.088Z,10.38
2018-10-07T07:02:45.706Z,10.38
2018-10-07T07:11:24.971Z,10.34
2018-10-07T07:12:23.870Z,10.35
2018-10-07T07:13:23.870Z,10.38
2018-10-07T07:14:23.633Z,10.35
2018-10-07T07:15:23.635Z,10.39
2018-10-07T07:16:23.633Z,10.38
2018-10-07T07:17:23.634Z,10.35
2018-10-07T07:18:23.636Z,10.28
2018-10-07T07:19:23.755Z,10.32
2018-10-07T07:20:23.690Z,10.25
2018-10-07T07:21:23.638Z,10.28
2018-10-07T07:32:31.006Z,10.36
2018-10-07T07:33:30.492Z,10.43
2018-10-07T07:34:30.516Z,10.44
2018-10-07T07:35:30.489Z,10.38
2018-10-07T07:36:32.184Z,10.39
2018-10-07T07:37:30.489Z,10.35
2018-10-07T07:55:16.380Z,10.62
2018-10-07T08:04:00.508Z,10.69
2018-10-07T08:05:00.026Z,10.75
2018-10-07T08:06:00.060Z,10.68
2018-10-07T08:06:59.907Z,10.69
2018-10-07T08:07:59.909Z,10.73
2018-10-07T08:08:59.790Z,10.66
2018-10-07T08:09:59.790Z,10.66
2018-10-07T08:10:59.789Z,10.75
2018-10-07T08:11:59.792Z,10.69
2018-10-07T08:12:59.792Z,10.68
2018-10-07T08:14:02.671Z,10.75
2018-10-07T08:14:59.807Z,10.69
2018-10-07T08:15:59.794Z,10.69
2018-10-07T08:16:59.816Z,10.78
2018-10-07T08:17:59.798Z,10.83
2018-10-07T08:18:59.795Z,10.76
2018-10-07T08:19:59.677Z,10.90
2018-10-07T08:22:28.509Z,11.05
2018-10-07T08:23:28.163Z,11.17
2018-10-07T08:24:28.041Z,11.16
2018-10-07T08:25:28.368Z,11.28
2018-10-07T08:30:25.604Z,11.45
2018-10-07T08:31:24.884Z,11.59
2018-10-07T08:32:24.788Z,11.69
2018-10-07T08:33:24.819Z,11.69
2018-10-07T08:34:24.554Z,11.79
2018-10-07T08:35:24.576Z,11.88
2018-10-07T08:36:24.527Z,11.94
2018-10-07T08:37:24.528Z,12.04
2018-10-07T08:38:24.531Z,12.16
2018-10-07T08:39:24.530Z,12.36
2018-10-07T08:40:26.329Z,12.44
2018-10-07T08:41:24.530Z,12.56
2018-10-07T08:42:24.415Z,12.63
2018-10-07T08:43:24.413Z,12.89
2018-10-07T08:44:24.534Z,12.98
2018-10-07T08:45:24.538Z,13.12
2018-10-07T08:46:35.215Z,13.13
2018-10-07T08:50:14.576Z,13.27
2018-10-07T08:51:14.217Z,13.41
2018-10-07T08:52:14.221Z,13.59
2018-10-07T09:12:14.596Z,14.20
2018-10-07T09:14:51.193Z,14.04
2018-10-07T09:19:14.955Z,13.83
2018-10-07T09:20:13.276Z,14.01
2018-10-07T09:48:30.215Z,13.41
2018-10-07T09:49:31.178Z,13.46
2018-10-07T09:50:33.368Z,13.44
2018-10-07T09:55:04.781Z,13.22
2018-10-07T09:56:03.866Z,13.27
2018-10-07T09:57:03.879Z,13.24
2018-10-07T09:58:03.988Z,13.19
2018-10-07T09:59:03.707Z,13.07
2018-10-07T10:00:04.071Z,13.01
2018-10-07T10:01:03.717Z,13.07
2018-10-07T10:02:03.754Z,13.06
2018-10-07T10:03:03.705Z,12.99
2018-10-07T10:04:03.832Z,12.99
2018-10-07T10:05:03.636Z,13.07
2018-10-07T10:06:03.710Z,13.01
2018-10-07T10:07:03.955Z,12.99
2018-10-07T10:08:03.709Z,13.14
2018-10-07T10:09:03.591Z,12.99
2018-10-07T10:10:04.310Z,13.04
2018-10-07T10:11:03.681Z,12.87
2018-10-07T10:12:03.592Z,12.88
2018-10-07T10:13:03.594Z,12.81
2018-10-07T10:14:03.644Z,12.91
2018-10-07T10:15:03.528Z,12.81
2018-10-07T10:16:03.595Z,12.87
2018-10-07T10:17:03.595Z,12.89
2018-10-07T10:18:03.603Z,12.81
2018-10-07T10:19:03.477Z,12.91
2018-10-07T10:20:03.842Z,12.85
2018-10-07T10:21:03.477Z,12.99
2018-10-07T10:22:03.485Z,12.96
2018-10-07T10:23:03.407Z,12.98
2018-10-07T10:24:08.160Z,13.03
2018-10-07T10:25:03.417Z,12.98
2018-10-07T10:26:03.415Z,12.99
2018-10-07T10:27:03.421Z,13.03
2018-10-07T10:28:03.485Z,13.06
2018-10-07T10:29:03.363Z,13.07
2018-10-07T10:30:03.642Z,13.13
2018-10-07T10:31:03.362Z,13.06
2018-10-07T10:33:37.805Z,13.14
2018-10-07T10:34:36.605Z,13.22
2018-10-07T10:35:36.365Z,13.24
2018-10-07T10:36:36.410Z,13.25
2018-10-07T10:37:36.249Z,13.16
2018-10-07T10:38:36.250Z,13.14
2018-10-07T10:43:11.172Z,13.28
2018-10-07T10:44:10.691Z,13.27
2018-10-07T10:45:19.130Z,13.36
2018-10-07T11:04:49.947Z,13.57
2018-10-07T11:05:49.592Z,13.47
2018-10-07T11:06:49.503Z,13.50
2018-10-07T11:07:49.468Z,13.48
2018-10-07T11:08:49.350Z,13.47
2018-10-07T11:15:01.714Z,13.59
2018-10-07T11:16:01.113Z,13.63
2018-10-07T11:20:58.373Z,13.65
2018-10-07T11:21:57.998Z,13.59
2018-10-07T11:22:57.920Z,13.63
2018-10-07T11:23:57.882Z,13.66
2018-10-07T11:24:57.759Z,13.61
2018-10-07T11:25:57.880Z,13.63
2018-10-07T11:27:07.481Z,13.63
2018-10-07T11:27:57.880Z,13.63
2018-10-07T11:29:18.762Z,13.55
2018-10-07T11:31:19.482Z,13.61
2018-10-07T11:32:18.284Z,13.66
2018-10-07T11:33:17.938Z,13.66
2018-10-07T11:34:17.981Z,13.68
2018-10-07T11:35:22.848Z,13.72
2018-10-07T11:36:17.847Z,13.76
2018-10-07T11:37:18.175Z,13.80
2018-10-07T11:38:17.928Z,13.73
2018-10-07T11:39:17.981Z,13.73
2018-10-07T11:40:17.943Z,13.76
2018-10-07T11:41:17.867Z,13.86
2018-10-07T11:42:18.172Z,13.80
2018-10-07T11:43:18.050Z,13.86
2018-10-07T11:44:17.811Z,13.94
2018-10-07T11:45:17.814Z,13.87
2018-10-07T11:47:35.129Z,13.88
2018-10-07T11:48:34.759Z,13.91
2018-10-07T11:49:34.735Z,14.01
2018-10-07T11:50:34.737Z,13.94
2018-10-07T11:51:34.618Z,14.05
2018-10-07T11:52:34.616Z,14.09
2018-10-07T11:53:34.617Z,14.16
2018-10-07T11:54:34.618Z,14.05
2018-10-07T11:55:34.536Z,14.16
2018-10-07T11:56:34.539Z,14.19
2018-10-07T11:57:34.556Z,14.21
2018-10-07T11:58:34.546Z,14.24
2018-10-07T11:59:34.503Z,14.27
2018-10-07T12:00:34.502Z,14.38
2018-10-07T12:01:34.507Z,14.35
2018-10-07T12:02:34.539Z,14.39
2018-10-07T12:03:34.629Z,14.45
2018-10-07T12:04:34.505Z,14.48
2018-10-07T12:05:34.506Z,14.48
2018-10-07T12:06:34.868Z,14.42
2018-10-07T12:07:34.441Z,14.46
2018-10-07T12:08:34.414Z,14.53
2018-10-07T12:09:34.389Z,14.74
2018-10-07T12:10:34.390Z,14.80
2018-10-07T12:11:34.389Z,14.83
2018-10-07T12:12:34.391Z,14.90
2018-10-07T12:13:34.329Z,15.05
2018-10-07T12:14:34.308Z,15.05
2018-10-07T12:15:34.395Z,15.16
2018-10-07T12:16:34.488Z,15.27
2018-10-07T12:17:34.394Z,15.41
2018-10-07T12:18:34.309Z,15.60
2018-10-07T12:19:34.394Z,15.73
2018-10-07T12:20:34.276Z,15.85
2018-10-07T12:21:34.277Z,15.88
2018-10-07T12:22:34.275Z,15.81
2018-10-07T12:23:34.213Z,15.84
2018-10-07T12:24:34.277Z,15.92
2018-10-07T12:25:34.279Z,16.03
2018-10-07T12:26:34.279Z,15.98
2018-10-07T12:27:34.279Z,16.13
2018-10-07T12:28:34.279Z,16.33
2018-10-07T12:32:50.843Z,16.51
2018-10-07T12:33:49.651Z,16.67
2018-10-07T12:34:49.651Z,16.77
2018-10-07T12:39:19.887Z,17.22
2018-10-07T12:40:19.453Z,17.24
2018-10-07T12:41:19.650Z,17.53
2018-10-07T12:42:20.129Z,17.68
2018-10-07T12:43:23.610Z,17.79
2018-10-07T12:44:18.932Z,17.94
2018-10-07T12:45:19.205Z,18.04
2018-10-07T12:46:18.933Z,18.14
2018-10-07T12:47:19.793Z,18.13
2018-10-07T12:48:20.974Z,18.14
2018-10-07T12:49:19.054Z,18.17
2018-10-07T12:50:21.695Z,18.14
2018-10-07T12:51:19.656Z,17.99
2018-10-07T12:52:18.844Z,18.09
2018-10-07T12:53:18.816Z,18.13
2018-10-07T12:54:18.988Z,18.20
2018-10-07T12:55:18.818Z,18.25
2018-10-07T12:56:18.738Z,18.44
2018-10-07T12:57:18.750Z,18.49
2018-10-07T12:58:18.819Z,18.57
2018-10-07T12:59:20.499Z,18.64
2018-10-07T13:00:19.108Z,18.66
2018-10-07T13:01:18.822Z,18.83
2018-10-07T13:02:19.062Z,18.93
2018-10-07T13:03:18.702Z,18.97
2018-10-07T13:04:19.186Z,19.07
2018-10-07T13:05:18.704Z,19.02
2018-10-07T13:06:18.626Z,19.21
2018-10-07T13:07:18.637Z,19.23
2018-10-07T13:08:18.630Z,19.34
2018-10-07T13:09:18.706Z,19.42
2018-10-07T13:14:17.390Z,18.94
2018-10-07T13:16:39.951Z,18.96
2018-10-07T13:17:39.592Z,19.17
2018-10-07T13:18:39.603Z,19.25
2018-10-07T13:19:55.490Z,19.24
2018-10-07T13:20:39.593Z,19.25
2018-10-07T13:21:39.482Z,19.30
2018-10-07T13:28:38.218Z,19.27
2018-10-07T13:29:36.959Z,19.20
2018-10-07T13:30:37.325Z,19.10
2018-10-07T13:31:36.844Z,19.23
2018-10-07T13:32:37.202Z,19.31
2018-10-07T13:33:36.867Z,19.30
2018-10-07T13:34:36.770Z,19.39
2018-10-07T13:35:36.761Z,19.40
2018-10-07T13:36:36.847Z,19.43
2018-10-07T13:37:36.964Z,19.52
2018-10-07T13:38:36.846Z,19.61
2018-10-07T13:39:36.763Z,19.70
2018-10-07T13:40:36.741Z,19.80
2018-10-07T13:41:36.756Z,19.82
2018-10-07T13:42:36.729Z,19.86
2018-10-07T13:43:36.729Z,19.82
2018-10-07T13:44:36.754Z,19.78
2018-10-07T13:45:36.646Z,19.75
2018-10-07T13:46:36.649Z,19.68
2018-10-07T13:47:36.731Z,19.89
2018-10-07T13:48:36.852Z,19.85
2018-10-07T13:49:36.732Z,19.80
2018-10-07T13:50:36.734Z,19.79
2018-10-07T13:51:36.741Z,19.76
2018-10-07T13:52:36.614Z,19.71
2018-10-07T13:53:36.624Z,19.70
2018-10-07T13:54:36.616Z,19.68
2018-10-07T13:55:36.629Z,19.52
2018-10-07T13:56:36.533Z,19.49
2018-10-07T13:57:36.617Z,19.43
2018-10-07T13:58:36.539Z,19.25
2018-10-07T13:59:36.624Z,19.05
2018-10-07T14:00:36.553Z,18.97
2018-10-07T14:01:36.541Z,18.97
2018-10-07T14:02:36.502Z,19.02
2018-10-07T14:03:36.588Z,19.06
2018-10-07T14:04:36.555Z,18.94
2018-10-07T14:05:36.505Z,18.86
2018-10-07T14:06:36.430Z,18.83
2018-10-07T14:07:36.504Z,18.78
2018-10-07T14:08:36.504Z,18.66
2018-10-07T14:09:36.504Z,18.62
2018-10-07T14:10:36.443Z,18.59
2018-10-07T14:11:36.509Z,18.57
2018-10-07T14:12:36.507Z,18.68
2018-10-07T14:13:36.508Z,18.50
2018-10-07T14:14:36.323Z,18.54
2018-10-07T14:15:36.322Z,18.53
2018-10-07T14:16:36.512Z,18.65
2018-10-07T14:17:36.389Z,18.51
2018-10-07T14:18:36.393Z,18.51
2018-10-07T14:19:36.393Z,18.54
2018-10-07T14:20:36.316Z,18.65
2018-10-07T14:21:36.288Z,18.56
2018-10-07T14:22:36.289Z,18.53
2018-10-07T14:23:36.277Z,18.49
2018-10-07T14:24:36.281Z,18.50
2018-10-07T14:25:36.275Z,18.32
2018-10-07T14:26:36.193Z,18.25
2018-10-07T14:27:36.293Z,18.19
2018-10-07T14:28:36.201Z,18.07
2018-10-07T14:29:36.201Z,18.04
2018-10-07T14:30:36.203Z,17.89
2018-10-07T14:31:36.281Z,17.80
2018-10-07T14:32:36.170Z,17.73
2018-10-07T14:33:36.174Z,17.77
2018-10-07T14:34:36.161Z,17.62
2018-10-07T14:35:36.095Z,17.57
2018-10-07T14:36:36.162Z,17.53
2018-10-07T14:37:36.162Z,17.57
2018-10-07T14:38:36.166Z,17.65
2018-10-07T14:39:36.085Z,17.65
2018-10-07T14:40:36.088Z,17.60
2018-10-07T14:41:36.090Z,17.77
2018-10-07T14:42:36.061Z,17.70
2018-10-07T14:43:37.127Z,17.65
2018-10-07T14:44:36.050Z,17.65
2018-10-07T14:45:36.048Z,17.65
2018-10-07T14:46:35.963Z,17.58
2018-10-07T14:47:35.970Z,17.63
2018-10-07T14:48:36.051Z,17.58
2018-10-07T14:49:35.974Z,17.62
2018-10-07T14:50:36.052Z,17.68
2018-10-07T14:51:35.989Z,17.62
2018-10-07T14:52:36.098Z,17.66
2018-10-07T14:53:35.967Z,17.57
2018-10-07T14:54:35.969Z,17.62
2018-10-07T14:55:35.935Z,17.53
2018-10-07T14:56:35.936Z,17.55
2018-10-07T14:57:35.939Z,17.62
2018-10-07T14:58:35.939Z,17.58
2018-10-07T14:59:35.962Z,17.53
2018-10-07T15:00:36.069Z,17.58
2018-10-07T15:01:35.860Z,17.55
2018-10-07T15:02:35.865Z,17.53
2018-10-07T15:03:35.873Z,17.43
2018-10-07T15:04:36.305Z,17.40
2018-10-07T15:05:35.820Z,17.33
2018-10-07T15:06:35.832Z,17.30
2018-10-07T15:07:35.744Z,17.20
2018-10-07T15:08:35.744Z,17.05
2018-10-07T15:09:35.774Z,16.98
2018-10-07T15:10:35.865Z,16.91
2018-10-07T15:11:35.824Z,16.99
2018-10-07T15:12:35.710Z,16.96
2018-10-07T15:13:35.710Z,16.81
2018-10-07T15:14:35.778Z,16.75
2018-10-07T15:15:35.768Z,16.67
2018-10-07T15:16:35.829Z,16.51
2018-10-07T15:17:35.633Z,16.50
2018-10-07T15:18:35.644Z,16.45
2018-10-07T15:19:35.633Z,16.51
2018-10-07T15:20:36.910Z,16.47
2018-10-07T15:26:00.926Z,16.16
2018-10-07T15:27:03.075Z,16.04
2018-10-07T15:28:00.438Z,16.11
2018-10-07T15:29:00.438Z,15.95
2018-10-07T15:30:00.354Z,15.84
2018-10-07T15:31:00.374Z,15.77
2018-10-07T15:32:00.445Z,15.68
2018-10-07T15:33:00.320Z,15.59
2018-10-07T15:34:00.330Z,15.60
2018-10-07T15:35:00.322Z,15.62
2018-10-07T15:36:00.259Z,15.56
2018-10-07T15:37:00.261Z,15.55
2018-10-07T15:38:00.379Z,15.51
2018-10-07T15:39:00.251Z,15.51
2018-10-07T15:40:00.242Z,15.43
2018-10-07T15:41:00.262Z,15.44
2018-10-07T15:42:00.239Z,15.34
2018-10-07T15:43:00.241Z,15.34
2018-10-07T15:44:00.239Z,15.34
2018-10-07T15:45:00.209Z,15.34
2018-10-07T15:46:00.211Z,15.19
2018-10-07T15:47:00.145Z,15.12
2018-10-07T15:48:00.134Z,15.11
2018-10-07T15:49:00.134Z,15.04
2018-10-07T15:50:00.215Z,15.00
2018-10-07T15:51:00.132Z,14.97
2018-10-07T15:52:00.132Z,14.94
2018-10-07T15:53:00.148Z,14.87
2018-10-07T15:54:00.095Z,14.91
2018-10-07T15:55:00.128Z,14.74
2018-10-07T15:56:00.123Z,14.80
2018-10-07T15:57:00.096Z,14.72
2018-10-07T15:58:00.029Z,14.69
2018-10-07T15:59:00.031Z,14.57
2018-10-07T16:00:00.100Z,14.52
2018-10-07T16:01:00.023Z,14.46
2018-10-07T16:02:00.044Z,14.49
2018-10-07T16:03:00.029Z,14.52
2018-10-07T16:04:00.018Z,14.49
2018-10-07T16:04:59.982Z,14.39
2018-10-07T16:05:59.987Z,14.31
2018-10-07T16:07:00.031Z,14.34
2018-10-07T16:07:59.983Z,14.34
2018-10-07T16:08:59.989Z,14.34
2018-10-07T16:10:00.005Z,14.30
2018-10-07T16:10:59.986Z,14.19
2018-10-07T16:11:59.908Z,14.27
2018-10-07T16:12:59.923Z,14.13
2018-10-07T16:13:59.920Z,14.19
2018-10-07T16:14:59.989Z,14.13
2018-10-07T16:16:00.165Z,14.05
2018-10-07T16:17:00.015Z,14.05
2018-10-07T16:17:59.870Z,14.02
2018-10-07T16:18:59.796Z,14.06
2018-10-07T16:19:59.873Z,14.02
2018-10-07T16:20:59.801Z,13.96
2018-10-07T16:21:59.792Z,13.93
2018-10-07T16:22:59.873Z,13.86
2018-10-07T16:23:59.800Z,13.94
2018-10-07T16:24:59.754Z,13.96
2018-10-07T16:25:59.822Z,13.87
2018-10-07T16:26:59.788Z,13.87
2018-10-07T16:27:59.760Z,13.86
2018-10-07T16:28:59.758Z,13.84
2018-10-07T16:29:59.690Z,13.73
2018-10-07T16:30:59.774Z,13.68
2018-10-07T16:31:59.735Z,13.68
2018-10-07T16:32:59.814Z,13.63
2018-10-07T16:33:59.698Z,13.63
2018-10-07T16:34:59.691Z,13.55
2018-10-07T16:35:59.655Z,13.47
2018-10-07T16:36:59.653Z,13.44
2018-10-07T16:37:59.644Z,13.41
2018-10-07T16:38:59.740Z,13.43
2018-10-07T16:39:59.564Z,13.53
2018-10-07T16:40:59.565Z,13.46
2018-10-07T16:41:59.573Z,13.35
2018-10-07T16:42:59.647Z,13.32
2018-10-07T16:43:59.562Z,13.38
2018-10-07T16:44:59.651Z,13.28
2018-10-07T16:45:59.530Z,13.22
2018-10-07T16:46:59.530Z,13.27
2018-10-07T16:47:59.775Z,13.22
2018-10-07T16:48:59.531Z,13.31
2018-10-07T16:49:59.530Z,13.27
2018-10-07T16:50:59.453Z,13.25
2018-10-07T16:51:59.452Z,13.24
2018-10-07T16:52:59.457Z,13.17
2018-10-07T16:53:59.538Z,13.16
2018-10-07T16:54:59.453Z,13.04
2018-10-07T16:55:59.416Z,13.10
2018-10-07T16:56:59.541Z,13.09
2018-10-07T16:57:59.472Z,13.01
2018-10-07T16:58:59.417Z,12.92
2018-10-07T16:59:59.345Z,12.91
2018-10-07T17:00:59.418Z,12.94
2018-10-07T17:01:59.344Z,12.88
2018-10-07T17:02:59.340Z,12.81
2018-10-07T17:03:59.470Z,12.77
2018-10-07T17:04:59.421Z,12.80
2018-10-07T17:05:59.341Z,12.67
2018-10-07T17:06:59.308Z,12.67
2018-10-07T17:07:59.305Z,12.62
2018-10-07T17:08:59.305Z,12.59
2018-10-07T17:09:59.305Z,12.55
2018-10-07T17:10:59.237Z,12.51
2018-10-07T17:11:59.223Z,12.48
2018-10-07T17:12:59.347Z,12.37
2018-10-07T17:13:59.229Z,12.46
2018-10-07T17:14:59.308Z,12.46
2018-10-07T17:15:59.237Z,12.33
2018-10-07T17:16:59.191Z,12.37
2018-10-07T17:17:59.192Z,12.40
2018-10-07T17:18:59.204Z,12.36
2018-10-07T17:19:59.191Z,12.22
2018-10-07T17:20:59.239Z,12.26
2018-10-07T17:21:59.107Z,12.25
2018-10-07T17:22:59.109Z,12.05
2018-10-07T17:23:59.197Z,12.08
2018-10-07T17:24:59.195Z,12.12
2018-10-07T17:25:59.111Z,12.04
2018-10-07T17:26:59.126Z,12.04
2018-10-07T17:27:59.078Z,12.01
2018-10-07T17:28:59.077Z,11.96
2018-10-07T17:29:59.077Z,11.94
2018-10-07T17:30:59.091Z,11.90
2018-10-07T17:31:59.085Z,11.87
2018-10-07T17:32:59.080Z,11.90
2018-10-07T17:33:59.002Z,11.82
2018-10-07T17:34:58.995Z,11.82
2018-10-07T17:35:59.134Z,11.78
2018-10-07T17:36:59.964Z,11.81