createdAt,value
2017-11-22T00:00:51.921Z,20.87
2017-11-22T00:01:51.907Z,20.88
2017-11-22T00:02:51.893Z,20.82
2017-11-22T00:03:51.879Z,20.85
2017-11-22T00:04:51.867Z,20.90
2017-11-22T00:05:51.852Z,20.75
2017-11-22T00:06:51.840Z,20.84
2017-11-22T00:07:51.826Z,20.81
2017-11-22T00:08:51.813Z,20.84
2017-11-22T00:09:51.800Z,20.84
2017-11-22T00:10:51.787Z,20.82
2017-11-22T00:11:51.773Z,20.72
2017-11-22T00:12:51.759Z,20.82
2017-11-22T00:13:51.745Z,20.81
2017-11-22T00:14:51.733Z,20.77
2017-11-22T00:15:51.720Z,20.84
2017-11-22T00:16:51.703Z,20.74
2017-11-22T00:17:51.690Z,20.78
2017-11-22T00:18:51.680Z,20.67
2017-11-22T00:19:51.664Z,20.82
2017-11-22T00:20:51.653Z,20.77
2017-11-22T00:21:51.635Z,20.67
2017-11-22T00:22:51.623Z,20.65
2017-11-22T00:23:51.610Z,20.65
2017-11-22T00:24:51.596Z,20.63
2017-11-22T00:25:51.580Z,20.72
2017-11-22T00:26:51.568Z,20.63
2017-11-22T00:27:51.557Z,20.67
2017-11-22T00:28:51.547Z,20.62
2017-11-22T00:29:51.526Z,20.67
2017-11-22T00:30:51.514Z,20.70
2017-11-22T00:31:51.499Z,20.63
2017-11-22T00:32:51.486Z,20.70
2017-11-22T00:33:51.472Z,20.70
2017-11-22T00:34:51.458Z,20.58
2017-11-22T00:35:51.449Z,20.65
2017-11-22T00:36:51.431Z,20.63
2017-11-22T00:37:51.417Z,20.66
2017-11-22T00:38:51.405Z,20.52
2017-11-22T00:39:51.392Z,20.63
2017-11-22T00:40:51.377Z,20.69
2017-11-22T00:41:51.364Z,20.63
2017-11-22T00:42:51.350Z,20.55
2017-11-22T00:43:51.338Z,20.59
2017-11-22T00:44:51.322Z,20.60
2017-11-22T00:45:51.312Z,20.60
2017-11-22T00:46:51.295Z,20.58
2017-11-22T00:47:51.281Z,20.60
2017-11-22T00:48:51.268Z,20.51
2017-11-22T00:49:51.254Z,20.55
2017-11-22T00:50:51.242Z,20.55
2017-11-22T00:51:51.228Z,20.47
2017-11-22T00:52:51.212Z,20.44
2017-11-22T00:53:51.202Z,20.50
2017-11-22T00:54:51.198Z,20.51
2017-11-22T00:55:51.174Z,20.58
2017-11-22T00:56:51.159Z,20.50
2017-11-22T00:57:51.145Z,20.52
2017-11-22T00:58:51.131Z,20.52
2017-11-22T00:59:51.118Z,20.52
2017-11-22T01:00:51.104Z,20.55
2017-11-22T01:01:51.090Z,20.59
2017-11-22T01:02:51.077Z,20.51
2017-11-22T01:03:51.114Z,20.48
2017-11-22T01:04:51.049Z,20.48
2017-11-22T01:05:51.036Z,20.50
2017-11-22T01:06:51.022Z,20.55
2017-11-22T01:07:51.007Z,20.43
2017-11-22T01:08:50.993Z,20.52
2017-11-22T01:09:50.981Z,20.55
2017-11-22T01:10:50.966Z,20.50
2017-11-22T01:11:50.954Z,20.56
2017-11-22T01:12:50.938Z,20.50
2017-11-22T01:13:50.926Z,20.47
2017-11-22T01:14:50.918Z,20.47
2017-11-22T01:15:50.897Z,20.48
2017-11-22T01:16:50.885Z,20.52
2017-11-22T01:17:50.869Z,20.43
2017-11-22T01:18:50.855Z,20.50
2017-11-22T01:19:50.842Z,20.47
2017-11-22T01:20:50.829Z,20.50
2017-11-22T01:21:50.819Z,20.39
2017-11-22T01:22:50.806Z,20.44
2017-11-22T01:23:50.786Z,20.44
2017-11-22T01:24:50.771Z,20.39
2017-11-22T01:25:50.759Z,20.44
2017-11-22T01:26:50.746Z,20.41
2017-11-22T01:27:50.731Z,20.47
2017-11-22T01:28:50.718Z,20.44
2017-11-22T01:29:50.704Z,20.40
2017-11-22T01:30:50.698Z,20.44
2017-11-22T01:31:50.678Z,20.43
2017-11-22T01:32:50.664Z,20.40
2017-11-22T01:33:50.656Z,20.50
2017-11-22T01:34:50.637Z,20.47
2017-11-22T01:35:50.641Z,20.47
2017-11-22T01:36:50.607Z,20.43
2017-11-22T01:37:50.595Z,20.47
2017-11-22T01:38:50.580Z,20.40
2017-11-22T01:39:50.565Z,20.36
2017-11-22T01:40:50.553Z,20.50
2017-11-22T01:41:50.538Z,20.41
2017-11-22T01:42:50.526Z,20.44
2017-11-22T01:43:50.519Z,20.44
2017-11-22T01:44:50.496Z,20.40
2017-11-22T01:45:50.482Z,20.40
2017-11-22T01:46:50.470Z,20.39
2017-11-22T01:47:50.456Z,20.37
2017-11-22T01:48:50.449Z,20.32
2017-11-22T01:49:50.428Z,20.34
2017-11-22T01:50:50.415Z,20.34
2017-11-22T01:51:50.401Z,20.37
2017-11-22T01:52:50.385Z,20.32
2017-11-22T01:53:50.373Z,20.37
2017-11-22T01:54:50.359Z,20.40
2017-11-22T01:55:50.352Z,20.34
2017-11-22T01:56:50.332Z,20.32
2017-11-22T01:57:50.322Z,20.34
2017-11-22T01:58:50.304Z,20.43
2017-11-22T01:59:50.292Z,20.32
2017-11-22T02:00:50.274Z,20.34
2017-11-22T02:01:50.263Z,20.40
2017-11-22T02:02:50.251Z,20.32
2017-11-22T02:03:50.237Z,20.37
2017-11-22T02:04:50.220Z,20.36
2017-11-22T02:05:50.206Z,20.34
2017-11-22T02:06:50.193Z,20.29
2017-11-22T02:07:50.178Z,20.34
2017-11-22T02:08:50.164Z,20.32
2017-11-22T02:09:50.158Z,20.29
2017-11-22T02:10:50.136Z,20.25
2017-11-22T02:11:50.130Z,20.26
2017-11-22T02:12:50.108Z,20.26
2017-11-22T02:13:50.097Z,20.26
2017-11-22T02:14:50.082Z,20.29
2017-11-22T02:15:50.068Z,20.29
2017-11-22T02:16:50.053Z,20.26
2017-11-22T02:17:50.039Z,20.28
2017-11-22T02:18:50.026Z,20.26
2017-11-22T02:19:50.056Z,20.28
2017-11-22T02:20:49.998Z,20.31
2017-11-22T02:21:49.984Z,20.29
2017-11-22T02:22:49.970Z,20.32
2017-11-22T02:23:49.957Z,20.22
2017-11-22T02:24:49.943Z,20.31
2017-11-22T02:25:49.928Z,20.32
2017-11-22T02:26:49.914Z,20.28
2017-11-22T02:27:49.902Z,20.28
2017-11-22T02:28:49.885Z,20.25
2017-11-22T02:29:49.876Z,20.28
2017-11-22T02:30:49.864Z,20.22
2017-11-22T02:31:49.847Z,20.25
2017-11-22T02:32:49.831Z,20.19
2017-11-22T02:33:49.816Z,20.19
2017-11-22T02:34:49.804Z,20.19
2017-11-22T02:35:49.790Z,20.18
2017-11-22T02:36:49.775Z,20.25
2017-11-22T02:37:49.760Z,20.19
2017-11-22T02:38:49.751Z,20.14
2017-11-22T02:39:49.734Z,20.22
2017-11-22T02:40:49.721Z,20.19
2017-11-22T02:41:49.706Z,20.21
2017-11-22T02:42:49.692Z,20.22
2017-11-22T02:43:49.678Z,20.18
2017-11-22T02:44:49.691Z,20.21
2017-11-22T02:45:49.649Z,20.18
2017-11-22T02:46:49.637Z,20.21
2017-11-22T02:47:49.624Z,20.22
2017-11-22T02:48:49.609Z,20.14
2017-11-22T02:49:49.600Z,20.32
2017-11-22T02:50:49.579Z,20.19
2017-11-22T02:51:49.571Z,20.22
2017-11-22T02:52:49.555Z,20.18
2017-11-22T02:53:49.539Z,20.13
2017-11-22T02:54:49.526Z,20.14
2017-11-22T02:55:49.513Z,20.21
2017-11-22T02:56:49.495Z,20.19
2017-11-22T02:57:49.483Z,20.16
2017-11-22T02:58:49.472Z,20.19
2017-11-22T02:59:49.460Z,20.18
2017-11-22T03:00:49.441Z,20.13
2017-11-22T03:01:49.426Z,20.19
2017-11-22T03:02:49.416Z,20.26
2017-11-22T03:03:49.398Z,20.18
2017-11-22T03:04:49.386Z,20.16
2017-11-22T03:05:49.371Z,20.22
2017-11-22T03:06:49.356Z,20.13
2017-11-22T03:07:49.345Z,20.19
2017-11-22T03:08:49.328Z,20.19
2017-11-22T03:09:49.315Z,20.16
2017-11-22T03:10:49.308Z,20.18
2017-11-22T03:11:49.289Z,20.16
2017-11-22T03:12:49.274Z,20.18
2017-11-22T03:13:49.261Z,20.18
2017-11-22T03:14:49.246Z,20.19
2017-11-22T03:15:49.231Z,20.21
2017-11-22T03:16:49.218Z,20.21
2017-11-22T03:17:49.203Z,20.13
2017-11-22T03:18:49.191Z,20.18
2017-11-22T03:19:49.175Z,20.24
2017-11-22T03:20:49.164Z,20.10
2017-11-22T03:21:49.150Z,20.18
2017-11-22T03:22:49.133Z,20.21
2017-11-22T03:23:49.120Z,20.19
2017-11-22T03:24:49.105Z,20.13
2017-11-22T03:25:49.090Z,20.18
2017-11-22T03:26:49.078Z,20.22
2017-11-22T03:27:49.065Z,20.22
2017-11-22T03:28:49.051Z,20.07
2017-11-22T03:29:49.039Z,20.19
2017-11-22T03:30:49.025Z,20.09
2017-11-22T03:31:49.009Z,20.14
2017-11-22T03:32:48.993Z,20.13
2017-11-22T03:33:48.979Z,20.11
2017-11-22T03:34:48.966Z,20.10
2017-11-22T03:35:48.954Z,20.10
2017-11-22T03:36:48.938Z,20.18
2017-11-22T03:37:48.925Z,20.11
2017-11-22T03:38:48.912Z,20.21
2017-11-22T03:39:48.899Z,20.18
2017-11-22T03:40:48.880Z,20.14
2017-11-22T03:41:48.867Z,20.13
2017-11-22T03:42:48.855Z,20.21
2017-11-22T03:43:48.841Z,20.16
2017-11-22T03:44:48.826Z,20.22
2017-11-22T03:45:48.810Z,20.18
2017-11-22T03:46:48.797Z,20.18
2017-11-22T03:47:48.788Z,20.19
2017-11-22T03:48:48.777Z,20.18
2017-11-22T03:49:48.754Z,20.25
2017-11-22T03:50:48.743Z,20.26
2017-11-22T03:51:48.728Z,20.29
2017-11-22T03:52:48.715Z,20.32
2017-11-22T03:53:48.701Z,20.34
2017-11-22T03:54:48.686Z,20.36
2017-11-22T03:55:48.672Z,20.32
2017-11-22T03:56:48.657Z,20.41
2017-11-22T03:57:48.644Z,20.47
2017-11-22T03:58:48.629Z,20.37
2017-11-22T03:59:48.616Z,20.44
2017-11-22T04:00:48.601Z,20.44
2017-11-22T04:01:48.588Z,20.47
2017-11-22T04:02:48.574Z,20.41
2017-11-22T04:03:48.561Z,20.47
2017-11-22T04:04:48.548Z,20.51
2017-11-22T04:05:48.533Z,20.43
2017-11-22T04:06:48.525Z,20.40
2017-11-22T04:07:48.506Z,20.47
2017-11-22T04:08:48.494Z,20.48
2017-11-22T04:09:48.479Z,20.44
2017-11-22T04:10:48.464Z,20.47
2017-11-22T04:11:48.451Z,20.50
2017-11-22T04:12:48.434Z,20.48
2017-11-22T04:13:48.421Z,20.58
2017-11-22T04:14:48.408Z,20.43
2017-11-22T04:15:48.396Z,20.51
2017-11-22T04:16:48.381Z,20.51
2017-11-22T04:17:48.368Z,20.52
2017-11-22T04:18:48.354Z,20.52
2017-11-22T04:19:48.346Z,20.59
2017-11-22T04:20:48.324Z,20.56
2017-11-22T04:21:48.312Z,20.50
2017-11-22T04:22:48.296Z,20.63
2017-11-22T04:23:48.285Z,20.60
2017-11-22T04:24:48.270Z,20.63
2017-11-22T04:25:48.261Z,20.63
2017-11-22T04:26:48.242Z,20.60
2017-11-22T04:27:48.228Z,20.63
2017-11-22T04:28:48.216Z,20.60
2017-11-22T04:29:48.200Z,20.52
2017-11-22T04:30:48.187Z,20.65
2017-11-22T04:31:48.174Z,20.63
2017-11-22T04:32:48.159Z,20.65
2017-11-22T04:33:48.145Z,20.59
2017-11-22T04:34:48.132Z,20.60
2017-11-22T04:35:48.119Z,20.62
2017-11-22T04:36:48.104Z,20.55
2017-11-22T04:37:48.090Z,20.60
2017-11-22T04:38:48.078Z,20.59
2017-11-22T04:39:48.063Z,20.66
2017-11-22T04:40:48.052Z,20.59
2017-11-22T04:41:48.037Z,20.65
2017-11-22T04:42:48.022Z,20.65
2017-11-22T04:43:48.011Z,20.58
2017-11-22T04:44:47.993Z,20.67
2017-11-22T04:45:47.996Z,20.60
2017-11-22T04:46:47.967Z,20.67
2017-11-22T04:47:47.961Z,20.66
2017-11-22T04:48:47.939Z,20.63
2017-11-22T04:49:47.926Z,20.62
2017-11-22T04:50:47.919Z,20.63
2017-11-22T04:51:47.899Z,20.70
2017-11-22T04:52:47.885Z,20.62
2017-11-22T04:53:47.877Z,20.65
2017-11-22T04:54:47.857Z,20.62
2017-11-22T04:55:47.847Z,20.63
2017-11-22T04:56:47.830Z,20.63
2017-11-22T04:57:47.819Z,20.69
2017-11-22T04:58:47.805Z,20.70
2017-11-22T04:59:47.792Z,20.67
2017-11-22T05:00:47.775Z,20.63
2017-11-22T05:01:47.764Z,20.65
2017-11-22T05:02:47.749Z,20.72
2017-11-22T05:03:47.736Z,20.69
2017-11-22T05:04:47.722Z,20.65
2017-11-22T05:05:47.711Z,20.70
2017-11-22T05:06:47.694Z,20.74
2017-11-22T05:07:47.680Z,20.63
2017-11-22T05:08:47.666Z,20.74
2017-11-22T05:09:47.664Z,20.77
2017-11-22T05:10:47.641Z,20.70
2017-11-22T05:11:47.628Z,20.69
2017-11-22T05:12:47.613Z,20.81
2017-11-22T05:13:47.617Z,20.77
2017-11-22T05:14:47.586Z,20.75
2017-11-22T05:15:47.572Z,20.80
2017-11-22T05:16:47.557Z,20.78
2017-11-22T05:17:47.545Z,20.78
2017-11-22T05:18:47.533Z,20.78
2017-11-22T05:19:47.519Z,20.80
2017-11-22T05:20:47.509Z,20.81
2017-11-22T05:21:47.489Z,20.77
2017-11-22T05:22:47.478Z,20.80
2017-11-22T05:23:47.463Z,20.75
2017-11-22T05:24:47.450Z,20.75
2017-11-22T05:25:47.437Z,20.74
2017-11-22T05:26:47.424Z,20.80
2017-11-22T05:27:47.408Z,20.80
2017-11-22T05:28:47.396Z,20.82
2017-11-22T05:29:47.386Z,20.75
2017-11-22T05:30:47.369Z,20.74
2017-11-22T05:31:47.355Z,20.72
2017-11-22T05:32:47.340Z,20.70
2017-11-22T05:33:47.328Z,20.74
2017-11-22T05:34:47.312Z,20.75
2017-11-22T05:35:47.304Z,20.75
2017-11-22T05:36:47.287Z,20.70
2017-11-22T05:37:47.272Z,20.72
2017-11-22T05:38:47.259Z,20.74
2017-11-22T05:39:47.249Z,20.78
2017-11-22T05:40:47.231Z,20.85
2017-11-22T05:41:47.220Z,20.82
2017-11-22T05:42:47.204Z,20.80
2017-11-22T05:43:47.190Z,20.80
2017-11-22T05:44:47.178Z,20.75
2017-11-22T05:45:47.168Z,20.80
2017-11-22T05:46:47.151Z,20.80
2017-11-22T05:47:47.138Z,20.70
2017-11-22T05:48:47.123Z,20.75
2017-11-22T05:49:47.111Z,20.80
2017-11-22T05:50:47.098Z,20.74
2017-11-22T05:51:47.087Z,20.70
2017-11-22T05:52:47.070Z,20.77
2017-11-22T05:53:47.058Z,20.87
2017-11-22T05:54:47.043Z,20.80
2017-11-22T05:55:47.030Z,20.80
2017-11-22T05:56:47.014Z,20.77
2017-11-22T05:57:47.002Z,20.84
2017-11-22T05:58:46.989Z,20.82
2017-11-22T05:59:46.976Z,20.84
2017-11-22T06:00:46.961Z,20.84
2017-11-22T06:01:46.946Z,20.82
2017-11-22T06:02:46.933Z,20.85
2017-11-22T06:03:46.921Z,20.87
2017-11-22T06:04:46.905Z,20.82
2017-11-22T06:05:46.899Z,20.84
2017-11-22T06:06:46.880Z,20.95
2017-11-22T06:07:46.868Z,20.84
2017-11-22T06:08:46.859Z,20.87
2017-11-22T06:09:46.840Z,20.84
2017-11-22T06:10:46.826Z,20.87
2017-11-22T06:11:46.813Z,20.97
2017-11-22T06:12:46.798Z,20.93
2017-11-22T06:13:46.783Z,20.88
2017-11-22T06:14:46.772Z,20.99
2017-11-22T06:15:46.758Z,20.97
2017-11-22T06:16:46.743Z,20.93
2017-11-22T06:17:46.730Z,20.88
2017-11-22T06:18:46.717Z,20.93
2017-11-22T06:19:46.709Z,20.96
2017-11-22T06:20:46.692Z,20.93
2017-11-22T06:21:46.677Z,20.95
2017-11-22T06:22:46.664Z,20.93
2017-11-22T06:23:46.651Z,20.92
2017-11-22T06:24:46.637Z,21.02
2017-11-22T06:25:46.628Z,20.95
2017-11-22T06:26:46.609Z,20.99
2017-11-22T06:27:46.598Z,20.99
2017-11-22T06:28:46.582Z,20.96
2017-11-22T06:29:46.568Z,21.02
2017-11-22T06:30:46.558Z,20.99
2017-11-22T06:31:46.542Z,20.99
2017-11-22T06:32:46.529Z,21.03
2017-11-22T06:33:46.514Z,20.93
2017-11-22T06:34:46.506Z,20.99
2017-11-22T06:35:46.491Z,20.95
2017-11-22T06:36:46.474Z,20.97
2017-11-22T06:37:46.464Z,20.93
2017-11-22T06:38:46.449Z,21.05
2017-11-22T06:39:46.437Z,20.97
2017-11-22T06:40:46.424Z,21.02
2017-11-22T06:41:46.408Z,20.93
2017-11-22T06:42:46.399Z,20.99
2017-11-22T06:43:46.385Z,21.03
2017-11-22T06:44:46.369Z,20.88
2017-11-22T06:45:46.354Z,21.00
2017-11-22T06:46:46.342Z,21.00
2017-11-22T06:47:46.331Z,20.92
2017-11-22T06:48:46.313Z,20.88
2017-11-22T06:49:46.310Z,20.96
2017-11-22T06:50:46.302Z,20.90
2017-11-22T06:51:46.281Z,20.93
2017-11-22T06:52:46.259Z,20.93
2017-11-22T06:53:46.247Z,20.95
2017-11-22T06:54:46.235Z,20.97
2017-11-22T06:55:46.220Z,20.92
2017-11-22T06:56:46.208Z,21.05
2017-11-22T06:57:46.194Z,20.96
2017-11-22T06:58:46.181Z,21.06
2017-11-22T06:59:46.167Z,20.95
2017-11-22T07:00:46.154Z,20.96
2017-11-22T07:01:46.140Z,20.99
2017-11-22T07:02:46.128Z,20.97
2017-11-22T07:03:46.114Z,20.97
2017-11-22T07:04:46.098Z,20.93
2017-11-22T07:05:46.085Z,20.96
2017-11-22T07:06:46.074Z,20.97
2017-11-22T07:07:46.061Z,20.97
2017-11-22T07:08:46.044Z,21.03
2017-11-22T07:09:46.032Z,20.90
2017-11-22T07:10:46.019Z,21.00
2017-11-22T07:11:46.006Z,20.96
2017-11-22T07:12:45.992Z,20.95
2017-11-22T07:13:45.980Z,21.05
2017-11-22T07:14:45.965Z,21.05
2017-11-22T07:15:45.953Z,21.02
2017-11-22T07:16:45.936Z,21.02
2017-11-22T07:17:45.926Z,20.96
2017-11-22T07:18:45.915Z,21.02
2017-11-22T07:19:45.897Z,20.96
2017-11-22T07:20:45.884Z,21.05
2017-11-22T07:21:45.874Z,20.99
2017-11-22T07:22:45.859Z,20.97
2017-11-22T07:23:45.845Z,21.00
2017-11-22T07:24:45.830Z,21.06
2017-11-22T07:25:45.818Z,20.95
2017-11-22T07:26:45.805Z,20.96
2017-11-22T07:27:45.792Z,21.00
2017-11-22T07:28:45.776Z,20.97
2017-11-22T07:29:45.762Z,20.95
2017-11-22T07:30:45.750Z,20.95
2017-11-22T07:31:45.737Z,20.99
2017-11-22T07:32:45.738Z,21.09
2017-11-22T07:33:45.710Z,21.00
2017-11-22T07:34:45.696Z,20.95
2017-11-22T07:35:45.685Z,20.97
2017-11-22T07:36:45.670Z,21.05
2017-11-22T07:37:45.658Z,20.99
2017-11-22T07:38:45.644Z,20.96
2017-11-22T07:39:45.631Z,21.07
2017-11-22T07:40:45.617Z,21.02
2017-11-22T07:41:45.601Z,20.97
2017-11-22T07:42:45.589Z,20.93
2017-11-22T07:43:45.577Z,20.97
2017-11-22T07:44:45.563Z,20.96
2017-11-22T07:45:45.552Z,20.97
2017-11-22T07:46:45.534Z,20.95
2017-11-22T07:47:45.523Z,20.92
2017-11-22T07:48:45.507Z,20.96
2017-11-22T07:49:45.497Z,20.96
2017-11-22T07:50:45.487Z,20.99
2017-11-22T07:51:45.469Z,21.00
2017-11-22T07:52:45.454Z,20.99
2017-11-22T07:53:45.450Z,21.05
2017-11-22T07:54:45.427Z,21.05
2017-11-22T07:55:45.415Z,20.99
2017-11-22T07:56:45.399Z,20.97
2017-11-22T07:57:45.390Z,20.96
2017-11-22T07:58:45.376Z,20.96
2017-11-22T07:59:45.370Z,20.97
2017-11-22T08:00:45.348Z,20.96
2017-11-22T08:01:45.335Z,20.95
2017-11-22T08:02:45.320Z,20.97
2017-11-22T08:03:45.313Z,20.96
2017-11-22T08:04:45.294Z,20.99
2017-11-22T08:05:45.280Z,20.92
2017-11-22T08:06:45.267Z,20.90
2017-11-22T08:07:45.256Z,20.93
2017-11-22T08:08:45.241Z,20.92
2017-11-22T08:09:45.226Z,20.97
2017-11-22T08:10:45.213Z,20.95
2017-11-22T08:11:45.201Z,20.93
2017-11-22T08:12:45.186Z,21.02
2017-11-22T08:13:45.174Z,20.93
2017-11-22T08:14:45.161Z,20.93
2017-11-22T08:15:45.148Z,20.97
2017-11-22T08:16:45.134Z,20.90
2017-11-22T08:17:45.120Z,20.95
2017-11-22T08:18:45.105Z,20.96
2017-11-22T08:19:45.094Z,20.95
2017-11-22T08:20:45.078Z,20.97
2017-11-22T08:21:45.071Z,20.96
2017-11-22T08:22:45.054Z,20.92
2017-11-22T08:23:45.040Z,20.96
2017-11-22T08:24:45.027Z,20.92
2017-11-22T08:25:45.014Z,20.96
2017-11-22T08:26:44.999Z,20.97
2017-11-22T08:27:44.991Z,20.92
2017-11-22T08:28:44.973Z,20.96
2017-11-22T08:29:44.959Z,20.97
2017-11-22T08:30:44.945Z,20.93
2017-11-22T08:31:44.935Z,20.95
2017-11-22T08:32:44.918Z,20.92
2017-11-22T08:33:44.903Z,20.88
2017-11-22T08:34:44.892Z,20.92
2017-11-22T08:35:44.879Z,20.92
2017-11-22T08:36:44.864Z,20.92
2017-11-22T08:37:44.853Z,20.92
2017-11-22T08:38:44.841Z,20.92
2017-11-22T08:39:44.824Z,20.96
2017-11-22T08:40:44.816Z,20.96
2017-11-22T08:41:44.797Z,20.96
2017-11-22T08:42:44.786Z,20.95
2017-11-22T08:43:44.770Z,20.97
2017-11-22T08:44:44.761Z,20.92
2017-11-22T08:45:44.743Z,20.96
2017-11-22T08:46:44.730Z,20.95
2017-11-22T08:47:44.719Z,20.99
2017-11-22T08:48:44.702Z,20.93
2017-11-22T08:49:44.692Z,20.95
2017-11-22T08:50:44.676Z,20.87
2017-11-22T08:51:44.667Z,20.97
2017-11-22T08:52:44.649Z,21.00
2017-11-22T08:53:44.637Z,20.92
2017-11-22T08:54:44.623Z,20.97
2017-11-22T08:55:44.610Z,21.03
2017-11-22T08:56:44.595Z,21.00
2017-11-22T08:57:44.582Z,20.93
2017-11-22T08:58:44.569Z,20.99
2017-11-22T08:59:44.557Z,20.93
2017-11-22T09:00:44.543Z,20.92
2017-11-22T09:01:44.529Z,20.99
2017-11-22T09:02:44.522Z,20.92
2017-11-22T09:03:44.510Z,20.88
2017-11-22T09:04:44.489Z,20.95
2017-11-22T09:05:44.476Z,21.00
2017-11-22T09:06:44.462Z,21.05
2017-11-22T09:07:44.451Z,20.97
2017-11-22T09:08:44.434Z,20.90
2017-11-22T09:09:44.421Z,20.97
2017-11-22T09:10:44.422Z,21.02
2017-11-22T09:11:44.396Z,21.06
2017-11-22T09:12:44.382Z,20.99
2017-11-22T09:13:44.369Z,21.06
2017-11-22T09:14:44.360Z,21.07
2017-11-22T09:15:44.341Z,20.95
2017-11-22T09:16:44.326Z,20.95
2017-11-22T09:17:44.313Z,21.15
2017-11-22T09:18:44.303Z,21.07
2017-11-22T09:19:44.289Z,21.17
2017-11-22T09:20:44.273Z,21.24
2017-11-22T09:21:44.262Z,21.20
2017-11-22T09:22:44.250Z,21.17
2017-11-22T09:23:44.236Z,21.29
2017-11-22T09:24:44.221Z,21.30
2017-11-22T09:25:44.208Z,21.24
2017-11-22T09:26:44.195Z,21.30
2017-11-22T09:27:44.183Z,21.42
2017-11-22T09:28:44.167Z,21.35
2017-11-22T09:29:44.153Z,21.35
2017-11-22T09:30:44.140Z,21.29
2017-11-22T09:31:44.129Z,21.35
2017-11-22T09:32:44.113Z,21.39
2017-11-22T09:33:44.110Z,21.48
2017-11-22T09:34:44.091Z,21.48
2017-11-22T09:35:44.075Z,21.40
2017-11-22T09:36:44.060Z,21.43
2017-11-22T09:37:44.048Z,21.40
2017-11-22T09:38:44.036Z,21.40
2017-11-22T09:39:44.023Z,21.45
2017-11-22T09:40:44.011Z,21.39
2017-11-22T09:41:43.995Z,21.36
2017-11-22T09:42:43.988Z,21.37
2017-11-22T09:43:43.970Z,21.33
2017-11-22T09:44:43.956Z,21.36
2017-11-22T09:45:43.955Z,21.36
2017-11-22T09:46:43.930Z,21.42
2017-11-22T09:47:43.917Z,21.36
2017-11-22T09:48:43.906Z,21.35
2017-11-22T09:49:43.891Z,21.37
2017-11-22T09:50:43.878Z,21.36
2017-11-22T09:51:43.867Z,21.30
2017-11-22T09:52:43.854Z,21.45
2017-11-22T09:53:43.839Z,21.30
2017-11-22T09:54:43.827Z,21.36
2017-11-22T09:55:43.816Z,21.32
2017-11-22T09:56:43.801Z,21.46
2017-11-22T09:57:43.786Z,21.37
2017-11-22T09:58:43.773Z,21.45
2017-11-22T09:59:43.762Z,21.42
2017-11-22T10:00:43.747Z,21.46
2017-11-22T10:01:43.739Z,21.35
2017-11-22T10:02:43.729Z,21.33
2017-11-22T10:03:43.713Z,21.35
2017-11-22T10:04:43.694Z,21.39
2017-11-22T10:05:43.681Z,21.43
2017-11-22T10:06:43.668Z,21.48
2017-11-22T10:07:43.657Z,21.39
2017-11-22T10:08:43.643Z,21.45
2017-11-22T10:09:43.630Z,21.45
2017-11-22T10:10:43.615Z,21.33
2017-11-22T10:11:43.604Z,21.45
2017-11-22T10:12:43.588Z,21.45
2017-11-22T10:13:43.577Z,21.48
2017-11-22T10:14:43.565Z,21.45
2017-11-22T10:15:43.552Z,21.45
2017-11-22T10:16:43.539Z,21.45
2017-11-22T10:17:43.526Z,21.46
2017-11-22T10:18:43.512Z,21.50
2017-11-22T10:19:43.499Z,21.54
2017-11-22T10:20:43.483Z,21.46
2017-11-22T10:21:43.473Z,21.45
2017-11-22T10:22:43.461Z,21.39
2017-11-22T10:23:43.445Z,21.45
2017-11-22T10:24:43.433Z,21.46
2017-11-22T10:25:43.418Z,21.46
2017-11-22T10:26:43.408Z,21.37
2017-11-22T10:27:43.393Z,21.46
2017-11-22T10:28:43.381Z,21.43
2017-11-22T10:29:43.365Z,21.39
2017-11-22T10:30:43.353Z,21.48
2017-11-22T10:31:43.342Z,21.45
2017-11-22T10:32:43.326Z,21.42
2017-11-22T10:33:43.312Z,21.43
2017-11-22T10:34:43.300Z,21.42
2017-11-22T10:35:43.289Z,21.51
2017-11-22T10:36:43.273Z,21.43
2017-11-22T10:37:43.264Z,21.46
2017-11-22T10:38:43.249Z,21.54
2017-11-22T10:39:43.236Z,21.43
2017-11-22T10:40:43.221Z,21.54
2017-11-22T10:41:43.210Z,21.46
2017-11-22T10:42:43.196Z,21.43
2017-11-22T10:43:43.183Z,21.42
2017-11-22T10:44:43.168Z,21.42
2017-11-22T10:45:43.156Z,21.55
2017-11-22T10:46:43.142Z,21.57
2017-11-22T10:47:43.132Z,21.57
2017-11-22T10:48:43.117Z,21.54
2017-11-22T10:49:43.103Z,21.57
2017-11-22T10:50:43.100Z,21.58
2017-11-22T10:51:43.078Z,21.55
2017-11-22T10:52:43.065Z,21.60
2017-11-22T10:53:43.051Z,21.61
2017-11-22T10:54:43.038Z,21.70
2017-11-22T10:55:43.030Z,21.73
2017-11-22T10:56:43.012Z,21.73
2017-11-22T10:57:42.999Z,21.73
2017-11-22T10:58:42.989Z,21.79
2017-11-22T10:59:42.975Z,21.75
2017-11-22T11:00:42.961Z,21.83
2017-11-22T11:01:42.948Z,21.76
2017-11-22T11:02:42.934Z,21.88
2017-11-22T11:03:42.924Z,21.92
2017-11-22T11:04:42.911Z,21.92
2017-11-22T11:05:42.916Z,21.91
2017-11-22T11:06:42.885Z,21.98
2017-11-22T11:07:42.871Z,21.89
2017-11-22T11:08:42.858Z,21.85
2017-11-22T11:09:42.846Z,22.02
2017-11-22T11:10:42.833Z,21.96
2017-11-22T11:11:42.822Z,21.99
2017-11-22T11:12:42.808Z,22.04
2017-11-22T11:13:42.796Z,21.98
2017-11-22T11:14:42.782Z,22.00
2017-11-22T11:15:42.774Z,22.11
2017-11-22T11:16:42.756Z,22.11
2017-11-22T11:17:42.743Z,22.14
2017-11-22T11:18:42.734Z,22.18
2017-11-22T11:19:42.720Z,22.29
2017-11-22T11:20:42.706Z,22.26
2017-11-22T11:21:42.693Z,22.30
2017-11-22T11:22:42.683Z,22.29
2017-11-22T11:23:42.670Z,22.33
2017-11-22T11:24:42.657Z,22.38
2017-11-22T11:25:42.644Z,22.39
2017-11-22T11:26:42.634Z,22.43
2017-11-22T11:27:42.620Z,22.38
2017-11-22T11:28:42.608Z,22.51
2017-11-22T11:29:42.595Z,22.50
2017-11-22T11:30:42.584Z,22.45
2017-11-22T11:31:42.571Z,22.44
2017-11-22T11:32:42.558Z,22.57
2017-11-22T11:33:42.546Z,22.55
2017-11-22T11:34:42.536Z,22.65
2017-11-22T11:35:42.524Z,22.48
2017-11-22T11:36:42.515Z,22.59
2017-11-22T11:37:42.526Z,22.55
2017-11-22T11:38:42.486Z,22.57
2017-11-22T11:39:42.475Z,22.63
2017-11-22T11:40:42.462Z,22.55
2017-11-22T11:41:42.452Z,22.60
2017-11-22T11:42:42.439Z,22.59
2017-11-22T11:43:42.427Z,22.62
2017-11-22T11:44:42.415Z,22.62
2017-11-22T11:45:42.404Z,22.59
2017-11-22T11:46:42.390Z,22.57
2017-11-22T11:47:42.380Z,22.62
2017-11-22T11:48:42.367Z,22.65
2017-11-22T11:49:42.353Z,22.73
2017-11-22T11:50:42.342Z,22.80
2017-11-22T11:51:42.337Z,22.80
2017-11-22T11:52:42.317Z,22.84
2017-11-22T11:53:42.310Z,22.93
2017-11-22T11:54:42.306Z,23.02
2017-11-22T11:55:42.283Z,23.03
2017-11-22T11:56:42.268Z,23.03
2017-11-22T11:57:42.260Z,23.06
2017-11-22T11:58:42.247Z,23.09
2017-11-22T11:59:42.237Z,23.13
2017-11-22T12:00:42.224Z,23.12
2017-11-22T12:01:42.212Z,23.12
2017-11-22T12:02:42.206Z,23.12
2017-11-22T12:03:42.188Z,23.17
2017-11-22T12:04:42.176Z,23.24
2017-11-22T12:05:42.164Z,23.25
2017-11-22T12:06:42.152Z,23.23
2017-11-22T12:07:42.142Z,23.32
2017-11-22T12:08:42.132Z,23.28
2017-11-22T12:09:42.120Z,23.37
2017-11-22T12:10:42.106Z,23.31
2017-11-22T12:11:42.096Z,23.32
2017-11-22T12:12:42.083Z,23.36
2017-11-22T12:13:42.072Z,23.44
2017-11-22T12:14:42.063Z,23.39
2017-11-22T12:15:42.049Z,23.44
2017-11-22T12:16:42.037Z,23.50
2017-11-22T12:17:42.029Z,23.47
2017-11-22T12:18:42.016Z,23.47
2017-11-22T12:19:42.008Z,23.59
2017-11-22T12:20:41.993Z,23.59
2017-11-22T12:21:41.984Z,23.63
2017-11-22T12:22:41.970Z,23.61
2017-11-22T12:23:41.960Z,23.65
2017-11-22T12:24:41.949Z,23.63
2017-11-22T12:25:41.937Z,23.59
2017-11-22T12:26:41.930Z,23.65
2017-11-22T12:27:41.916Z,23.73
2017-11-22T12:28:41.903Z,23.77
2017-11-22T12:29:41.892Z,23.76
2017-11-22T12:30:41.882Z,23.78
2017-11-22T12:31:41.872Z,23.77
2017-11-22T12:32:41.873Z,23.80
2017-11-22T12:33:41.848Z,23.81
2017-11-22T12:34:41.836Z,23.73
2017-11-22T12:35:41.825Z,23.80
2017-11-22T12:36:41.816Z,23.83
2017-11-22T12:37:41.805Z,23.84
2017-11-22T12:38:41.794Z,23.87
2017-11-22T12:39:41.782Z,23.87
2017-11-22T12:40:41.771Z,23.95
2017-11-22T12:41:41.759Z,23.92
2017-11-22T12:42:41.751Z,23.92
2017-11-22T12:43:41.738Z,23.87
2017-11-22T12:44:41.725Z,23.80
2017-11-22T12:45:41.717Z,23.92
2017-11-22T12:46:41.706Z,23.96
2017-11-22T12:47:41.695Z,24.01
2017-11-22T12:48:41.682Z,23.95
2017-11-22T12:49:41.672Z,23.98
2017-11-22T12:50:41.666Z,24.01
2017-11-22T12:51:41.650Z,24.03
2017-11-22T12:52:41.639Z,23.99