createdAt,value
2022-08-02T00:04:00.346Z,0.2
2022-08-02T00:09:00.305Z,0.1
2022-08-02T00:14:02.956Z,0.2
2022-08-02T00:24:39.529Z,0.2
2022-08-02T00:29:42.498Z,0.2
2022-08-02T00:34:28.132Z,0.3
2022-08-02T00:39:34.249Z,0.2
2022-08-02T00:44:01.021Z,0.2
2022-08-02T00:49:00.495Z,0.2
2022-08-02T01:09:02.646Z,0.1
2022-08-02T01:14:00.340Z,0.2
2022-08-02T01:19:00.335Z,0.1
2022-08-02T01:24:00.353Z,0.2
2022-08-02T01:29:00.382Z,0.2
2022-08-02T01:34:00.538Z,0.1
2022-08-02T01:39:00.364Z,0.2
2022-08-02T01:49:00.429Z,0.2
2022-08-02T01:54:00.351Z,0.2
2022-08-02T01:59:00.436Z,0.2
2022-08-02T02:04:00.411Z,0.1
2022-08-02T02:09:05.349Z,0.1
2022-08-02T02:14:02.914Z,0.2
2022-08-02T02:19:03.352Z,0.3
2022-08-02T02:24:00.346Z,0.1
2022-08-02T02:29:00.373Z,0.2
2022-08-02T02:39:00.381Z,0.2
2022-08-02T02:44:00.385Z,0.2
2022-08-02T02:54:27.053Z,0.1
2022-08-02T03:04:00.491Z,0.2
2022-08-02T03:09:00.474Z,0.2
2022-08-02T03:14:00.388Z,0.2
2022-08-02T03:19:00.413Z,0.2
2022-08-02T03:29:01.409Z,0.2
2022-08-02T03:34:00.465Z,0.1
2022-08-02T03:39:00.375Z,0.2
2022-08-02T03:44:00.406Z,0.2
2022-08-02T03:49:00.505Z,0.2
2022-08-02T03:54:00.410Z,0.3
2022-08-02T03:59:00.387Z,0.2
2022-08-02T04:04:00.413Z,0.3
2022-08-02T04:09:00.391Z,0.4
2022-08-02T04:14:00.440Z,0.4
2022-08-02T04:19:04.526Z,0.4
2022-08-02T04:24:10.675Z,0.5
2022-08-02T04:29:05.432Z,0.6
2022-08-02T04:34:00.418Z,0.6
2022-08-02T04:39:00.391Z,0.8
2022-08-02T04:44:03.492Z,0.8
2022-08-02T04:49:01.419Z,0.8
2022-08-02T04:54:06.189Z,0.8
2022-08-02T04:59:00.497Z,0.8
2022-08-02T05:04:03.075Z,0.1
2022-08-02T05:09:00.435Z,0.1
2022-08-02T05:14:03.840Z,0.11
2022-08-02T05:19:00.479Z,0.11
2022-08-02T05:24:01.789Z,0.14
2022-08-02T05:29:00.397Z,0.13
2022-08-02T05:34:00.453Z,0.13
2022-08-02T05:39:05.361Z,0.14
2022-08-02T05:44:00.541Z,0.15
2022-08-02T05:49:00.454Z,0.15
2022-08-02T05:54:00.494Z,0.17
2022-08-02T05:59:02.003Z,0.16
2022-08-02T06:04:00.517Z,0.18
2022-08-02T06:09:00.433Z,0.19
2022-08-02T06:14:00.497Z,0.2
2022-08-02T06:19:00.424Z,0.2
2022-08-02T06:24:02.618Z,0.18
2022-08-02T06:29:00.912Z,0.21
2022-08-02T06:34:01.295Z,0.19
2022-08-02T06:39:00.435Z,0.19
2022-08-02T06:44:19.896Z,0.19
2022-08-02T06:49:00.552Z,0.18
2022-08-02T06:54:01.443Z,0.22
2022-08-02T06:59:06.633Z,0.25
2022-08-02T07:04:01.715Z,0.25
2022-08-02T07:09:20.846Z,0.27
2022-08-02T07:14:00.539Z,0.31
2022-08-02T07:19:08.228Z,0.32
2022-08-02T07:24:00.490Z,0.3
2022-08-02T07:29:00.485Z,0.28
2022-08-02T07:34:00.466Z,0.28
2022-08-02T07:39:00.466Z,0.31
2022-08-02T07:44:00.554Z,0.34
2022-08-02T07:49:00.594Z,0.34
2022-08-02T07:54:05.473Z,0.35
2022-08-02T07:59:00.506Z,0.35
2022-08-02T08:04:00.623Z,0.36
2022-08-02T08:09:00.469Z,0.39
2022-08-02T08:14:00.706Z,0.4
2022-08-02T08:19:00.487Z,0.4
2022-08-02T08:24:00.520Z,0.4
2022-08-02T08:29:05.365Z,0.43
2022-08-02T08:34:00.611Z,0.47
2022-08-02T08:39:05.770Z,0.49
2022-08-02T08:44:00.570Z,0.51
2022-08-02T08:49:01.190Z,0.54
2022-08-02T08:54:00.538Z,0.62
2022-08-02T08:59:00.491Z,0.71
2022-08-02T09:29:17.054Z,5.65
2022-08-02T09:34:08.606Z,0.56
2022-08-02T09:39:08.523Z,7
2022-08-02T09:44:09.794Z,2.71
2022-08-02T09:49:08.614Z,7.96
2022-08-02T09:54:14.361Z,7.43
2022-08-02T09:59:08.508Z,5.95
2022-08-02T10:04:08.808Z,6.95
2022-08-02T10:09:08.564Z,0.69
2022-08-02T10:14:11.841Z,0.59
2022-08-02T10:19:08.517Z,2.12
2022-08-02T10:24:08.555Z,8.34
2022-08-02T10:29:08.638Z,7.19
2022-08-02T10:34:08.524Z,0.53
2022-08-02T10:39:08.505Z,0.54
2022-08-02T10:44:24.620Z,0.41
2022-08-02T10:57:25.215Z,0.57
2022-08-02T10:59:08.558Z,5.59
2022-08-02T11:04:11.601Z,7.15
2022-08-02T11:09:08.683Z,8.4
2022-08-02T11:14:08.584Z,0.62
2022-08-02T11:19:08.596Z,0.71
2022-08-02T11:24:08.561Z,0.43
2022-08-02T11:29:15.437Z,0.92
2022-08-02T11:34:11.566Z,0.66
2022-08-02T11:39:08.559Z,0.4
2022-08-02T11:44:08.721Z,0.44
2022-08-02T11:49:11.585Z,0.45
2022-08-02T11:54:41.368Z,0.38
2022-08-02T11:59:08.661Z,0.54
2022-08-02T12:04:08.557Z,0.34
2022-08-02T12:09:18.097Z,0.5
2022-08-02T12:14:08.586Z,0.5
2022-08-02T12:19:08.587Z,0.42
2022-08-02T12:24:08.569Z,0.44
2022-08-02T12:29:08.587Z,0.44
2022-08-02T12:34:08.590Z,0.5
2022-08-02T12:39:08.578Z,0.3
2022-08-02T12:44:09.387Z,0.39
2022-08-02T12:59:08.549Z,0.41
2022-08-02T13:04:16.356Z,0.42
2022-08-02T13:09:08.596Z,0.3
2022-08-02T13:14:09.571Z,0.28
2022-08-02T13:19:08.561Z,0.31
2022-08-02T13:24:17.673Z,0.29
2022-08-02T13:29:08.612Z,0.39
2022-08-02T13:34:08.671Z,0.34
2022-08-02T13:39:08.583Z,0.37
2022-08-02T13:44:11.590Z,0.35
2022-08-02T13:49:08.739Z,0.36
2022-08-02T13:54:08.710Z,0.38
2022-08-02T13:59:22.067Z,0.33
2022-08-02T14:04:10.595Z,0.36
2022-08-02T14:09:12.351Z,0.15
2022-08-02T14:14:16.208Z,0.27
2022-08-02T14:19:16.196Z,0.27
2022-08-02T14:24:08.626Z,0.26
2022-08-02T14:29:08.605Z,0.25
2022-08-02T14:34:08.593Z,0.27
2022-08-02T14:39:08.603Z,0.27
2022-08-02T14:44:08.592Z,0.27
2022-08-02T14:49:08.647Z,0.28
2022-08-02T14:54:14.674Z,0.24
2022-08-02T14:59:08.705Z,0.23
2022-08-02T15:04:08.636Z,0.23
2022-08-02T15:09:08.692Z,0.24
2022-08-02T15:14:08.625Z,0.26
2022-08-02T15:19:09.645Z,0.21
2022-08-02T15:24:08.598Z,0.3
2022-08-02T15:29:08.657Z,0.26
2022-08-02T15:34:08.769Z,0.24
2022-08-02T15:39:08.699Z,0.23
2022-08-02T15:44:08.648Z,0.24
2022-08-02T15:49:08.661Z,0.26
2022-08-02T15:54:08.832Z,0.25
2022-08-02T15:59:08.701Z,0.25
2022-08-02T16:04:08.672Z,0.24
2022-08-02T16:09:08.690Z,0.23
2022-08-02T16:14:08.658Z,0.17
2022-08-02T16:19:30.203Z,0.16
2022-08-02T16:24:08.637Z,0.18
2022-08-02T16:29:08.666Z,0.2
2022-08-02T16:34:08.673Z,0.21
2022-08-02T16:39:08.733Z,0.19
2022-08-02T16:44:08.661Z,0.18
2022-08-02T16:50:06.155Z,0.16
2022-08-02T16:54:08.753Z,0.16
2022-08-02T16:59:12.795Z,0.15
2022-08-02T17:04:08.653Z,0.13
2022-08-02T17:09:08.735Z,0.13
2022-08-02T17:14:11.647Z,0.13
2022-08-02T17:19:08.663Z,0.12
2022-08-02T17:24:13.668Z,0.1
2022-08-02T17:29:14.836Z,0.8
2022-08-02T17:34:09.786Z,0.8
2022-08-02T17:39:08.711Z,0.8
2022-08-02T17:44:09.658Z,0.6
2022-08-02T17:49:08.806Z,0.7
2022-08-02T17:54:11.776Z,0.6
2022-08-02T17:59:08.702Z,0.6
2022-08-02T18:04:08.691Z,0.5
2022-08-02T18:09:08.674Z,0.6
2022-08-02T18:14:08.715Z,0.6
2022-08-02T18:19:16.766Z,0.6
2022-08-02T18:24:08.803Z,0.5
2022-08-02T18:29:08.781Z,0.5
2022-08-02T18:34:08.687Z,0.3
2022-08-02T18:39:09.728Z,0.3
2022-08-02T18:44:09.805Z,0.3
2022-08-02T18:49:15.243Z,0.2
2022-08-02T18:54:08.834Z,0.3
2022-08-02T18:59:08.732Z,0.2
2022-08-02T19:04:09.749Z,0.3
2022-08-02T19:09:13.806Z,0.3
2022-08-02T19:14:08.779Z,0.2
2022-08-02T19:19:08.882Z,0.2
2022-08-02T19:24:09.739Z,0.2
2022-08-02T19:29:09.736Z,0.2
2022-08-02T19:34:12.904Z,0.1
2022-08-02T19:39:08.778Z,0.2
2022-08-02T19:44:22.057Z,0.2
2022-08-02T19:49:16.952Z,0.3
2022-08-02T19:54:12.316Z,0.2
2022-08-02T19:59:12.821Z,0.2
2022-08-02T20:04:11.788Z,0.2
2022-08-02T20:09:11.826Z,0.3
2022-08-02T20:14:08.727Z,0.2
2022-08-02T20:19:08.768Z,0.2
2022-08-02T20:24:08.788Z,0.1
2022-08-02T20:29:08.838Z,0.1
2022-08-02T20:34:08.742Z,0.2
2022-08-02T20:39:08.817Z,0.1
2022-08-02T20:44:15.575Z,0.2
2022-08-02T20:49:20.202Z,0.2
2022-08-02T20:54:09.812Z,0.2
2022-08-02T20:59:15.679Z,0.3
2022-08-02T21:04:14.712Z,0.1
2022-08-02T21:09:08.810Z,0.2
2022-08-02T21:14:10.802Z,0.2
2022-08-02T21:19:11.794Z,0.2
2022-08-02T21:24:12.432Z,0.2
2022-08-02T21:29:08.752Z,0.2
2022-08-02T21:34:22.152Z,0.2
2022-08-02T21:39:09.791Z,0.3
2022-08-02T21:44:08.811Z,0.2
2022-08-02T21:49:09.778Z,0.2
2022-08-02T21:59:16.092Z,0.1
2022-08-02T22:04:11.841Z,0.1
2022-08-02T22:09:17.557Z,0.3
2022-08-02T22:14:08.811Z,0.3
2022-08-02T22:19:08.792Z,0.2
2022-08-02T22:24:12.804Z,0.2
2022-08-02T22:29:08.805Z,0.2
2022-08-02T22:34:27.106Z,0.1
2022-08-02T22:39:18.949Z,0.2
2022-08-02T22:44:08.793Z,0.2
2022-08-02T22:49:08.866Z,0.2
2022-08-02T22:54:12.704Z,0.2
2022-08-02T23:04:08.799Z,0.2
2022-08-02T23:09:08.840Z,0.3
2022-08-02T23:14:08.838Z,0.2
2022-08-02T23:19:08.868Z,0.2
2022-08-02T23:24:08.809Z,0.2
2022-08-02T23:29:08.830Z,0.2
2022-08-02T23:34:08.835Z,0.2
2022-08-02T23:39:08.850Z,0.2
2022-08-02T23:44:14.964Z,0.2
2022-08-02T23:49:08.901Z,0.2
2022-08-02T23:54:09.016Z,0.2
2022-08-02T23:59:08.838Z,0.2
