createdAt,value
2022-10-10T00:00:37.037Z,3.17
2022-10-10T00:05:40.107Z,2.83
2022-10-10T00:10:41.848Z,3.00
2022-10-10T00:15:48.601Z,2.75
2022-10-10T00:20:52.316Z,3.30
2022-10-10T00:25:54.070Z,2.70
2022-10-10T00:30:55.824Z,2.45
2022-10-10T00:35:57.541Z,3.25
2022-10-10T00:40:59.841Z,3.30
2022-10-10T00:46:01.822Z,2.78
2022-10-10T00:51:08.292Z,3.28
2022-10-10T00:56:12.199Z,2.85
2022-10-10T01:01:14.077Z,2.85
2022-10-10T01:06:16.002Z,3.47
2022-10-10T01:11:17.655Z,2.97
2022-10-10T01:16:35.580Z,2.70
2022-10-10T01:21:56.064Z,2.72
2022-10-10T01:27:21.619Z,2.78
2022-10-10T01:33:11.644Z,3.25
2022-10-10T01:38:31.478Z,2.90
2022-10-10T01:43:35.293Z,3.45
2022-10-10T01:48:38.245Z,2.53
2022-10-10T01:53:43.985Z,3.17
2022-10-10T01:59:04.314Z,2.90
2022-10-10T02:04:12.878Z,3.08
2022-10-10T02:09:19.953Z,3.00
2022-10-10T02:14:25.691Z,3.00
2022-10-10T02:19:29.706Z,3.03
2022-10-10T02:24:31.573Z,2.78
2022-10-10T02:29:37.256Z,3.35
2022-10-10T02:34:44.376Z,3.03
2022-10-10T02:39:51.543Z,3.05
2022-10-10T02:44:54.190Z,3.13
2022-10-10T02:49:55.908Z,2.63
2022-10-10T02:54:57.680Z,3.08
2022-10-10T02:59:59.590Z,3.47
2022-10-10T03:05:01.482Z,3.45
2022-10-10T03:10:03.354Z,3.08
2022-10-10T03:15:11.229Z,2.83
2022-10-10T03:20:13.832Z,3.53
2022-10-10T03:25:15.601Z,3.08
2022-10-10T03:30:17.356Z,3.50
2022-10-10T03:35:19.102Z,3.22
2022-10-10T03:40:20.822Z,3.22
2022-10-10T03:45:23.037Z,3.70
2022-10-10T03:50:25.032Z,3.63
2022-10-10T03:55:26.741Z,3.55
2022-10-10T04:00:28.480Z,3.53
2022-10-10T04:05:30.211Z,3.92
2022-10-10T04:10:32.419Z,5.40
2022-10-10T04:15:34.124Z,3.33
2022-10-10T04:20:35.985Z,3.55
2022-10-10T04:25:37.747Z,3.60
2022-10-10T04:30:40.958Z,3.60
2022-10-10T04:35:42.696Z,4.03
2022-10-10T04:40:44.574Z,3.97
2022-10-10T04:45:46.775Z,3.42
2022-10-10T04:50:53.373Z,4.05
2022-10-10T04:55:55.215Z,4.80
2022-10-10T05:00:56.979Z,4.53
2022-10-10T05:05:58.792Z,4.07
2022-10-10T05:11:00.701Z,4.50
2022-10-10T05:16:02.396Z,4.53
2022-10-10T05:21:07.341Z,4.50
2022-10-10T05:26:09.952Z,4.35
2022-10-10T05:31:11.694Z,4.60
2022-10-10T05:36:14.498Z,4.45
2022-10-10T05:41:16.475Z,4.43
2022-10-10T05:46:20.257Z,4.00
2022-10-10T05:51:22.054Z,4.50
2022-10-10T05:56:23.925Z,4.30
2022-10-10T06:01:25.631Z,4.13
2022-10-10T06:06:27.426Z,4.57
2022-10-10T06:11:29.254Z,4.82
2022-10-10T06:16:30.952Z,4.28
2022-10-10T06:21:33.024Z,4.30
2022-10-10T06:26:34.737Z,4.72
2022-10-10T06:31:39.496Z,4.10
2022-10-10T06:36:41.325Z,4.32
2022-10-10T06:41:43.037Z,4.40
2022-10-10T06:46:45.614Z,4.28
2022-10-10T06:51:47.749Z,4.28
2022-10-10T06:56:49.601Z,4.72
2022-10-10T07:01:51.338Z,4.18
2022-10-10T07:06:53.114Z,3.80
2022-10-10T07:11:54.823Z,4.15
2022-10-10T07:16:56.509Z,3.83
2022-10-10T07:21:58.275Z,4.22
2022-10-10T07:27:06.378Z,4.10
2022-10-10T07:32:10.295Z,4.07
2022-10-10T07:37:12.002Z,4.20
2022-10-10T07:42:13.793Z,3.78
2022-10-10T07:47:15.826Z,4.47
2022-10-10T07:52:17.850Z,3.70
2022-10-10T07:57:19.597Z,3.70
2022-10-10T08:02:21.306Z,3.92
2022-10-10T08:07:23.027Z,3.63
2022-10-10T08:12:24.729Z,4.22
2022-10-10T08:17:26.565Z,3.42
2022-10-10T08:22:28.477Z,3.70
2022-10-10T08:27:30.178Z,3.83
2022-10-10T08:32:31.967Z,3.30
2022-10-10T08:37:37.222Z,3.22
2022-10-10T08:42:50.448Z,3.17
2022-10-10T08:48:10.318Z,3.05
2022-10-10T08:53:35.997Z,2.90
2022-10-10T08:58:42.622Z,3.13
2022-10-10T09:03:54.210Z,3.70
2022-10-10T09:09:08.189Z,2.90
2022-10-10T09:14:31.381Z,2.85
2022-10-10T09:19:44.389Z,2.58
2022-10-10T09:24:55.136Z,2.90
2022-10-10T09:30:05.494Z,2.67
2022-10-10T09:35:21.907Z,3.20
2022-10-10T09:40:36.225Z,2.92
2022-10-10T09:45:45.475Z,3.15
2022-10-10T09:50:47.389Z,2.90
2022-10-10T09:55:51.167Z,2.80
2022-10-10T10:00:53.888Z,3.08
2022-10-10T10:06:02.706Z,2.90
2022-10-10T10:11:05.672Z,3.17
2022-10-10T10:16:12.615Z,2.90
2022-10-10T10:21:26.038Z,2.90
2022-10-10T10:26:29.797Z,2.95
2022-10-10T10:31:52.125Z,3.08
2022-10-10T10:37:24.492Z,3.03
2022-10-10T10:42:50.598Z,3.00
2022-10-10T10:48:19.333Z,3.08
2022-10-10T10:53:36.920Z,2.95
2022-10-10T10:59:16.747Z,3.00
2022-10-10T11:05:17.559Z,3.35
2022-10-10T11:10:25.915Z,3.10
2022-10-10T11:21:12.770Z,3.33
2022-10-10T11:26:22.943Z,3.05
2022-10-10T11:31:30.405Z,2.80
2022-10-10T11:36:37.439Z,2.80
2022-10-10T11:41:44.673Z,3.17
2022-10-10T11:46:55.895Z,3.95
2022-10-10T11:52:09.361Z,2.75
2022-10-10T11:57:23.267Z,2.80
2022-10-10T12:02:34.848Z,2.80
2022-10-10T12:07:46.124Z,2.90
2022-10-10T12:12:52.917Z,2.72
2022-10-10T12:17:55.392Z,2.92
2022-10-10T12:23:15.030Z,2.97
2022-10-10T12:28:17.173Z,3.00
2022-10-10T12:33:20.307Z,2.70
2022-10-10T12:38:24.182Z,2.70
2022-10-10T12:43:59.342Z,3.08
2022-10-10T12:49:23.992Z,3.20
2022-10-10T12:54:30.424Z,3.55
2022-10-10T12:59:36.424Z,3.20
2022-10-10T13:04:42.936Z,3.38
2022-10-10T13:09:48.950Z,3.65
2022-10-10T13:14:51.117Z,3.00
2022-10-10T13:19:54.349Z,2.92
2022-10-10T13:24:56.733Z,3.22
2022-10-10T13:29:59.090Z,3.63
2022-10-10T13:35:15.105Z,3.92
2022-10-10T13:40:18.465Z,3.65
2022-10-10T13:45:29.207Z,4.10
2022-10-10T13:51:01.625Z,3.85
2022-10-10T13:56:35.657Z,4.50
2022-10-10T14:01:47.448Z,3.78
2022-10-10T14:06:56.587Z,3.88
2022-10-10T14:12:02.062Z,3.90
2022-10-10T14:17:05.891Z,3.58
2022-10-10T14:22:08.009Z,3.72
2022-10-10T14:27:24.232Z,4.20
2022-10-10T14:32:26.926Z,4.00
2022-10-10T14:37:29.518Z,3.85
2022-10-10T14:42:31.660Z,3.40
2022-10-10T14:47:33.455Z,3.78
2022-10-10T14:52:35.222Z,3.65
2022-10-10T14:57:37.971Z,3.90
2022-10-10T15:02:44.562Z,3.75
2022-10-10T15:07:50.348Z,3.38
2022-10-10T15:12:52.099Z,4.65
2022-10-10T15:17:53.964Z,3.50
2022-10-10T15:22:55.742Z,3.70
2022-10-10T15:27:57.552Z,4.28
2022-10-10T15:32:59.373Z,3.70
2022-10-10T15:38:02.341Z,3.78
2022-10-10T15:43:08.494Z,3.65
2022-10-10T15:48:10.252Z,3.78
2022-10-10T15:53:12.335Z,3.53
2022-10-10T15:58:15.661Z,4.15
2022-10-10T16:03:17.543Z,4.72
2022-10-10T16:08:19.327Z,4.57
2022-10-10T16:13:21.083Z,4.72
2022-10-10T16:18:23.125Z,4.60
2022-10-10T16:23:25.699Z,5.05
2022-10-10T16:28:27.695Z,4.65
2022-10-10T16:33:32.560Z,5.07
2022-10-10T16:38:34.318Z,5.13
2022-10-10T16:43:40.328Z,4.93
2022-10-10T16:48:42.462Z,5.07
2022-10-10T16:53:45.341Z,4.90
2022-10-10T16:58:47.822Z,5.60
2022-10-10T17:03:50.703Z,6.47
2022-10-10T17:08:55.948Z,6.97
2022-10-10T17:13:58.190Z,6.20
2022-10-10T17:19:00.813Z,7.00
2022-10-10T17:24:02.580Z,8.63
2022-10-10T17:29:04.348Z,6.47
2022-10-10T17:34:06.072Z,6.85
2022-10-10T17:39:07.808Z,6.47
2022-10-10T17:44:10.663Z,6.20
2022-10-10T17:49:13.337Z,5.72
2022-10-10T17:54:15.265Z,6.35
2022-10-10T17:59:17.010Z,5.97
2022-10-10T18:04:18.772Z,6.45
2022-10-10T18:09:20.532Z,7.93
2022-10-10T18:14:22.332Z,7.10
2022-10-10T18:19:24.385Z,7.60
2022-10-10T18:24:26.263Z,7.88
2022-10-10T18:29:28.018Z,7.88
2022-10-10T18:34:29.719Z,9.15
2022-10-10T18:39:33.786Z,8.68
2022-10-10T18:44:35.583Z,9.23
2022-10-10T18:49:37.349Z,8.32
2022-10-10T18:54:39.112Z,8.75
2022-10-10T18:59:40.872Z,10.35
2022-10-10T19:04:43.807Z,8.82
2022-10-10T19:09:45.608Z,7.93
2022-10-10T19:14:49.467Z,9.15
2022-10-10T19:19:52.587Z,9.15
2022-10-10T19:24:54.763Z,8.00
2022-10-10T19:29:56.507Z,8.35
2022-10-10T19:34:59.721Z,8.93
2022-10-10T19:40:01.567Z,8.52
2022-10-10T19:45:04.124Z,7.72
2022-10-10T19:50:06.371Z,8.60
2022-10-10T19:55:11.289Z,7.93
2022-10-10T20:00:13.893Z,7.65
2022-10-10T20:05:16.280Z,7.43
2022-10-10T20:10:19.040Z,7.90
2022-10-10T20:15:21.243Z,7.47
2022-10-10T20:20:22.948Z,8.13
2022-10-10T20:25:24.793Z,8.38
2022-10-10T20:30:26.580Z,8.07
2022-10-10T20:35:29.837Z,7.32
2022-10-10T20:40:32.052Z,7.97
2022-10-10T20:45:38.153Z,7.57
2022-10-10T20:50:39.933Z,6.57
2022-10-10T20:55:41.738Z,6.97
2022-10-10T21:00:45.095Z,4.97
2022-10-10T21:05:46.899Z,4.95
2022-10-10T21:10:48.641Z,5.30
2022-10-10T21:15:50.360Z,5.07
2022-10-10T21:20:57.141Z,4.88
2022-10-10T21:25:58.982Z,5.53
2022-10-10T21:31:02.075Z,4.82
2022-10-10T21:36:04.307Z,5.00
2022-10-10T21:41:10.701Z,5.50
2022-10-10T21:46:14.821Z,5.15
2022-10-10T21:51:16.887Z,5.28
2022-10-10T21:56:18.719Z,5.57
2022-10-10T22:01:23.540Z,6.00
2022-10-10T22:06:25.333Z,6.53
2022-10-10T22:11:28.868Z,5.85
2022-10-10T22:16:31.819Z,6.18
2022-10-10T22:21:34.912Z,6.32
2022-10-10T22:26:36.947Z,6.30
2022-10-10T22:31:38.705Z,6.32
2022-10-10T22:36:40.855Z,6.57
2022-10-10T22:41:42.549Z,6.93
2022-10-10T22:46:44.326Z,7.00
2022-10-10T22:51:46.034Z,6.13
2022-10-10T22:56:47.778Z,7.20
2022-10-10T23:01:51.340Z,7.35
2022-10-10T23:06:53.149Z,6.40
2022-10-10T23:11:55.021Z,4.90
2022-10-10T23:16:58.892Z,4.70
2022-10-10T23:22:00.793Z,4.20
2022-10-10T23:27:02.588Z,3.47
2022-10-10T23:32:04.381Z,3.28
2022-10-10T23:37:06.098Z,3.30
2022-10-10T23:42:07.847Z,3.42
2022-10-10T23:47:10.740Z,2.90
2022-10-10T23:52:12.706Z,2.78
2022-10-10T23:57:14.486Z,2.60
