createdAt,value
2023-03-06T00:00:51.770Z,249.00
2023-03-06T00:01:51.700Z,248.30
2023-03-06T00:02:52.282Z,241.60
2023-03-06T00:03:52.764Z,253.00
2023-03-06T00:04:51.644Z,244.20
2023-03-06T00:05:51.759Z,244.80
2023-03-06T00:06:51.910Z,239.50
2023-03-06T00:07:51.763Z,244.40
2023-03-06T00:08:51.571Z,256.70
2023-03-06T00:09:51.577Z,226.80
2023-03-06T00:10:51.633Z,252.00
2023-03-06T00:11:51.585Z,245.90
2023-03-06T00:12:51.614Z,256.10
2023-03-06T00:13:51.550Z,254.10
2023-03-06T00:14:51.532Z,240.40
2023-03-06T00:15:51.732Z,246.50
2023-03-06T00:16:52.657Z,243.00
2023-03-06T00:17:51.511Z,253.40
2023-03-06T00:18:51.622Z,229.50
2023-03-06T00:19:51.467Z,231.10
2023-03-06T00:20:51.557Z,235.60
2023-03-06T00:21:51.560Z,218.20
2023-03-06T00:22:51.593Z,218.70
2023-03-06T00:23:51.576Z,229.20
2023-03-06T00:24:51.548Z,232.00
2023-03-06T00:25:51.546Z,227.20
2023-03-06T00:26:51.543Z,235.80
2023-03-06T00:27:51.632Z,239.50
2023-03-06T00:28:51.587Z,248.40
2023-03-06T00:29:51.393Z,236.60
2023-03-06T00:30:51.428Z,239.20
2023-03-06T00:31:52.374Z,240.30
2023-03-06T00:32:51.849Z,238.40
2023-03-06T00:33:51.440Z,235.70
2023-03-06T00:34:51.407Z,232.60
2023-03-06T00:35:51.408Z,245.60
2023-03-06T00:36:51.406Z,233.60
2023-03-06T00:37:51.418Z,236.80
2023-03-06T00:38:51.485Z,249.40
2023-03-06T00:39:51.497Z,245.90
2023-03-06T00:40:51.382Z,239.00
2023-03-06T00:41:51.397Z,241.20
2023-03-06T00:42:51.412Z,255.40
2023-03-06T00:43:51.405Z,304.50
2023-03-06T00:44:51.376Z,450.00
2023-03-06T00:45:51.494Z,613.30
2023-03-06T00:46:51.391Z,454.60
2023-03-06T00:47:51.676Z,395.70
2023-03-06T00:48:51.303Z,338.30
2023-03-06T00:49:51.279Z,357.20
2023-03-06T00:50:51.494Z,379.20
2023-03-06T00:51:51.246Z,434.00
2023-03-06T00:52:51.239Z,394.90
2023-03-06T00:53:51.250Z,308.30
2023-03-06T00:54:51.309Z,258.60
2023-03-06T00:55:51.239Z,259.20
2023-03-06T00:56:51.387Z,238.30
2023-03-06T00:57:51.319Z,231.10
2023-03-06T00:58:51.291Z,230.50
2023-03-06T00:59:51.264Z,252.20
2023-03-06T01:00:51.360Z,256.90
2023-03-06T01:01:51.327Z,242.20
2023-03-06T01:02:51.322Z,345.80
2023-03-06T01:03:52.264Z,345.50
2023-03-06T01:04:51.237Z,295.80
2023-03-06T01:05:51.317Z,276.00
2023-03-06T01:06:51.229Z,236.30
2023-03-06T01:07:51.251Z,236.40
2023-03-06T01:08:51.248Z,230.50
2023-03-06T01:09:51.317Z,233.00
2023-03-06T01:10:51.205Z,227.80
2023-03-06T01:11:51.532Z,230.30
2023-03-06T01:12:51.115Z,237.60
2023-03-06T01:13:52.207Z,222.30
2023-03-06T01:14:51.131Z,254.50
2023-03-06T01:15:51.154Z,266.60
2023-03-06T01:16:51.306Z,283.50
2023-03-06T01:17:51.159Z,591.30
2023-03-06T01:18:51.140Z,632.80
2023-03-06T01:19:51.098Z,578.20
2023-03-06T01:20:51.191Z,632.20
2023-03-06T01:21:51.102Z,483.60
2023-03-06T01:22:51.168Z,508.50
2023-03-06T01:23:51.101Z,496.60
2023-03-06T01:24:51.104Z,632.60
2023-03-06T01:25:51.044Z,601.20
2023-03-06T01:26:50.993Z,509.40
2023-03-06T01:27:51.077Z,467.20
2023-03-06T01:28:51.140Z,514.50
2023-03-06T01:29:51.003Z,617.70
2023-03-06T01:30:51.080Z,577.10
2023-03-06T01:31:52.134Z,597.50
2023-03-06T01:32:51.055Z,494.00
2023-03-06T01:33:51.079Z,547.70
2023-03-06T01:34:51.060Z,631.00
2023-03-06T01:35:51.084Z,573.10
2023-03-06T01:36:51.003Z,607.70
2023-03-06T01:37:51.085Z,636.60
2023-03-06T01:38:51.970Z,584.70
2023-03-06T01:39:51.083Z,646.10
2023-03-06T01:40:50.937Z,616.50
2023-03-06T01:41:50.916Z,525.70
2023-03-06T01:42:50.914Z,610.80
2023-03-06T01:43:51.066Z,762.20
2023-03-06T01:44:50.904Z,828.20
2023-03-06T01:45:50.949Z,878.10
2023-03-06T01:46:50.903Z,895.00
2023-03-06T01:47:50.921Z,972.10
2023-03-06T01:48:50.970Z,971.60
2023-03-06T01:49:51.004Z,1031.00
2023-03-06T01:50:51.600Z,1018.20
2023-03-06T01:51:51.933Z,1064.00
2023-03-06T01:52:50.933Z,1056.60
2023-03-06T01:53:50.989Z,1064.60
2023-03-06T01:54:50.942Z,1072.20
2023-03-06T01:55:50.895Z,1122.00
2023-03-06T01:56:50.968Z,1136.20
2023-03-06T01:57:50.982Z,1190.20
2023-03-06T01:58:50.930Z,1216.70
2023-03-06T01:59:50.846Z,1132.40
2023-03-06T02:00:51.014Z,984.00
2023-03-06T02:01:50.765Z,918.10
2023-03-06T02:02:50.811Z,923.60
2023-03-06T02:03:50.823Z,931.70
2023-03-06T02:04:50.853Z,939.50
2023-03-06T02:05:50.831Z,939.10
2023-03-06T02:06:50.812Z,947.40
2023-03-06T02:07:50.816Z,918.90
2023-03-06T02:08:50.826Z,919.30
2023-03-06T02:09:50.786Z,929.80
2023-03-06T02:10:50.784Z,931.10
2023-03-06T02:11:50.810Z,930.30
2023-03-06T02:12:50.795Z,927.10
2023-03-06T02:13:50.785Z,925.00
2023-03-06T02:14:50.792Z,933.70
2023-03-06T02:15:50.752Z,939.20
2023-03-06T02:16:51.231Z,944.00
2023-03-06T02:17:50.736Z,930.70
2023-03-06T02:19:11.656Z,937.70
2023-03-06T02:19:50.674Z,927.00
2023-03-06T02:20:50.648Z,929.90
2023-03-06T02:21:50.653Z,943.40
2023-03-06T02:22:50.681Z,943.80
2023-03-06T02:23:50.645Z,942.00
2023-03-06T02:24:50.621Z,938.80
2023-03-06T02:25:51.680Z,936.30
2023-03-06T02:26:50.576Z,933.00
2023-03-06T02:27:50.846Z,929.70
2023-03-06T02:28:50.688Z,935.80
2023-03-06T02:29:50.655Z,930.90
2023-03-06T02:30:50.817Z,927.70
2023-03-06T02:31:50.681Z,925.10
2023-03-06T02:32:50.641Z,925.70
2023-03-06T02:33:50.664Z,930.10
2023-03-06T02:34:50.696Z,931.40
2023-03-06T02:35:50.689Z,927.30
2023-03-06T02:36:50.630Z,927.30
2023-03-06T02:37:50.607Z,927.50
2023-03-06T02:38:50.683Z,933.50
2023-03-06T02:39:50.509Z,932.20
2023-03-06T02:40:50.510Z,929.70
2023-03-06T02:41:50.623Z,933.90
2023-03-06T02:42:50.526Z,935.20
2023-03-06T02:43:50.512Z,927.10
2023-03-06T02:44:50.563Z,928.30
2023-03-06T02:45:50.600Z,925.70
2023-03-06T02:46:50.627Z,927.40
2023-03-06T02:47:50.558Z,923.40
2023-03-06T02:48:50.594Z,925.10
2023-03-06T02:49:50.626Z,923.70
2023-03-06T02:50:50.627Z,924.90
2023-03-06T02:51:50.504Z,925.40
2023-03-06T02:52:50.578Z,922.60
2023-03-06T02:53:50.528Z,914.70
2023-03-06T02:54:50.524Z,925.00
2023-03-06T02:55:50.538Z,916.20
2023-03-06T02:56:50.448Z,926.60
2023-03-06T02:57:50.380Z,910.10
2023-03-06T02:58:50.426Z,919.40
2023-03-06T02:59:50.406Z,912.60
2023-03-06T03:00:50.426Z,916.00
2023-03-06T03:01:51.553Z,918.70
2023-03-06T03:02:50.377Z,914.70
2023-03-06T03:03:50.429Z,938.70
2023-03-06T03:04:50.508Z,938.20
2023-03-06T03:05:50.485Z,948.80
2023-03-06T03:06:50.439Z,948.70
2023-03-06T03:07:50.434Z,943.20
2023-03-06T03:08:50.420Z,971.50
2023-03-06T03:09:50.421Z,985.30
2023-03-06T03:10:50.382Z,1006.30
2023-03-06T03:11:50.494Z,1005.20
2023-03-06T03:12:50.366Z,952.50
2023-03-06T03:13:50.273Z,954.80
2023-03-06T03:14:50.253Z,932.20
2023-03-06T03:15:50.381Z,917.90
2023-03-06T03:16:50.532Z,916.40
2023-03-06T03:17:50.268Z,917.60
2023-03-06T03:18:50.240Z,913.80
2023-03-06T03:19:50.230Z,901.30
2023-03-06T03:20:50.352Z,907.10
2023-03-06T03:21:50.318Z,896.40
2023-03-06T03:22:50.358Z,903.60
2023-03-06T03:23:50.356Z,895.60
2023-03-06T03:24:50.358Z,898.90
2023-03-06T03:25:50.313Z,902.70
2023-03-06T03:26:50.330Z,902.10
2023-03-06T03:27:50.313Z,892.30
2023-03-06T03:28:50.250Z,891.80
2023-03-06T03:29:50.267Z,906.40
2023-03-06T03:30:50.375Z,901.90
2023-03-06T03:31:50.221Z,906.80
2023-03-06T03:32:50.142Z,901.10
2023-03-06T03:33:50.177Z,907.00
2023-03-06T03:34:50.337Z,911.90
2023-03-06T03:35:50.228Z,908.10
2023-03-06T03:36:51.259Z,900.90
2023-03-06T03:37:50.196Z,905.60
2023-03-06T03:38:50.286Z,909.00
2023-03-06T03:39:50.187Z,903.90
2023-03-06T03:40:50.189Z,906.60
2023-03-06T03:41:50.199Z,901.60
2023-03-06T03:42:50.186Z,905.70
2023-03-06T03:43:50.207Z,907.70
2023-03-06T03:44:50.189Z,897.30
2023-03-06T03:45:50.119Z,906.80
2023-03-06T03:46:50.207Z,901.70
2023-03-06T03:47:50.119Z,908.30
2023-03-06T03:48:50.108Z,892.10
2023-03-06T03:49:50.091Z,897.70
2023-03-06T03:50:50.021Z,907.20
2023-03-06T03:51:50.109Z,912.90
2023-03-06T03:52:50.027Z,902.20
2023-03-06T03:53:50.048Z,908.00
2023-03-06T03:54:50.010Z,907.80
2023-03-06T03:55:50.021Z,907.30
2023-03-06T03:56:49.989Z,909.90
2023-03-06T03:57:50.134Z,894.20
2023-03-06T03:58:50.045Z,890.90
2023-03-06T03:59:50.087Z,891.60
2023-03-06T04:00:50.097Z,887.50
2023-03-06T04:01:50.058Z,883.60
2023-03-06T04:02:50.003Z,885.40
2023-03-06T04:03:49.989Z,897.20
2023-03-06T04:04:50.044Z,901.20
2023-03-06T04:05:49.976Z,891.50
2023-03-06T04:06:50.062Z,898.20
2023-03-06T04:07:49.984Z,912.00
2023-03-06T04:08:49.963Z,915.90
2023-03-06T04:09:49.970Z,904.60
2023-03-06T04:10:49.869Z,911.00
2023-03-06T04:11:49.901Z,916.50
2023-03-06T04:12:49.865Z,936.40
2023-03-06T04:13:49.861Z,894.50
2023-03-06T04:14:49.985Z,872.80
2023-03-06T04:15:49.854Z,870.30
2023-03-06T04:16:49.820Z,875.50
2023-03-06T04:17:50.205Z,870.50
2023-03-06T04:18:49.973Z,875.50
2023-03-06T04:19:49.782Z,875.30
2023-03-06T04:20:49.936Z,886.20
2023-03-06T04:21:49.901Z,896.90
2023-03-06T04:22:49.912Z,880.00
2023-03-06T04:23:49.904Z,889.10
2023-03-06T04:24:49.869Z,887.10
2023-03-06T04:25:49.865Z,883.70
2023-03-06T04:26:49.928Z,890.20
2023-03-06T04:27:49.888Z,892.50
2023-03-06T04:28:49.864Z,897.50
2023-03-06T04:29:49.731Z,899.80
2023-03-06T04:30:49.762Z,910.40
2023-03-06T04:31:49.797Z,910.20
2023-03-06T04:32:49.749Z,935.10
2023-03-06T04:33:49.889Z,915.80
2023-03-06T04:34:49.847Z,928.30
2023-03-06T04:35:49.897Z,914.90
2023-03-06T04:36:49.844Z,917.60
2023-03-06T04:37:49.762Z,921.70
2023-03-06T04:38:49.775Z,908.70
2023-03-06T04:39:49.901Z,890.90
2023-03-06T04:40:49.793Z,888.40
2023-03-06T04:41:49.788Z,898.00
2023-03-06T04:42:49.807Z,897.20
2023-03-06T04:43:49.821Z,893.40
2023-03-06T04:44:49.783Z,896.20
2023-03-06T04:45:49.787Z,895.70
2023-03-06T04:46:49.723Z,889.90
2023-03-06T04:47:49.687Z,887.60
2023-03-06T04:48:49.637Z,898.20
2023-03-06T04:49:49.611Z,919.50
2023-03-06T04:50:49.719Z,903.80
2023-03-06T04:51:49.612Z,909.00
2023-03-06T04:52:49.610Z,915.70
2023-03-06T04:53:49.602Z,911.00
2023-03-06T04:54:49.602Z,901.40
2023-03-06T04:55:49.624Z,896.80
2023-03-06T04:56:49.541Z,882.90
2023-03-06T04:57:49.664Z,896.20
2023-03-06T04:58:49.650Z,918.80
2023-03-06T04:59:49.649Z,932.00
2023-03-06T05:00:49.804Z,955.70
2023-03-06T05:01:49.656Z,936.90
2023-03-06T05:02:49.666Z,916.20
2023-03-06T05:03:49.641Z,912.30
2023-03-06T05:04:49.687Z,920.60
2023-03-06T05:05:49.588Z,932.40
2023-03-06T05:06:49.682Z,919.10
2023-03-06T05:07:49.579Z,911.40
2023-03-06T05:08:49.682Z,905.30
2023-03-06T05:09:49.570Z,917.00
2023-03-06T05:10:49.572Z,923.80
2023-03-06T05:11:49.587Z,924.00
2023-03-06T05:12:49.554Z,921.80
2023-03-06T05:13:49.463Z,929.30
2023-03-06T05:14:49.443Z,932.90
2023-03-06T05:15:49.454Z,889.50
2023-03-06T05:16:49.447Z,910.00
2023-03-06T05:17:49.772Z,905.90
2023-03-06T05:18:50.658Z,924.70
2023-03-06T05:20:09.322Z,906.20
2023-03-06T05:20:49.414Z,905.20
2023-03-06T05:21:49.453Z,914.80
2023-03-06T05:22:49.483Z,908.30
2023-03-06T05:23:49.400Z,909.40
2023-03-06T05:24:49.705Z,885.70
2023-03-06T05:25:49.557Z,905.10
2023-03-06T05:26:49.481Z,919.70
2023-03-06T05:27:49.604Z,889.80
2023-03-06T05:28:49.517Z,936.60
2023-03-06T05:29:49.509Z,909.20
2023-03-06T05:30:49.489Z,908.20
2023-03-06T05:31:49.624Z,896.60
2023-03-06T05:32:49.580Z,908.30
2023-03-06T05:33:49.488Z,891.70
2023-03-06T05:34:49.477Z,924.10
2023-03-06T05:35:49.671Z,915.40
2023-03-06T05:36:49.451Z,926.50
2023-03-06T05:37:49.443Z,933.30
2023-03-06T05:38:49.459Z,944.80
2023-03-06T05:39:49.465Z,939.30
2023-03-06T05:40:49.498Z,936.80
2023-03-06T05:41:49.413Z,942.10
2023-03-06T05:42:49.369Z,923.20
2023-03-06T05:43:49.337Z,938.80
2023-03-06T05:44:49.573Z,947.40
2023-03-06T05:45:49.456Z,932.70
2023-03-06T05:46:49.354Z,913.10
2023-03-06T05:47:49.344Z,897.50
2023-03-06T05:48:49.375Z,898.50
2023-03-06T05:49:49.499Z,895.20
2023-03-06T05:50:49.313Z,901.10
2023-03-06T05:51:49.421Z,891.50
2023-03-06T05:52:49.552Z,905.70
2023-03-06T05:53:49.499Z,907.60
2023-03-06T05:54:49.366Z,913.50
2023-03-06T05:55:49.408Z,914.30
2023-03-06T05:56:49.342Z,912.60
2023-03-06T05:57:49.276Z,897.00
2023-03-06T05:58:49.394Z,916.60
2023-03-06T05:59:49.265Z,900.80
2023-03-06T06:00:49.300Z,909.10
2023-03-06T06:01:49.389Z,912.80
2023-03-06T06:02:49.357Z,911.80
2023-03-06T06:03:49.272Z,887.50
2023-03-06T06:04:49.277Z,885.60
2023-03-06T06:05:49.259Z,876.00
2023-03-06T06:06:49.259Z,896.10
2023-03-06T06:07:49.383Z,879.50
2023-03-06T06:08:49.214Z,883.40
2023-03-06T06:09:49.123Z,876.00
2023-03-06T06:10:51.448Z,898.80
2023-03-06T06:11:49.295Z,864.20
2023-03-06T06:12:49.203Z,845.70
2023-03-06T06:13:50.769Z,850.20
2023-03-06T06:14:49.078Z,866.70
2023-03-06T06:15:49.274Z,887.90
2023-03-06T06:16:49.266Z,882.00
2023-03-06T06:17:49.396Z,888.80
2023-03-06T06:18:49.164Z,905.20
2023-03-06T06:19:49.122Z,889.30
2023-03-06T06:20:49.300Z,897.60
2023-03-06T06:21:49.198Z,889.20
2023-03-06T06:22:49.591Z,900.10
2023-03-06T06:23:49.199Z,899.80
2023-03-06T06:24:49.136Z,890.90
2023-03-06T06:25:49.247Z,893.60
2023-03-06T06:26:49.258Z,892.40
2023-03-06T06:27:49.073Z,878.90
2023-03-06T06:28:49.157Z,881.60
2023-03-06T06:29:49.187Z,879.90
2023-03-06T06:30:49.124Z,868.10
2023-03-06T06:31:49.033Z,879.30
2023-03-06T06:32:49.036Z,878.80
2023-03-06T06:33:49.009Z,890.20
2023-03-06T06:34:49.846Z,910.90
2023-03-06T06:35:49.016Z,924.80
2023-03-06T06:36:50.502Z,911.60
2023-03-06T06:37:48.963Z,914.90
2023-03-06T06:38:48.909Z,934.80
2023-03-06T06:39:49.058Z,938.30
2023-03-06T06:41:11.666Z,931.20
2023-03-06T06:42:05.903Z,929.20
2023-03-06T06:42:50.959Z,901.30
2023-03-06T06:43:49.723Z,908.10
2023-03-06T06:44:49.037Z,907.00
2023-03-06T06:45:49.716Z,900.40
2023-03-06T06:47:21.403Z,895.60
2023-03-06T06:47:51.119Z,901.30
2023-03-06T06:48:48.955Z,889.60
2023-03-06T06:49:48.972Z,876.90
2023-03-06T06:50:49.028Z,886.40
2023-03-06T06:51:48.940Z,913.70
2023-03-06T06:52:48.996Z,919.60
2023-03-06T06:53:48.940Z,918.20
2023-03-06T06:54:55.254Z,910.80
2023-03-06T06:55:49.044Z,870.20
2023-03-06T06:56:49.023Z,869.20
2023-03-06T06:57:49.178Z,873.30
2023-03-06T06:58:49.604Z,878.30
2023-03-06T06:59:50.115Z,902.60
2023-03-06T07:00:48.755Z,906.50
2023-03-06T07:01:49.134Z,901.50
2023-03-06T07:02:48.762Z,908.70
2023-03-06T07:03:48.873Z,914.80
2023-03-06T07:05:02.461Z,916.90
2023-03-06T07:05:50.731Z,929.80
2023-03-06T07:06:48.766Z,928.20
2023-03-06T07:07:48.818Z,924.10
2023-03-06T07:08:48.780Z,924.60
2023-03-06T07:09:48.796Z,929.00
2023-03-06T07:10:48.770Z,932.90
2023-03-06T07:11:49.848Z,925.60
2023-03-06T07:12:48.874Z,948.30
2023-03-06T07:13:48.785Z,973.80
2023-03-06T07:14:48.909Z,937.10
2023-03-06T07:15:48.782Z,966.00
2023-03-06T07:16:48.752Z,923.20
2023-03-06T07:17:50.324Z,935.60
2023-03-06T07:18:49.748Z,955.70
2023-03-06T07:19:48.629Z,964.60
2023-03-06T07:20:48.896Z,995.30
2023-03-06T07:21:48.736Z,1045.70
2023-03-06T07:22:51.726Z,1106.20
2023-03-06T07:23:49.742Z,1178.10
2023-03-06T07:24:49.257Z,862.00
2023-03-06T07:25:49.324Z,371.50
2023-03-06T07:26:48.628Z,206.80
2023-03-06T07:27:53.448Z,243.50
2023-03-06T07:28:52.817Z,238.40
2023-03-06T07:29:49.704Z,249.60
2023-03-06T07:30:48.926Z,249.40
2023-03-06T07:31:48.689Z,254.20
2023-03-06T07:32:48.643Z,238.30
2023-03-06T07:33:48.709Z,207.50
2023-03-06T07:34:48.646Z,260.60
2023-03-06T07:35:48.677Z,293.90
2023-03-06T07:36:48.581Z,236.20
2023-03-06T07:37:48.631Z,221.10
2023-03-06T07:38:48.687Z,184.70
2023-03-06T07:39:48.811Z,187.40
2023-03-06T07:41:22.499Z,192.80
2023-03-06T07:41:48.827Z,425.20
2023-03-06T07:42:48.717Z,184.60
2023-03-06T07:43:48.726Z,219.90
2023-03-06T07:44:49.294Z,196.20
2023-03-06T07:45:48.453Z,216.10
2023-03-06T07:46:48.609Z,195.20
2023-03-06T07:47:48.562Z,213.30
2023-03-06T07:48:49.540Z,232.80
2023-03-06T07:49:48.417Z,204.80
2023-03-06T07:50:48.574Z,172.00
2023-03-06T07:51:48.613Z,215.30
2023-03-06T07:52:48.573Z,210.30
2023-03-06T07:53:48.470Z,231.30
2023-03-06T07:54:48.499Z,192.20
2023-03-06T07:55:48.542Z,207.40
2023-03-06T07:56:48.462Z,199.70
2023-03-06T07:57:48.530Z,254.60
2023-03-06T07:58:48.449Z,232.30
2023-03-06T07:59:48.413Z,239.40
2023-03-06T08:00:48.391Z,208.80
2023-03-06T08:01:48.478Z,240.90
2023-03-06T08:02:48.409Z,241.40
2023-03-06T08:03:48.395Z,224.90
2023-03-06T08:04:48.310Z,249.20
2023-03-06T08:05:48.465Z,258.60
2023-03-06T08:06:49.345Z,195.20
2023-03-06T08:07:48.322Z,232.50
2023-03-06T08:08:48.316Z,192.60
2023-03-06T08:09:48.268Z,166.30
2023-03-06T08:10:48.658Z,207.00
2023-03-06T08:11:48.711Z,202.20
2023-03-06T08:12:48.357Z,153.00
2023-03-06T08:13:48.356Z,151.90
2023-03-06T08:14:48.488Z,147.20
2023-03-06T08:15:49.293Z,142.00
2023-03-06T08:16:48.289Z,146.90
2023-03-06T08:17:48.345Z,236.20
2023-03-06T08:18:48.285Z,282.00
2023-03-06T08:19:48.204Z,287.20
2023-03-06T08:20:48.308Z,265.50
2023-03-06T08:21:48.307Z,244.30
2023-03-06T08:22:48.792Z,245.00
2023-03-06T08:23:48.285Z,258.30
2023-03-06T08:24:48.346Z,279.00
2023-03-06T08:25:48.273Z,279.80
2023-03-06T08:26:48.321Z,290.10
2023-03-06T08:27:48.348Z,341.20
2023-03-06T08:28:48.321Z,360.70
2023-03-06T08:29:48.122Z,420.00
2023-03-06T08:30:48.130Z,361.40
2023-03-06T08:31:48.765Z,373.40
2023-03-06T08:32:48.121Z,384.80
2023-03-06T08:33:48.537Z,387.40
2023-03-06T08:34:48.159Z,350.60
2023-03-06T08:35:48.109Z,351.90
2023-03-06T08:36:48.063Z,249.50
2023-03-06T08:37:48.107Z,353.30
2023-03-06T08:38:48.073Z,367.00
2023-03-06T08:39:48.220Z,422.00
2023-03-06T08:40:48.180Z,491.20
2023-03-06T08:41:48.142Z,532.00
2023-03-06T08:42:48.104Z,712.50
2023-03-06T08:43:48.103Z,702.10
2023-03-06T08:44:48.172Z,626.10
2023-03-06T08:45:48.176Z,625.80
2023-03-06T08:46:48.116Z,567.40
2023-03-06T08:47:48.203Z,576.20
2023-03-06T08:48:48.079Z,662.50
2023-03-06T08:49:48.838Z,593.40
2023-03-06T08:50:48.101Z,561.90
2023-03-06T08:51:47.989Z,515.50
2023-03-06T08:52:47.979Z,456.50
2023-03-06T08:53:48.203Z,493.80
2023-03-06T08:54:47.950Z,575.90
2023-03-06T08:55:48.065Z,550.10
2023-03-06T08:56:48.099Z,455.90
2023-03-06T08:57:48.032Z,360.30
2023-03-06T08:58:48.125Z,131.20
2023-03-06T08:59:48.007Z,141.80
2023-03-06T09:00:48.182Z,159.70
2023-03-06T09:01:48.073Z,131.50
2023-03-06T09:02:48.123Z,204.50
2023-03-06T09:03:47.970Z,173.90
2023-03-06T09:04:47.983Z,146.80
2023-03-06T09:05:47.998Z,157.60
2023-03-06T09:06:48.052Z,176.70
2023-03-06T09:07:48.028Z,192.60
2023-03-06T09:08:48.037Z,194.40
2023-03-06T09:09:47.975Z,154.10
2023-03-06T09:10:48.102Z,156.50
2023-03-06T09:11:48.071Z,132.90
2023-03-06T09:12:50.871Z,186.30
2023-03-06T09:13:48.821Z,189.20
2023-03-06T09:14:48.789Z,172.70
2023-03-06T09:15:48.801Z,197.80
2023-03-06T09:16:47.990Z,162.60
2023-03-06T09:17:47.954Z,160.20
2023-03-06T09:18:47.895Z,858.80
2023-03-06T09:19:47.789Z,183.20
2023-03-06T09:20:47.833Z,295.00
2023-03-06T09:21:47.897Z,365.70
2023-03-06T09:22:48.062Z,459.70
2023-03-06T09:23:47.826Z,637.30
2023-03-06T09:24:47.916Z,763.60
2023-03-06T09:25:47.900Z,849.10
2023-03-06T09:26:49.854Z,950.80
2023-03-06T09:27:58.323Z,941.70
2023-03-06T09:28:49.796Z,825.40
2023-03-06T09:29:47.848Z,591.10
2023-03-06T09:30:47.903Z,273.60
2023-03-06T09:31:47.859Z,280.20
2023-03-06T09:32:48.424Z,323.30
2023-03-06T09:33:47.737Z,537.20
2023-03-06T09:34:47.667Z,776.70
2023-03-06T09:35:47.896Z,755.80
2023-03-06T09:36:56.487Z,800.10
2023-03-06T09:37:49.837Z,754.00
2023-03-06T09:38:47.931Z,738.10
2023-03-06T09:39:47.832Z,817.90
2023-03-06T09:40:47.741Z,992.00
2023-03-06T09:41:47.712Z,1008.40
2023-03-06T09:42:47.817Z,1038.80
2023-03-06T09:43:47.744Z,980.50
2023-03-06T09:44:47.893Z,1104.00
2023-03-06T09:45:47.815Z,1071.10
2023-03-06T09:46:47.649Z,1039.70
2023-03-06T09:47:47.713Z,984.80
2023-03-06T09:48:47.652Z,911.30
2023-03-06T09:49:47.771Z,876.40
2023-03-06T09:50:47.662Z,838.70
2023-03-06T09:51:47.628Z,873.20
2023-03-06T09:52:47.661Z,893.50
2023-03-06T09:53:47.635Z,930.70
2023-03-06T09:54:47.592Z,993.30
2023-03-06T09:55:47.671Z,996.30
2023-03-06T09:56:47.562Z,931.30
2023-03-06T09:57:47.628Z,795.10
2023-03-06T09:58:47.509Z,1024.10
2023-03-06T09:59:47.638Z,1046.70
2023-03-06T10:00:47.627Z,1057.20
2023-03-06T10:01:47.541Z,1093.20
2023-03-06T10:02:47.692Z,1103.90
2023-03-06T10:03:47.669Z,1034.90
2023-03-06T10:04:47.672Z,1026.20
2023-03-06T10:05:47.564Z,993.30
2023-03-06T10:06:47.643Z,1082.20
2023-03-06T10:07:47.554Z,1097.30
2023-03-06T10:08:48.537Z,1007.40
2023-03-06T10:09:47.680Z,1056.20
2023-03-06T10:10:47.497Z,1099.40
2023-03-06T10:11:47.601Z,1082.30
2023-03-06T10:12:47.525Z,980.70
2023-03-06T10:13:47.439Z,1000.90
2023-03-06T10:14:49.257Z,1065.10
2023-03-06T10:15:48.717Z,1029.70
2023-03-06T10:16:47.415Z,979.10
2023-03-06T10:17:47.603Z,1061.10
2023-03-06T10:18:47.475Z,1045.80
2023-03-06T10:19:47.371Z,942.00
2023-03-06T10:20:47.525Z,931.80
2023-03-06T10:21:47.458Z,924.60
2023-03-06T10:22:58.526Z,965.30
2023-03-06T10:23:49.375Z,936.70
2023-03-06T10:24:47.430Z,892.10
2023-03-06T10:25:47.485Z,909.90
2023-03-06T10:26:47.572Z,912.90
2023-03-06T10:27:47.407Z,906.80
2023-03-06T10:28:47.528Z,876.00
2023-03-06T10:30:01.301Z,874.80
2023-03-06T10:30:49.433Z,931.40
2023-03-06T10:31:47.376Z,885.30
2023-03-06T10:32:49.039Z,890.90
2023-03-06T10:33:48.374Z,869.50
2023-03-06T10:34:47.298Z,786.70
2023-03-06T10:35:47.550Z,593.30
2023-03-06T10:36:47.259Z,303.60
2023-03-06T10:37:47.301Z,279.00
2023-03-06T10:38:47.794Z,291.20
2023-03-06T10:39:47.408Z,248.30
2023-03-06T10:40:47.381Z,188.50
2023-03-06T10:41:47.291Z,186.70
2023-03-06T10:42:47.368Z,177.80
2023-03-06T10:43:47.284Z,158.00
2023-03-06T10:44:47.432Z,192.20
2023-03-06T10:45:49.403Z,203.10
2023-03-06T10:46:48.318Z,178.70
2023-03-06T10:47:47.302Z,204.70
2023-03-06T10:48:47.357Z,177.00
2023-03-06T10:49:47.395Z,238.40
2023-03-06T10:50:47.230Z,246.20
2023-03-06T10:51:47.163Z,515.80
2023-03-06T10:52:47.188Z,521.20
2023-03-06T10:53:47.450Z,528.50
2023-03-06T10:54:47.193Z,531.70
2023-03-06T10:55:47.148Z,427.20
2023-03-06T10:56:47.122Z,357.90
2023-03-06T10:57:47.135Z,319.70
2023-03-06T10:58:47.074Z,208.50
2023-03-06T10:59:47.164Z,281.80
2023-03-06T11:00:47.336Z,494.40
2023-03-06T11:01:47.194Z,529.70
2023-03-06T11:02:47.251Z,444.90
2023-03-06T11:03:47.205Z,387.50
2023-03-06T11:04:47.352Z,582.60
2023-03-06T11:05:47.269Z,629.50
2023-03-06T11:06:47.257Z,648.80
2023-03-06T11:07:47.177Z,738.50
2023-03-06T11:08:47.134Z,746.60
2023-03-06T11:09:47.076Z,764.50
2023-03-06T11:10:47.129Z,953.20
2023-03-06T11:11:47.089Z,797.20
2023-03-06T11:12:47.050Z,697.80
2023-03-06T11:13:47.055Z,678.60
2023-03-06T11:14:47.135Z,699.10
2023-03-06T11:15:47.130Z,707.40
2023-03-06T11:16:47.188Z,714.30
2023-03-06T11:17:47.169Z,724.10
2023-03-06T11:18:47.071Z,683.20
2023-03-06T11:19:46.944Z,716.20
2023-03-06T11:20:53.214Z,721.60
2023-03-06T11:21:49.098Z,680.00
2023-03-06T11:22:49.069Z,644.30
2023-03-06T11:23:48.042Z,661.00
2023-03-06T11:24:47.046Z,654.60
2023-03-06T11:25:46.983Z,610.30
2023-03-06T11:26:47.118Z,630.20
2023-03-06T11:27:47.064Z,632.80
2023-03-06T11:28:47.013Z,688.10
2023-03-06T11:29:46.982Z,681.70
2023-03-06T11:30:46.989Z,652.30
2023-03-06T11:31:47.307Z,674.10
2023-03-06T11:32:46.892Z,707.60
2023-03-06T11:33:47.162Z,694.90
2023-03-06T11:34:49.172Z,682.90
2023-03-06T11:35:46.919Z,692.40
2023-03-06T11:36:46.910Z,654.10
2023-03-06T11:37:46.994Z,667.50
2023-03-06T11:38:47.080Z,680.00
2023-03-06T11:39:46.951Z,659.10
2023-03-06T11:40:47.930Z,694.10
2023-03-06T11:41:46.905Z,640.20
2023-03-06T11:42:48.188Z,628.50
2023-03-06T11:43:46.977Z,668.80
2023-03-06T11:44:47.057Z,622.50
2023-03-06T11:45:46.879Z,627.40
2023-03-06T11:46:46.973Z,615.70
2023-03-06T11:47:46.910Z,644.80
2023-03-06T11:48:46.777Z,678.80
2023-03-06T11:49:46.801Z,602.10
2023-03-06T11:50:46.726Z,619.30
2023-03-06T11:51:46.761Z,576.20
2023-03-06T11:52:46.949Z,649.70
2023-03-06T11:53:47.728Z,598.20
2023-03-06T11:54:46.801Z,599.50
2023-03-06T11:55:46.959Z,557.60
2023-03-06T11:56:46.814Z,538.10
2023-03-06T11:57:46.806Z,539.30
2023-03-06T11:58:46.740Z,455.50
2023-03-06T11:59:46.915Z,400.40
2023-03-06T12:00:46.871Z,410.60
2023-03-06T12:01:46.889Z,339.00
2023-03-06T12:02:46.798Z,337.30
2023-03-06T12:03:47.064Z,260.40
2023-03-06T12:04:46.951Z,268.50
2023-03-06T12:05:46.779Z,206.80
2023-03-06T12:06:46.820Z,186.60
2023-03-06T12:07:46.705Z,177.80
2023-03-06T12:08:46.859Z,168.40
2023-03-06T12:09:46.644Z,182.90
2023-03-06T12:10:51.550Z,189.90
2023-03-06T12:11:48.614Z,179.10
2023-03-06T12:12:46.765Z,180.70
2023-03-06T12:13:47.009Z,166.50
2023-03-06T12:14:46.824Z,158.00
2023-03-06T12:15:48.454Z,165.10
2023-03-06T12:16:46.735Z,174.30
2023-03-06T12:17:47.026Z,188.20
2023-03-06T12:18:46.651Z,210.50
2023-03-06T12:19:46.654Z,248.90
2023-03-06T12:20:47.039Z,225.10
2023-03-06T12:21:46.578Z,253.40
2023-03-06T12:22:57.504Z,379.30
2023-03-06T12:23:48.754Z,427.20
2023-03-06T12:24:46.681Z,522.70
2023-03-06T12:25:46.438Z,638.70
2023-03-06T12:26:46.787Z,641.50
2023-03-06T12:27:46.555Z,701.70