createdAt,value
2022-12-19T00:03:18.949Z,1015.68
2022-12-19T00:08:18.693Z,1015.85
2022-12-19T00:13:18.632Z,1015.72
2022-12-19T00:18:18.692Z,1015.73
2022-12-19T00:23:18.507Z,1015.65
2022-12-19T00:28:18.473Z,1015.88
2022-12-19T00:33:18.347Z,1015.76
2022-12-19T00:38:18.293Z,1015.68
2022-12-19T00:43:18.203Z,1015.69
2022-12-19T00:48:18.235Z,1015.54
2022-12-19T00:53:18.102Z,1015.56
2022-12-19T00:58:18.126Z,1015.50
2022-12-19T01:03:18.028Z,1015.40
2022-12-19T01:08:17.908Z,1015.40
2022-12-19T01:13:17.868Z,1015.54
2022-12-19T01:18:17.752Z,1015.42
2022-12-19T01:23:17.694Z,1015.34
2022-12-19T01:28:17.655Z,1015.16
2022-12-19T01:33:17.604Z,1015.19
2022-12-19T01:38:17.517Z,1015.19
2022-12-19T01:43:17.453Z,1015.01
2022-12-19T01:48:17.422Z,1015.20
2022-12-19T01:53:17.338Z,1015.05
2022-12-19T01:58:17.280Z,1014.95
2022-12-19T02:03:17.320Z,1014.81
2022-12-19T02:08:17.125Z,1014.95
2022-12-19T02:13:17.080Z,1014.84
2022-12-19T02:18:17.053Z,1014.62
2022-12-19T02:23:17.045Z,1014.61
2022-12-19T02:28:16.857Z,1014.54
2022-12-19T02:33:16.864Z,1014.27
2022-12-19T02:38:16.786Z,1014.51
2022-12-19T02:43:16.670Z,1014.46
2022-12-19T02:48:19.226Z,1014.41
2022-12-19T02:53:16.658Z,1014.49
2022-12-19T02:58:16.579Z,1014.58
2022-12-19T03:03:16.519Z,1014.58
2022-12-19T03:08:16.401Z,1014.48
2022-12-19T03:13:16.325Z,1014.55
2022-12-19T03:18:16.269Z,1014.55
2022-12-19T03:23:16.181Z,1014.59
2022-12-19T03:28:16.159Z,1014.78
2022-12-19T03:33:16.091Z,1014.82
2022-12-19T03:38:15.994Z,1014.72
2022-12-19T03:43:15.987Z,1014.76
2022-12-19T03:48:15.938Z,1014.61
2022-12-19T03:53:15.813Z,1014.69
2022-12-19T03:58:15.800Z,1014.80
2022-12-19T04:03:15.806Z,1014.89
2022-12-19T04:08:15.627Z,1014.73
2022-12-19T04:13:15.661Z,1014.70
2022-12-19T04:18:15.627Z,1014.75
2022-12-19T04:23:15.455Z,1014.60
2022-12-19T04:28:15.423Z,1014.51
2022-12-19T04:33:15.419Z,1014.83
2022-12-19T04:38:15.246Z,1014.65
2022-12-19T04:43:15.259Z,1014.59
2022-12-19T04:48:15.189Z,1014.39
2022-12-19T04:53:15.088Z,1014.57
2022-12-19T04:58:20.264Z,1014.52
2022-12-19T05:03:16.035Z,1014.55
2022-12-19T05:08:14.953Z,1014.64
2022-12-19T05:13:14.820Z,1014.52
2022-12-19T05:18:14.756Z,1014.52
2022-12-19T05:23:17.051Z,1014.54
2022-12-19T05:28:14.605Z,1014.64
2022-12-19T05:33:15.247Z,1014.69
2022-12-19T05:38:14.491Z,1014.76
2022-12-19T05:43:14.430Z,1014.71
2022-12-19T05:48:14.390Z,1014.69
2022-12-19T05:53:14.361Z,1014.63
2022-12-19T05:58:14.252Z,1014.76
2022-12-19T06:03:14.324Z,1014.89
2022-12-19T06:08:14.185Z,1014.72
2022-12-19T06:13:14.069Z,1014.77
2022-12-19T06:18:14.009Z,1014.66
2022-12-19T06:23:13.999Z,1014.66
2022-12-19T06:28:13.837Z,1014.81
2022-12-19T06:33:13.807Z,1014.81
2022-12-19T06:38:13.737Z,1014.82
2022-12-19T06:43:13.663Z,1014.70
2022-12-19T06:48:13.612Z,1014.81
2022-12-19T06:53:13.540Z,1014.66
2022-12-19T06:58:13.541Z,1014.70
2022-12-19T07:03:13.482Z,1014.76
2022-12-19T07:08:13.369Z,1014.75
2022-12-19T07:13:13.292Z,1014.69
2022-12-19T07:18:13.306Z,1014.42
2022-12-19T07:23:13.209Z,1014.69
2022-12-19T07:28:13.060Z,1014.65
2022-12-19T07:33:18.268Z,1014.65
2022-12-19T07:38:15.026Z,1014.65
2022-12-19T07:43:12.953Z,1014.60
2022-12-19T07:48:12.867Z,1014.53
2022-12-19T07:53:12.786Z,1014.53
2022-12-19T07:58:12.678Z,1014.56
2022-12-19T08:03:12.752Z,1014.63
2022-12-19T08:08:12.535Z,1014.60
2022-12-19T08:13:12.496Z,1014.59
2022-12-19T08:18:12.543Z,1014.71
2022-12-19T08:23:13.914Z,1014.56
2022-12-19T08:28:12.294Z,1014.37
2022-12-19T08:33:12.222Z,1014.20
2022-12-19T08:38:12.158Z,1014.09
2022-12-19T08:43:12.464Z,1014.13
2022-12-19T08:48:12.063Z,1014.09
2022-12-19T08:53:12.034Z,1013.99
2022-12-19T08:58:12.730Z,1013.76
2022-12-19T09:03:12.195Z,1013.90
2022-12-19T09:08:11.756Z,1013.85
2022-12-19T09:13:11.739Z,1013.78
2022-12-19T09:18:11.746Z,1013.85
2022-12-19T09:23:11.596Z,1013.68
2022-12-19T09:28:27.458Z,1013.64
2022-12-19T09:33:12.477Z,1013.58
2022-12-19T09:38:11.436Z,1013.57
2022-12-19T09:43:11.325Z,1013.60
2022-12-19T09:48:11.270Z,1013.47
2022-12-19T09:53:12.252Z,1013.55
2022-12-19T09:58:11.217Z,1013.49
2022-12-19T10:03:12.091Z,1013.47
2022-12-19T10:08:11.074Z,1013.41
2022-12-19T10:13:13.428Z,1013.36
2022-12-19T10:18:10.958Z,1013.36
2022-12-19T10:23:10.792Z,1013.41
2022-12-19T10:28:10.769Z,1013.30
2022-12-19T10:33:10.713Z,1013.22
2022-12-19T10:38:11.618Z,1013.20
2022-12-19T10:43:12.816Z,1013.04
2022-12-19T10:48:11.457Z,1013.12
2022-12-19T10:53:10.454Z,1012.83
2022-12-19T10:58:10.395Z,1012.95
2022-12-19T11:03:10.474Z,1012.92
2022-12-19T11:08:10.218Z,1012.84
2022-12-19T11:18:12.032Z,1012.81
2022-12-19T11:25:10.642Z,1012.84
2022-12-19T11:29:34.556Z,1012.61
2022-12-19T11:30:36.280Z,1012.47
2022-12-19T11:33:10.954Z,1012.52
2022-12-19T11:38:09.796Z,1012.34
2022-12-19T11:48:11.033Z,1012.29
2022-12-19T11:53:18.376Z,1012.34
2022-12-19T11:58:10.540Z,1012.24
2022-12-19T12:03:09.572Z,1012.28
2022-12-19T12:08:52.197Z,1012.25
2022-12-19T12:24:01.052Z,1012.14
2022-12-19T12:31:10.900Z,1011.99
2022-12-19T12:31:40.922Z,1012.05
2022-12-19T12:31:53.737Z,1011.98
2022-12-19T12:35:47.066Z,1011.95
2022-12-19T12:38:23.404Z,1011.90
2022-12-19T12:43:09.996Z,1011.85
2022-12-19T12:48:08.920Z,1011.66
2022-12-19T12:53:08.970Z,1011.60
2022-12-19T12:58:13.758Z,1011.65
2022-12-19T13:03:09.910Z,1011.53
2022-12-19T13:08:08.693Z,1011.54
2022-12-19T13:13:14.263Z,1011.48
2022-12-19T13:18:09.578Z,1011.48
2022-12-19T13:23:08.453Z,1011.38
2022-12-19T13:28:08.432Z,1011.52
2022-12-19T13:33:08.343Z,1011.37
2022-12-19T13:40:00.222Z,1011.52
2022-12-19T13:43:09.772Z,1011.52
2022-12-19T13:48:08.135Z,1011.34
2022-12-19T13:53:08.095Z,1011.25
2022-12-19T13:58:07.980Z,1011.29
2022-12-19T14:03:08.079Z,1011.24
2022-12-19T14:08:07.945Z,1011.27
2022-12-19T14:13:43.146Z,1011.24
2022-12-19T14:18:45.419Z,1011.23
2022-12-19T14:23:08.686Z,1011.24
2022-12-19T14:28:26.135Z,1011.18
2022-12-19T14:33:45.559Z,1011.26
2022-12-19T14:39:19.620Z,1011.23
2022-12-19T14:44:00.339Z,1011.18
2022-12-19T14:53:10.845Z,1011.16
2022-12-19T14:54:33.977Z,1011.14
2022-12-19T14:58:53.140Z,1011.13
2022-12-19T15:03:13.904Z,1011.20
2022-12-19T15:08:08.073Z,1011.11
2022-12-19T15:14:48.129Z,1011.11
2022-12-19T15:18:08.024Z,1010.98
2022-12-19T15:23:06.912Z,1011.09
2022-12-19T15:28:06.871Z,1011.24
2022-12-19T15:33:06.748Z,1011.14
2022-12-19T15:38:06.722Z,1011.19
2022-12-19T15:43:06.650Z,1011.26
2022-12-19T15:48:06.584Z,1011.22
2022-12-19T15:53:08.035Z,1010.95
2022-12-19T15:58:06.482Z,1010.79
2022-12-19T16:03:23.338Z,1010.85
2022-12-19T16:08:07.286Z,1010.87
2022-12-19T16:13:06.258Z,1010.89
2022-12-19T16:18:06.185Z,1010.85
2022-12-19T16:23:06.104Z,1010.69
2022-12-19T16:28:06.087Z,1010.76
2022-12-19T16:33:06.024Z,1010.78
2022-12-19T16:38:05.911Z,1010.70
2022-12-19T16:43:05.892Z,1010.61
2022-12-19T16:48:06.570Z,1010.75
2022-12-19T16:53:05.719Z,1010.76
2022-12-19T16:58:05.732Z,1010.68
2022-12-19T17:03:05.781Z,1010.80
2022-12-19T17:08:05.527Z,1010.78
2022-12-19T17:13:05.499Z,1010.75
2022-12-19T17:18:05.402Z,1010.62
2022-12-19T17:23:05.322Z,1010.66
2022-12-19T17:28:05.364Z,1010.71
2022-12-19T17:33:05.211Z,1010.67
2022-12-19T17:38:05.139Z,1010.54
2022-12-19T17:43:05.069Z,1010.56
2022-12-19T17:48:05.020Z,1010.57
2022-12-19T17:53:04.954Z,1010.64
2022-12-19T17:58:04.928Z,1010.58
2022-12-19T18:03:05.080Z,1010.59
2022-12-19T18:08:04.800Z,1010.54
2022-12-19T18:13:04.737Z,1010.51
2022-12-19T18:18:04.914Z,1010.55
2022-12-19T18:23:04.559Z,1010.71
2022-12-19T18:28:04.530Z,1010.64
2022-12-19T18:33:04.403Z,1010.55
2022-12-19T18:38:04.354Z,1010.54
2022-12-19T18:43:04.290Z,1010.49
2022-12-19T18:48:04.298Z,1010.48
2022-12-19T18:53:04.265Z,1010.49
2022-12-19T18:58:04.120Z,1010.50
2022-12-19T19:03:04.224Z,1010.36
2022-12-19T19:08:04.005Z,1010.21
2022-12-19T19:13:09.883Z,1010.14
2022-12-19T19:18:04.882Z,1010.34
2022-12-19T19:23:03.807Z,1010.14
2022-12-19T19:28:03.734Z,1010.18
2022-12-19T19:33:03.682Z,1010.12
2022-12-19T19:38:03.613Z,1010.34
2022-12-19T19:43:03.494Z,1010.33
2022-12-19T19:48:03.466Z,1010.37
2022-12-19T19:53:03.401Z,1010.30
2022-12-19T19:58:03.322Z,1010.06
2022-12-19T20:03:07.249Z,1010.07
2022-12-19T20:08:04.275Z,1010.05
2022-12-19T20:13:03.158Z,1010.12
2022-12-19T20:18:03.057Z,1010.08
2022-12-19T20:23:02.983Z,1010.06
2022-12-19T20:28:02.987Z,1009.88
2022-12-19T20:33:02.976Z,1009.83
2022-12-19T20:38:02.776Z,1009.81
2022-12-19T20:43:02.737Z,1009.71
2022-12-19T20:48:02.667Z,1009.73
2022-12-19T20:53:02.650Z,1009.72
2022-12-19T20:58:02.650Z,1009.50
2022-12-19T21:03:28.057Z,1009.62
2022-12-19T21:08:03.588Z,1009.65
2022-12-19T21:13:02.374Z,1009.47
2022-12-19T21:18:02.272Z,1009.42
2022-12-19T21:23:02.209Z,1009.55
2022-12-19T21:28:02.170Z,1009.65
2022-12-19T21:33:02.078Z,1009.76
2022-12-19T21:38:02.222Z,1009.66
2022-12-19T21:43:07.990Z,1009.62
2022-12-19T21:48:02.862Z,1009.53
2022-12-19T21:53:01.900Z,1009.45
2022-12-19T21:58:01.795Z,1009.58
2022-12-19T22:03:13.958Z,1009.52
2022-12-19T22:08:02.640Z,1009.72
2022-12-19T22:13:01.569Z,1009.60
2022-12-19T22:18:01.541Z,1009.46
2022-12-19T22:23:01.474Z,1009.50
2022-12-19T22:28:01.382Z,1009.55
2022-12-19T22:33:01.301Z,1009.61
2022-12-19T22:38:01.277Z,1009.63
2022-12-19T22:43:01.211Z,1009.63
2022-12-19T22:48:01.102Z,1009.67
2022-12-19T22:53:01.135Z,1009.77
2022-12-19T22:58:01.013Z,1009.86
2022-12-19T23:03:01.086Z,1009.82
2022-12-19T23:08:00.900Z,1009.84
2022-12-19T23:13:00.807Z,1009.91
2022-12-19T23:18:00.741Z,1009.80
2022-12-19T23:23:00.763Z,1009.72
2022-12-19T23:28:00.683Z,1009.70
2022-12-19T23:33:00.535Z,1009.80
2022-12-19T23:38:00.494Z,1009.75
2022-12-19T23:43:00.457Z,1009.68
2022-12-19T23:48:00.351Z,1009.63
2022-12-19T23:53:00.266Z,1009.41
2022-12-19T23:58:00.197Z,1009.42
