createdAt,value
2022-12-04T00:01:36.363Z,40.20
2022-12-04T00:04:07.457Z,31.30
2022-12-04T00:06:35.706Z,33.30
2022-12-04T00:09:05.465Z,31.73
2022-12-04T00:11:35.012Z,32.90
2022-12-04T00:14:07.208Z,40.70
2022-12-04T00:16:35.882Z,41.43
2022-12-04T00:19:04.055Z,36.30
2022-12-04T00:21:37.884Z,32.93
2022-12-04T00:24:06.907Z,34.73
2022-12-04T00:26:35.321Z,31.10
2022-12-04T00:29:11.252Z,35.40
2022-12-04T00:31:39.401Z,41.17
2022-12-04T00:34:10.488Z,36.73
2022-12-04T00:36:45.553Z,34.83
2022-12-04T00:39:14.795Z,32.30
2022-12-04T00:41:44.383Z,36.50
2022-12-04T00:44:15.981Z,32.93
2022-12-04T00:46:44.739Z,30.43
2022-12-04T00:49:14.872Z,30.37
2022-12-04T00:51:44.661Z,33.60
2022-12-04T00:54:14.938Z,31.00
2022-12-04T00:56:46.292Z,28.27
2022-12-04T00:59:14.396Z,32.20
2022-12-04T01:01:42.458Z,32.20
2022-12-04T01:04:11.160Z,41.17
2022-12-04T01:06:41.470Z,30.30
2022-12-04T01:09:12.000Z,27.70
2022-12-04T01:11:40.805Z,32.43
2022-12-04T01:14:16.469Z,31.10
2022-12-04T01:16:45.977Z,31.17
2022-12-04T01:19:14.392Z,31.60
2022-12-04T01:21:46.570Z,33.47
2022-12-04T01:24:16.044Z,34.70
2022-12-04T01:26:44.465Z,29.10
2022-12-04T01:29:12.694Z,33.07
2022-12-04T01:31:41.024Z,29.33
2022-12-04T01:34:11.448Z,30.97
2022-12-04T01:36:40.116Z,35.50
2022-12-04T01:39:11.133Z,35.63
2022-12-04T01:41:41.388Z,39.13
2022-12-04T01:44:11.946Z,31.53
2022-12-04T01:46:42.359Z,28.10
2022-12-04T01:49:15.168Z,30.87
2022-12-04T01:51:54.513Z,33.53
2022-12-04T01:54:28.380Z,32.93
2022-12-04T01:57:08.005Z,32.40
2022-12-04T01:59:41.488Z,26.50
2022-12-04T02:02:12.271Z,29.53
2022-12-04T02:04:42.213Z,28.13
2022-12-04T02:07:10.355Z,27.60
2022-12-04T02:09:40.289Z,25.00
2022-12-04T02:12:29.020Z,32.43
2022-12-04T02:15:06.408Z,28.43
2022-12-04T02:17:40.959Z,30.47
2022-12-04T02:20:28.308Z,28.60
2022-12-04T02:23:33.264Z,28.60
2022-12-04T02:26:14.376Z,28.30
2022-12-04T02:28:57.171Z,30.23
2022-12-04T02:31:34.807Z,29.97
2022-12-04T02:34:08.242Z,25.90
2022-12-04T02:36:43.982Z,26.33
2022-12-04T02:39:23.491Z,26.87
2022-12-04T02:41:59.178Z,29.33
2022-12-04T02:44:31.901Z,29.07
2022-12-04T02:47:03.667Z,21.03
2022-12-04T02:49:45.928Z,22.47
2022-12-04T02:52:19.460Z,28.07
2022-12-04T02:54:54.749Z,22.90
2022-12-04T02:57:26.942Z,26.03
2022-12-04T02:59:58.620Z,25.90
2022-12-04T03:02:34.905Z,27.43
2022-12-04T03:05:10.197Z,26.90
2022-12-04T03:07:47.845Z,26.00
2022-12-04T03:10:20.082Z,23.40
2022-12-04T03:12:54.701Z,27.53
2022-12-04T03:15:28.365Z,24.90
2022-12-04T03:18:03.335Z,25.00
2022-12-04T03:20:36.553Z,22.00
2022-12-04T03:23:10.770Z,24.93
2022-12-04T03:25:47.105Z,25.17
2022-12-04T03:28:23.306Z,24.57
2022-12-04T03:30:59.653Z,22.63
2022-12-04T03:33:35.342Z,21.60
2022-12-04T03:36:13.559Z,24.67
2022-12-04T03:38:49.012Z,22.90
2022-12-04T03:41:27.265Z,19.70
2022-12-04T03:44:00.552Z,21.57
2022-12-04T03:46:35.030Z,20.47
2022-12-04T03:49:14.413Z,23.77
2022-12-04T03:51:46.954Z,22.50
2022-12-04T03:54:19.710Z,23.33
2022-12-04T03:56:52.614Z,27.43
2022-12-04T03:59:25.375Z,26.33
2022-12-04T04:01:57.281Z,22.87
2022-12-04T04:04:31.966Z,27.07
2022-12-04T04:07:05.880Z,23.23
2022-12-04T04:09:40.159Z,21.57
2022-12-04T04:12:11.494Z,26.87
2022-12-04T04:15:03.584Z,24.10
2022-12-04T04:17:58.669Z,26.63
2022-12-04T04:20:53.200Z,31.60
2022-12-04T04:23:41.615Z,20.93
2022-12-04T04:26:12.244Z,26.23
2022-12-04T04:28:43.974Z,30.43
2022-12-04T04:31:21.042Z,26.43
2022-12-04T04:34:00.600Z,29.70
2022-12-04T04:36:37.567Z,25.40
2022-12-04T04:39:12.867Z,27.70
2022-12-04T04:41:49.030Z,23.93
2022-12-04T04:44:24.372Z,24.53
2022-12-04T04:46:57.362Z,23.83
2022-12-04T04:49:32.131Z,25.10
2022-12-04T04:52:01.456Z,21.97
2022-12-04T04:54:30.701Z,23.60
2022-12-04T04:56:58.905Z,24.30
2022-12-04T04:59:27.625Z,22.73
2022-12-04T05:01:55.756Z,27.13
2022-12-04T05:04:23.789Z,25.03
2022-12-04T05:06:53.634Z,22.33
2022-12-04T05:09:22.516Z,25.70
2022-12-04T05:11:51.454Z,26.53
2022-12-04T05:14:23.815Z,24.10
2022-12-04T05:16:52.505Z,24.63
2022-12-04T05:19:38.289Z,20.80
2022-12-04T05:22:10.506Z,20.77
2022-12-04T05:24:38.589Z,22.00
2022-12-04T05:27:06.566Z,27.90
2022-12-04T05:29:36.087Z,22.27
2022-12-04T05:32:04.610Z,21.30
2022-12-04T05:34:35.522Z,23.60
2022-12-04T05:37:05.880Z,22.70
2022-12-04T05:39:37.124Z,19.93
2022-12-04T05:42:07.657Z,22.73
2022-12-04T05:44:36.175Z,19.00
2022-12-04T05:47:04.231Z,16.23
2022-12-04T05:49:33.791Z,18.30
2022-12-04T05:52:02.332Z,16.40
2022-12-04T05:54:30.830Z,15.23
2022-12-04T05:57:00.211Z,12.50
2022-12-04T05:59:31.130Z,15.80
2022-12-04T06:01:59.203Z,14.80
2022-12-04T06:04:29.799Z,15.63
2022-12-04T06:06:58.809Z,16.10
2022-12-04T06:09:29.692Z,19.40
2022-12-04T06:12:00.228Z,17.30
2022-12-04T06:14:28.464Z,18.90
2022-12-04T06:16:56.620Z,16.50
2022-12-04T06:19:27.613Z,20.10
2022-12-04T06:21:55.669Z,16.23
2022-12-04T06:24:25.783Z,20.70
2022-12-04T06:27:26.235Z,19.83
2022-12-04T06:29:49.553Z,13.97
2022-12-04T06:32:21.455Z,15.47
2022-12-04T06:34:59.557Z,14.40
2022-12-04T06:37:28.041Z,14.77
2022-12-04T06:39:58.421Z,12.80
2022-12-04T06:42:29.467Z,19.40
2022-12-04T06:45:05.288Z,14.73
2022-12-04T06:47:37.443Z,14.37
2022-12-04T06:50:06.394Z,16.83
2022-12-04T06:52:37.654Z,15.43
2022-12-04T06:55:06.503Z,15.90
2022-12-04T06:57:38.058Z,16.13
2022-12-04T07:00:08.990Z,15.40
2022-12-04T07:02:37.655Z,15.47
2022-12-04T07:05:07.139Z,16.07
2022-12-04T07:07:35.803Z,14.50
2022-12-04T07:10:04.638Z,13.93
2022-12-04T07:12:33.594Z,14.27
2022-12-04T07:15:02.586Z,16.17
2022-12-04T07:17:32.535Z,14.00
2022-12-04T07:20:02.833Z,16.67
2022-12-04T07:22:32.037Z,15.60
2022-12-04T07:25:00.480Z,16.47
2022-12-04T07:27:30.975Z,15.90
2022-12-04T07:29:59.505Z,18.27
2022-12-04T07:32:29.858Z,14.57
2022-12-04T07:35:10.896Z,16.07
2022-12-04T07:37:38.929Z,16.03
2022-12-04T07:40:08.253Z,17.00
2022-12-04T07:42:36.286Z,14.23
2022-12-04T07:45:06.827Z,14.30
2022-12-04T07:47:36.559Z,17.93
2022-12-04T07:50:08.680Z,17.60
2022-12-04T07:52:40.354Z,16.47
2022-12-04T07:55:09.718Z,17.70
2022-12-04T08:00:23.182Z,17.43
2022-12-04T08:02:51.506Z,17.00
2022-12-04T08:05:21.285Z,14.73
2022-12-04T08:07:49.859Z,16.57
2022-12-04T08:10:18.222Z,19.43
2022-12-04T08:12:46.657Z,15.83
2022-12-04T08:15:14.618Z,16.43
2022-12-04T08:17:45.112Z,17.60
2022-12-04T08:20:14.024Z,14.23
2022-12-04T08:22:43.727Z,19.07
2022-12-04T08:25:11.964Z,17.70
2022-12-04T08:27:45.972Z,19.73
2022-12-04T08:30:16.079Z,15.97
2022-12-04T08:32:44.469Z,20.80
2022-12-04T08:35:12.679Z,18.83
2022-12-04T08:37:44.804Z,18.60
2022-12-04T08:40:17.363Z,18.37
2022-12-04T08:42:45.562Z,18.40
2022-12-04T08:45:13.604Z,21.73
2022-12-04T08:47:52.583Z,20.20
2022-12-04T08:50:21.353Z,22.93
2022-12-04T08:52:51.035Z,19.03
2022-12-04T08:55:21.315Z,15.97
2022-12-04T08:57:52.733Z,18.47
2022-12-04T09:00:22.121Z,18.63
2022-12-04T09:02:50.660Z,21.70
2022-12-04T09:05:18.796Z,17.90
2022-12-04T09:07:47.689Z,18.30
2022-12-04T09:10:17.237Z,20.40
2022-12-04T09:12:45.294Z,22.80
2022-12-04T09:15:13.645Z,18.90
2022-12-04T09:17:43.819Z,16.90
2022-12-04T09:20:14.935Z,18.17
2022-12-04T09:23:02.967Z,19.50
2022-12-04T09:25:36.002Z,17.33
2022-12-04T09:28:04.930Z,21.23
2022-12-04T09:30:33.244Z,17.70
2022-12-04T09:33:01.971Z,17.63
2022-12-04T09:35:30.723Z,21.23
2022-12-04T09:37:59.404Z,20.90
2022-12-04T09:40:37.895Z,22.57
2022-12-04T09:43:21.622Z,22.80
2022-12-04T09:45:57.054Z,22.00
2022-12-04T09:48:33.158Z,23.00
2022-12-04T09:51:03.302Z,24.60
2022-12-04T09:53:44.765Z,20.50
2022-12-04T09:56:16.511Z,20.80
2022-12-04T09:58:53.845Z,21.20
2022-12-04T10:01:29.922Z,20.37
2022-12-04T10:04:04.280Z,23.07
2022-12-04T10:06:41.058Z,21.00
2022-12-04T10:09:13.328Z,19.03
2022-12-04T10:11:55.156Z,19.40
2022-12-04T10:14:50.137Z,20.97
2022-12-04T10:17:32.940Z,23.47
2022-12-04T10:20:16.003Z,19.73
2022-12-04T10:22:53.432Z,24.10
2022-12-04T10:25:24.042Z,22.70
2022-12-04T10:27:58.585Z,19.00
2022-12-04T10:30:35.272Z,22.63
2022-12-04T10:33:15.955Z,20.70
2022-12-04T10:35:50.813Z,20.47
2022-12-04T10:38:29.746Z,23.37
2022-12-04T10:41:04.072Z,25.30
2022-12-04T10:43:39.946Z,19.80
2022-12-04T10:46:16.105Z,19.80
2022-12-04T10:48:50.251Z,24.70
2022-12-04T10:51:28.758Z,20.30
2022-12-04T10:53:58.950Z,20.40
2022-12-04T10:56:30.449Z,21.60
2022-12-04T10:59:03.718Z,23.30
2022-12-04T11:01:35.605Z,18.00
2022-12-04T11:04:09.784Z,21.20
2022-12-04T11:06:40.164Z,21.43
2022-12-04T11:09:15.701Z,21.67
2022-12-04T11:11:44.236Z,29.67
2022-12-04T11:14:16.564Z,30.03
2022-12-04T11:16:49.739Z,29.67
2022-12-04T11:19:24.335Z,22.00
2022-12-04T11:21:54.324Z,16.67
2022-12-04T11:24:26.245Z,21.07
2022-12-04T11:26:55.362Z,21.03
2022-12-04T11:29:33.035Z,20.30
2022-12-04T11:32:07.725Z,33.50
2022-12-04T11:34:39.952Z,29.77
2022-12-04T11:37:20.845Z,30.63
2022-12-04T11:39:49.339Z,44.20
2022-12-04T11:42:19.979Z,29.07
2022-12-04T11:44:54.404Z,23.27
2022-12-04T11:47:29.928Z,19.67
2022-12-04T11:50:05.849Z,18.97
2022-12-04T11:52:54.189Z,23.43
2022-12-04T11:55:29.383Z,20.70
2022-12-04T11:58:25.542Z,21.83
2022-12-04T12:01:04.866Z,17.53
2022-12-04T12:03:43.854Z,19.60
2022-12-04T12:06:32.979Z,20.53
2022-12-04T12:09:22.764Z,20.20
2022-12-04T12:11:56.756Z,20.67
2022-12-04T12:14:36.065Z,19.40
2022-12-04T12:17:16.149Z,16.60
2022-12-04T12:20:17.928Z,18.50
2022-12-04T12:23:20.450Z,18.10
2022-12-04T12:25:56.488Z,20.20
2022-12-04T12:28:40.179Z,16.40
2022-12-04T12:31:30.503Z,17.13
2022-12-04T12:34:05.142Z,15.53
2022-12-04T12:36:56.423Z,18.03
2022-12-04T12:39:35.306Z,20.03
2022-12-04T12:42:03.527Z,15.47
2022-12-04T12:44:43.308Z,18.87
2022-12-04T12:47:16.658Z,14.70
2022-12-04T12:49:53.705Z,18.90
2022-12-04T12:52:31.861Z,18.50
2022-12-04T12:55:04.053Z,16.80
2022-12-04T12:57:37.898Z,15.63
2022-12-04T13:00:14.121Z,21.73
2022-12-04T13:02:48.110Z,15.83
2022-12-04T13:05:23.213Z,21.30
2022-12-04T13:08:02.254Z,13.87
2022-12-04T13:10:36.618Z,16.80
2022-12-04T13:13:09.084Z,16.70
2022-12-04T13:15:43.614Z,15.13
2022-12-04T13:18:15.729Z,15.83
2022-12-04T13:20:53.326Z,16.83
2022-12-04T13:23:47.021Z,13.90
2022-12-04T13:26:25.801Z,15.97
2022-12-04T13:29:03.464Z,15.17
2022-12-04T13:31:38.966Z,18.90
2022-12-04T13:34:40.363Z,15.40
2022-12-04T13:37:23.255Z,16.67
2022-12-04T13:40:27.915Z,13.93
2022-12-04T13:43:21.735Z,15.00
2022-12-04T13:45:52.043Z,18.20
2022-12-04T13:48:37.681Z,17.00
2022-12-04T13:51:10.764Z,15.97
2022-12-04T13:53:40.305Z,14.53
2022-12-04T13:56:26.693Z,17.83
2022-12-04T13:59:02.272Z,16.57
2022-12-04T14:01:36.789Z,15.57
2022-12-04T14:04:08.326Z,19.40
2022-12-04T14:06:39.719Z,17.70
2022-12-04T14:09:19.646Z,14.67
2022-12-04T14:11:53.380Z,16.13
2022-12-04T14:14:29.541Z,19.13
2022-12-04T14:17:01.364Z,18.67
2022-12-04T14:19:32.997Z,16.97
2022-12-04T14:22:04.447Z,13.13
2022-12-04T14:24:36.070Z,16.33
2022-12-04T14:27:39.081Z,16.17
2022-12-04T14:30:18.815Z,13.80
2022-12-04T14:32:48.955Z,15.50
2022-12-04T14:35:20.226Z,14.83
2022-12-04T14:37:56.371Z,16.30
2022-12-04T14:40:30.045Z,14.53
2022-12-04T14:43:03.074Z,15.30
2022-12-04T14:45:39.862Z,17.40
2022-12-04T14:48:27.530Z,16.07
2022-12-04T14:51:03.836Z,15.73
2022-12-04T14:53:39.717Z,17.77
2022-12-04T14:56:21.723Z,18.67
2022-12-04T14:58:52.553Z,21.03
2022-12-04T15:01:29.158Z,20.47
2022-12-04T15:04:14.712Z,19.87
2022-12-04T15:06:47.634Z,15.43
2022-12-04T15:09:36.387Z,18.23
2022-12-04T15:12:38.498Z,20.33
2022-12-04T15:15:25.885Z,20.60
2022-12-04T15:17:58.478Z,16.43
2022-12-04T15:20:29.916Z,23.03
2022-12-04T15:23:02.738Z,20.10
2022-12-04T15:25:38.338Z,21.37
2022-12-04T15:28:14.955Z,19.67
2022-12-04T15:30:48.923Z,20.47
2022-12-04T15:33:21.849Z,20.10
2022-12-04T15:35:57.755Z,21.77
2022-12-04T15:38:28.432Z,19.53
2022-12-04T15:41:01.354Z,18.80
2022-12-04T15:43:32.276Z,20.90
2022-12-04T15:46:02.514Z,21.00
2022-12-04T15:48:32.372Z,19.10
2022-12-04T15:51:03.682Z,19.00
2022-12-04T15:53:34.111Z,19.30
2022-12-04T15:56:05.421Z,16.33
2022-12-04T15:58:35.344Z,17.90
2022-12-04T16:01:06.775Z,18.50
2022-12-04T16:03:42.864Z,17.10
2022-12-04T16:06:21.046Z,19.50
2022-12-04T16:08:51.546Z,21.37
2022-12-04T16:11:30.834Z,19.50
2022-12-04T16:14:18.918Z,21.17
2022-12-04T16:16:52.169Z,25.93
2022-12-04T16:19:36.852Z,24.13
2022-12-04T16:22:31.577Z,24.37
2022-12-04T16:24:59.999Z,24.03
2022-12-04T16:27:28.394Z,24.30
2022-12-04T16:29:57.848Z,20.80
2022-12-04T16:32:31.221Z,23.63
2022-12-04T16:35:01.138Z,23.13
2022-12-04T16:37:29.878Z,24.03
2022-12-04T16:39:58.090Z,24.37
2022-12-04T16:42:30.470Z,28.47
2022-12-04T16:44:59.788Z,28.33
2022-12-04T16:47:30.351Z,30.07
2022-12-04T16:49:58.861Z,27.90
2022-12-04T16:52:26.847Z,29.37
2022-12-04T16:55:04.259Z,22.60
2022-12-04T16:57:33.799Z,28.17
2022-12-04T17:00:02.245Z,26.43
2022-12-04T17:02:31.677Z,23.17
2022-12-04T17:05:00.463Z,21.77
2022-12-04T17:07:31.471Z,27.33
2022-12-04T17:09:59.863Z,27.60
2022-12-04T17:12:29.918Z,25.93
2022-12-04T17:14:59.048Z,28.10
2022-12-04T17:17:27.210Z,29.97
2022-12-04T17:19:56.617Z,27.43
2022-12-04T17:22:28.522Z,29.00
2022-12-04T17:24:57.323Z,28.13
2022-12-04T17:27:26.011Z,29.40
2022-12-04T17:29:54.880Z,35.97
2022-12-04T17:32:25.808Z,34.50
2022-12-04T17:34:56.727Z,29.63
2022-12-04T17:37:25.202Z,29.63
2022-12-04T17:39:53.215Z,27.37
2022-12-04T17:42:21.846Z,27.53
2022-12-04T17:44:52.153Z,30.23
2022-12-04T17:47:20.576Z,30.47
2022-12-04T17:49:49.253Z,31.50
2022-12-04T17:52:22.217Z,25.20
2022-12-04T17:54:51.773Z,27.97
2022-12-04T17:57:21.004Z,27.60
2022-12-04T17:59:50.269Z,35.87
2022-12-04T18:02:19.059Z,34.97
2022-12-04T18:04:47.064Z,33.83
2022-12-04T18:07:15.020Z,32.80
2022-12-04T18:09:45.202Z,26.03
2022-12-04T18:12:14.299Z,51.83
2022-12-04T18:14:44.830Z,39.30
2022-12-04T18:17:13.658Z,35.63
2022-12-04T18:19:41.673Z,31.00
2022-12-04T18:22:13.156Z,31.17
2022-12-04T18:24:42.385Z,35.53
2022-12-04T18:27:11.741Z,29.73
2022-12-04T18:29:40.213Z,37.77
2022-12-04T18:32:11.290Z,31.50
2022-12-04T18:34:39.939Z,32.90
2022-12-04T18:37:07.907Z,36.77
2022-12-04T18:39:36.375Z,29.80
2022-12-04T18:42:04.593Z,31.10
2022-12-04T18:44:41.445Z,31.67
2022-12-04T18:47:12.793Z,34.93
2022-12-04T18:49:40.969Z,32.90
2022-12-04T18:52:08.957Z,36.43
2022-12-04T18:54:37.414Z,39.03
2022-12-04T18:57:05.409Z,35.13
2022-12-04T18:59:40.827Z,35.43
2022-12-04T19:02:11.239Z,34.87
2022-12-04T19:04:39.275Z,27.97
2022-12-04T19:07:07.701Z,34.33
2022-12-04T19:10:09.461Z,33.73
2022-12-04T19:12:23.878Z,34.00
2022-12-04T19:14:53.212Z,30.53
2022-12-04T19:17:22.410Z,30.10
2022-12-04T19:19:52.691Z,30.93
2022-12-04T19:22:20.898Z,33.53
2022-12-04T19:24:48.894Z,38.77
2022-12-04T19:27:17.882Z,26.90
2022-12-04T19:29:45.850Z,32.33
2022-12-04T19:32:18.577Z,33.33
2022-12-04T19:34:51.210Z,28.73
2022-12-04T19:37:23.013Z,34.57
2022-12-04T19:39:51.260Z,30.83
2022-12-04T19:42:19.210Z,33.07
2022-12-04T19:44:49.412Z,27.73
2022-12-04T19:47:19.996Z,31.37
2022-12-04T19:49:48.948Z,28.13
2022-12-04T19:52:17.224Z,29.10
2022-12-04T19:54:45.605Z,32.00
2022-12-04T19:57:17.284Z,32.17
2022-12-04T19:59:46.825Z,28.10
2022-12-04T20:02:16.169Z,30.13
2022-12-04T20:04:46.272Z,36.53
2022-12-04T20:07:16.720Z,29.50
2022-12-04T20:09:51.976Z,30.93
2022-12-04T20:12:20.968Z,33.00
2022-12-04T20:14:48.975Z,29.30
2022-12-04T20:17:18.902Z,30.83
2022-12-04T20:19:48.981Z,27.20
2022-12-04T20:22:17.016Z,34.57
2022-12-04T20:24:44.999Z,31.57
2022-12-04T20:27:14.362Z,29.70
2022-12-04T20:29:42.977Z,29.33
2022-12-04T20:32:11.907Z,28.73
2022-12-04T20:34:43.706Z,29.60
2022-12-04T20:37:13.866Z,25.43
2022-12-04T20:39:42.942Z,37.50
2022-12-04T20:42:10.970Z,31.60
2022-12-04T20:44:39.454Z,24.27
2022-12-04T20:47:07.577Z,35.30
2022-12-04T20:49:35.609Z,28.93
2022-12-04T20:52:04.319Z,36.20
2022-12-04T20:54:40.858Z,29.87
2022-12-04T20:57:10.339Z,28.40
2022-12-04T20:59:39.452Z,31.37
2022-12-04T21:02:07.594Z,27.57
2022-12-04T21:04:37.966Z,27.90
2022-12-04T21:07:13.688Z,30.70
2022-12-04T21:09:44.078Z,35.03
2022-12-04T21:12:27.451Z,25.57
2022-12-04T21:15:13.010Z,31.60
2022-12-04T21:17:41.806Z,30.80
2022-12-04T21:20:11.127Z,27.77
2022-12-04T21:22:39.453Z,28.30
2022-12-04T21:25:10.164Z,23.80
2022-12-04T21:27:38.392Z,33.23
2022-12-04T21:30:07.858Z,31.63
2022-12-04T21:32:36.858Z,32.87
2022-12-04T21:35:05.204Z,27.13
2022-12-04T21:37:34.353Z,22.27
2022-12-04T21:40:06.061Z,33.50
2022-12-04T21:42:37.870Z,30.70
2022-12-04T21:45:09.256Z,32.77
2022-12-04T21:47:38.554Z,27.73
2022-12-04T21:50:07.960Z,21.50
2022-12-04T21:52:36.550Z,22.93
2022-12-04T21:55:07.284Z,24.37
2022-12-04T21:57:37.512Z,22.23
2022-12-04T22:00:07.208Z,25.37
2022-12-04T22:02:36.303Z,30.80
2022-12-04T22:05:04.691Z,27.30
2022-12-04T22:07:32.764Z,24.23
2022-12-04T22:10:10.279Z,25.83
2022-12-04T22:12:49.512Z,25.53
2022-12-04T22:15:18.685Z,29.57
2022-12-04T22:17:47.232Z,33.37
2022-12-04T22:20:17.632Z,29.57
2022-12-04T22:22:46.217Z,22.47
2022-12-04T22:25:17.537Z,27.23
2022-12-04T22:27:49.624Z,25.13
2022-12-04T22:30:18.546Z,23.80
2022-12-04T22:32:46.548Z,27.23
2022-12-04T22:35:15.001Z,28.87
2022-12-04T22:37:44.704Z,24.00
2022-12-04T22:40:13.910Z,25.67
2022-12-04T22:42:42.066Z,21.87
2022-12-04T22:45:12.920Z,22.50
2022-12-04T22:47:41.323Z,21.03
2022-12-04T22:50:10.303Z,32.20
2022-12-04T22:52:39.705Z,26.63
2022-12-04T22:55:10.717Z,25.27
2022-12-04T22:57:39.594Z,21.90
2022-12-04T23:00:09.273Z,25.33
2022-12-04T23:02:38.714Z,25.00
2022-12-04T23:05:08.071Z,26.13
2022-12-04T23:07:37.496Z,33.70
2022-12-04T23:10:07.552Z,24.77
2022-12-04T23:12:36.009Z,26.70
2022-12-04T23:15:04.102Z,25.03
2022-12-04T23:17:33.244Z,24.70
2022-12-04T23:20:03.392Z,19.20
2022-12-04T23:22:31.669Z,24.93
2022-12-04T23:24:59.726Z,24.07
2022-12-04T23:27:31.767Z,23.90
2022-12-04T23:29:59.814Z,22.57
2022-12-04T23:32:30.544Z,23.70
2022-12-04T23:34:58.576Z,32.20
2022-12-04T23:37:27.905Z,26.20
2022-12-04T23:39:57.524Z,25.40
2022-12-04T23:42:40.936Z,21.00
2022-12-04T23:45:10.253Z,28.07
2022-12-04T23:47:38.378Z,20.27
2022-12-04T23:50:07.636Z,27.67
2022-12-04T23:52:37.388Z,25.13
2022-12-04T23:55:06.062Z,26.83
2022-12-04T23:57:34.097Z,29.70
