createdAt,value
2019-03-31T16:57:31.318Z,12.50
2019-03-31T17:00:02.901Z,13.50
2019-03-31T17:02:38.441Z,13.33
2019-03-31T17:05:21.751Z,13.03
2019-03-31T17:07:47.953Z,13.13
2019-03-31T17:10:20.191Z,14.47
2019-03-31T17:12:53.267Z,14.30
2019-03-31T17:15:30.201Z,13.80
2019-03-31T17:18:04.810Z,13.10
2019-03-31T17:20:44.624Z,13.17
2019-03-31T17:23:26.610Z,13.65
2019-03-31T17:26:03.238Z,18.93
2019-03-31T17:28:43.342Z,21.63
2019-03-31T17:31:23.001Z,18.13
2019-03-31T17:33:55.499Z,18.50
2019-03-31T17:36:35.181Z,17.65
2019-03-31T17:39:12.204Z,16.23
2019-03-31T17:41:49.550Z,19.60
2019-03-31T17:44:28.314Z,15.90
2019-03-31T17:47:04.493Z,17.80
2019-03-31T17:49:39.928Z,13.43
2019-03-31T17:52:20.263Z,12.33
2019-03-31T17:54:57.962Z,13.53
2019-03-31T17:57:42.996Z,15.13
2019-03-31T18:00:21.150Z,11.93
2019-03-31T18:02:57.353Z,12.40
2019-03-31T18:05:39.490Z,15.67
2019-03-31T18:08:17.952Z,16.10
2019-03-31T18:13:58.830Z,15.45
2019-03-31T18:17:39.174Z,16.07
2019-03-31T18:20:14.378Z,15.10
2019-03-31T18:22:50.330Z,16.53
2019-03-31T18:25:22.162Z,15.50
2019-03-31T18:27:55.430Z,16.70
2019-03-31T18:30:29.524Z,17.87
2019-03-31T18:33:04.916Z,21.70
2019-03-31T18:35:36.828Z,29.03
2019-03-31T18:38:09.677Z,23.40
2019-03-31T18:40:41.131Z,21.63
2019-03-31T18:43:14.729Z,20.77
2019-03-31T18:45:49.240Z,19.07
2019-03-31T18:48:21.811Z,19.10
2019-03-31T18:50:54.481Z,19.30
2019-03-31T18:53:37.476Z,17.75
2019-03-31T18:56:17.152Z,20.77
2019-03-31T18:59:06.420Z,20.60
2019-03-31T19:02:17.380Z,19.53
2019-03-31T19:05:24.304Z,18.40
2019-03-31T19:08:23.910Z,18.10
2019-03-31T19:11:27.715Z,19.13
2019-03-31T19:14:10.850Z,17.40
2019-03-31T19:17:05.711Z,18.82
2019-03-31T19:20:06.685Z,18.30
2019-03-31T19:23:12.933Z,17.10
2019-03-31T19:26:13.282Z,17.23
2019-03-31T19:29:03.847Z,18.17
2019-03-31T19:32:06.148Z,17.03
2019-03-31T19:34:56.494Z,16.60
2019-03-31T19:37:53.928Z,17.90
2019-03-31T19:41:03.367Z,16.43
2019-03-31T19:43:34.509Z,17.40
2019-03-31T19:46:16.464Z,19.20
2019-03-31T19:48:59.977Z,18.07
2019-03-31T19:51:58.957Z,18.30
2019-03-31T19:54:57.487Z,18.80
2019-03-31T19:57:53.827Z,17.92
2019-03-31T20:00:36.107Z,18.67
2019-03-31T20:03:32.291Z,19.37
2019-03-31T20:06:22.001Z,19.17
2019-03-31T20:09:26.509Z,17.77
2019-03-31T20:12:23.705Z,18.27
2019-03-31T20:15:18.910Z,19.60
2019-03-31T20:18:02.434Z,17.98
2019-03-31T20:20:59.508Z,18.27
2019-03-31T20:23:52.739Z,18.93
2019-03-31T20:26:37.744Z,19.33
2019-03-31T20:29:30.577Z,17.60
2019-03-31T20:32:25.990Z,18.60
2019-03-31T20:35:28.433Z,19.60
2019-03-31T20:38:16.713Z,17.37
2019-03-31T20:41:10.422Z,17.03
2019-03-31T20:43:53.788Z,18.10
2019-03-31T20:46:26.736Z,17.97
2019-03-31T20:49:00.322Z,17.37
2019-03-31T20:51:31.768Z,17.10
2019-03-31T20:54:05.121Z,16.93
2019-03-31T20:56:37.657Z,16.77
2019-03-31T20:59:12.060Z,16.93
2019-03-31T21:01:46.000Z,18.63
2019-03-31T21:04:19.264Z,17.90
2019-03-31T21:06:53.137Z,17.13
2019-03-31T21:09:25.296Z,17.82
2019-03-31T21:11:58.130Z,17.90
2019-03-31T21:14:30.542Z,16.80
2019-03-31T21:17:02.141Z,16.03
2019-03-31T21:19:35.212Z,15.33
2019-03-31T21:22:08.385Z,16.00
2019-03-31T21:24:42.362Z,16.00
2019-03-31T21:27:17.758Z,17.10
2019-03-31T21:29:49.298Z,17.10
2019-03-31T21:32:20.745Z,15.63
2019-03-31T21:34:54.566Z,16.33
2019-03-31T21:37:27.413Z,17.13
2019-03-31T21:40:01.336Z,16.30
2019-03-31T21:42:34.119Z,17.03
2019-03-31T21:45:11.651Z,16.20
2019-03-31T21:47:45.270Z,17.07
2019-03-31T21:50:18.447Z,17.27
2019-03-31T21:52:52.235Z,16.57
2019-03-31T21:55:24.499Z,16.60
2019-03-31T21:57:56.497Z,17.70
2019-03-31T22:00:45.583Z,16.93
2019-03-31T22:03:19.506Z,16.00
2019-03-31T22:05:53.367Z,17.23
2019-03-31T22:08:26.554Z,18.90
2019-03-31T22:11:00.536Z,20.60
2019-03-31T22:13:36.238Z,21.50
2019-03-31T22:16:13.037Z,20.57
2019-03-31T22:18:51.866Z,22.40
2019-03-31T22:21:23.540Z,21.40
2019-03-31T22:23:58.221Z,20.37
2019-03-31T22:26:30.570Z,21.40
2019-03-31T22:29:04.461Z,21.17
2019-03-31T22:31:36.624Z,20.07
2019-03-31T22:34:09.599Z,20.10
2019-03-31T22:36:42.656Z,20.33
2019-03-31T22:39:15.730Z,20.23
2019-03-31T22:41:48.600Z,19.47
2019-03-31T22:44:24.220Z,20.00
2019-03-31T22:46:57.553Z,19.73
2019-03-31T22:49:29.815Z,20.15
2019-03-31T22:52:03.713Z,19.10
2019-03-31T22:54:36.623Z,21.67
2019-03-31T22:57:09.197Z,19.83
2019-03-31T22:59:42.722Z,19.57
2019-03-31T23:02:15.504Z,18.90
2019-03-31T23:04:48.727Z,19.10
2019-03-31T23:07:21.384Z,18.20
2019-03-31T23:09:54.713Z,19.40
2019-03-31T23:12:27.792Z,19.30
2019-03-31T23:15:00.630Z,17.50
2019-03-31T23:17:33.813Z,19.87
2019-03-31T23:20:07.047Z,17.87
2019-03-31T23:22:39.804Z,18.20
2019-03-31T23:25:13.133Z,18.57
2019-03-31T23:27:45.852Z,18.77
2019-03-31T23:30:21.335Z,17.60
2019-03-31T23:32:55.039Z,19.30
2019-03-31T23:35:27.794Z,17.83
2019-03-31T23:38:00.885Z,18.40
2019-03-31T23:40:32.292Z,17.70
2019-03-31T23:43:03.678Z,19.40
2019-03-31T23:45:37.314Z,20.30
2019-03-31T23:48:10.745Z,21.63
2019-03-31T23:50:43.010Z,19.33
2019-03-31T23:53:15.822Z,21.17
2019-03-31T23:55:48.908Z,21.10
2019-03-31T23:58:21.057Z,20.93
