createdAt,value
2018-06-21T00:00:57.795Z,27.30
2018-06-21T00:03:25.441Z,28.33
2018-06-21T00:05:53.081Z,27.90
2018-06-21T00:08:20.918Z,28.40
2018-06-21T00:10:48.628Z,27.33
2018-06-21T00:13:16.316Z,26.80
2018-06-21T00:15:43.856Z,26.77
2018-06-21T00:18:11.523Z,26.57
2018-06-21T00:20:39.121Z,26.63
2018-06-21T00:23:06.742Z,26.10
2018-06-21T00:25:34.338Z,24.27
2018-06-21T00:28:01.960Z,24.80
2018-06-21T00:30:29.516Z,26.20
2018-06-21T00:32:57.115Z,26.93
2018-06-21T00:35:25.139Z,25.87
2018-06-21T00:37:52.801Z,25.97
2018-06-21T00:40:20.385Z,25.30
2018-06-21T00:42:48.059Z,26.10
2018-06-21T00:45:15.650Z,24.97
2018-06-21T00:47:43.260Z,26.23
2018-06-21T00:50:10.865Z,25.07
2018-06-21T00:52:38.472Z,22.87
2018-06-21T00:55:06.235Z,24.00
2018-06-21T00:57:33.916Z,23.87
2018-06-21T01:00:01.495Z,24.33
2018-06-21T01:02:29.381Z,24.00
2018-06-21T01:04:56.984Z,23.87
2018-06-21T01:07:24.616Z,22.37
2018-06-21T01:09:52.910Z,23.03
2018-06-21T01:12:22.957Z,21.67
2018-06-21T01:14:52.134Z,23.43
2018-06-21T01:17:19.745Z,22.20
2018-06-21T01:19:47.361Z,22.50
2018-06-21T01:22:14.932Z,23.40
2018-06-21T01:24:42.501Z,24.10
2018-06-21T01:27:10.677Z,23.97
2018-06-21T01:29:38.262Z,24.40
2018-06-21T01:32:05.893Z,24.67
2018-06-21T01:34:33.518Z,23.90
2018-06-21T01:37:01.180Z,24.50
2018-06-21T01:39:28.776Z,21.70
2018-06-21T01:41:56.431Z,24.17
2018-06-21T01:44:24.217Z,25.47
2018-06-21T01:46:51.927Z,25.57
2018-06-21T01:49:19.529Z,25.03
2018-06-21T01:51:47.189Z,22.67
2018-06-21T01:54:14.925Z,24.40
2018-06-21T01:56:42.581Z,24.23
2018-06-21T01:59:13.201Z,24.60
2018-06-21T02:01:40.782Z,25.07
2018-06-21T02:04:08.359Z,22.53
2018-06-21T02:06:35.936Z,23.80
2018-06-21T02:09:06.451Z,23.57
2018-06-21T02:11:34.173Z,25.57
2018-06-21T02:14:02.141Z,26.33
2018-06-21T02:16:29.694Z,26.30
2018-06-21T02:18:57.363Z,27.27
2018-06-21T02:21:24.972Z,25.30
2018-06-21T02:23:52.567Z,27.73
2018-06-21T02:26:20.161Z,27.53
2018-06-21T02:28:47.726Z,26.97
2018-06-21T02:31:15.323Z,25.67
2018-06-21T02:33:43.124Z,24.90
2018-06-21T02:36:10.906Z,26.00
2018-06-21T02:38:38.645Z,27.00
2018-06-21T02:41:06.258Z,25.00
2018-06-21T02:43:33.877Z,25.40
2018-06-21T02:46:01.451Z,26.63
2018-06-21T02:48:29.031Z,25.93
2018-06-21T02:50:56.938Z,26.77
2018-06-21T02:53:24.605Z,27.63
2018-06-21T02:55:52.339Z,26.93
2018-06-21T02:58:20.034Z,27.23
2018-06-21T03:00:47.679Z,27.40
2018-06-21T03:03:15.301Z,29.07
2018-06-21T03:05:42.865Z,28.97
2018-06-21T03:08:10.586Z,29.13
2018-06-21T03:10:38.190Z,30.87
2018-06-21T03:13:05.760Z,27.67
2018-06-21T03:15:33.473Z,28.50
2018-06-21T03:18:01.114Z,29.40
2018-06-21T03:20:28.786Z,30.87
2018-06-21T03:22:56.454Z,33.33
2018-06-21T03:25:24.218Z,31.23
2018-06-21T03:27:51.813Z,29.50
2018-06-21T03:30:19.375Z,30.97
2018-06-21T03:32:46.970Z,33.33
2018-06-21T03:35:14.582Z,31.57
2018-06-21T03:37:42.155Z,31.23
2018-06-21T03:40:09.808Z,32.50
2018-06-21T03:42:37.438Z,33.23
2018-06-21T03:45:05.205Z,33.80
2018-06-21T03:47:32.794Z,31.87
2018-06-21T03:50:00.382Z,33.40
2018-06-21T03:52:27.996Z,32.43
2018-06-21T03:54:55.625Z,34.40
2018-06-21T03:57:23.303Z,32.37
2018-06-21T03:59:50.966Z,34.43
2018-06-21T04:02:18.822Z,36.13
2018-06-21T04:04:46.486Z,34.77
2018-06-21T04:07:14.118Z,33.33
2018-06-21T04:09:41.743Z,33.80
2018-06-21T04:12:09.291Z,31.47
2018-06-21T04:14:36.937Z,31.83
2018-06-21T04:17:04.520Z,31.40
2018-06-21T04:19:32.137Z,32.33
2018-06-21T04:21:59.708Z,31.87
2018-06-21T04:24:27.329Z,32.93
2018-06-21T04:26:54.997Z,31.57
2018-06-21T04:29:22.603Z,32.77
2018-06-21T04:31:50.245Z,30.17
2018-06-21T04:34:17.853Z,30.33
2018-06-21T04:36:45.524Z,31.67
2018-06-21T04:39:13.239Z,31.53
2018-06-21T04:41:40.913Z,33.50
2018-06-21T04:44:08.580Z,31.80
2018-06-21T04:46:36.182Z,30.70
2018-06-21T04:49:03.885Z,32.40
2018-06-21T04:51:31.532Z,31.90
2018-06-21T04:53:59.208Z,32.40
2018-06-21T04:56:26.879Z,35.40
2018-06-21T04:58:54.463Z,34.27
2018-06-21T05:01:22.112Z,34.10
2018-06-21T05:03:49.816Z,34.70
2018-06-21T05:06:17.467Z,34.63
2018-06-21T05:08:45.069Z,32.53
2018-06-21T05:11:12.696Z,35.83
2018-06-21T05:13:40.285Z,32.33
2018-06-21T05:16:07.890Z,32.10
2018-06-21T05:18:35.448Z,30.20
2018-06-21T05:21:03.081Z,32.70
2018-06-21T05:23:30.686Z,31.93
2018-06-21T05:25:58.497Z,31.60
2018-06-21T05:28:26.180Z,35.27
2018-06-21T05:30:53.793Z,34.17
2018-06-21T05:33:21.463Z,39.87
2018-06-21T05:35:49.141Z,38.33
2018-06-21T05:38:16.803Z,38.80
2018-06-21T05:40:44.422Z,37.23
2018-06-21T05:43:12.006Z,38.60
2018-06-21T05:45:39.617Z,34.87
2018-06-21T05:48:07.167Z,32.97
2018-06-21T05:50:34.890Z,32.00
2018-06-21T05:53:02.692Z,28.30
2018-06-21T05:55:31.420Z,29.73
2018-06-21T05:57:59.636Z,26.90
2018-06-21T06:00:27.328Z,24.13
2018-06-21T06:02:55.158Z,21.63
2018-06-21T06:05:22.870Z,22.00
2018-06-21T06:07:50.932Z,14.47
2018-06-21T06:10:18.704Z,13.87
2018-06-21T06:12:46.356Z,11.17
2018-06-21T06:15:13.953Z,9.60
2018-06-21T06:17:41.574Z,9.60
2018-06-21T06:20:09.148Z,10.10
2018-06-21T06:22:36.725Z,8.80
2018-06-21T06:25:04.521Z,7.53
2018-06-21T06:27:32.136Z,7.50
2018-06-21T06:29:59.719Z,6.80
2018-06-21T06:32:27.337Z,7.57
2018-06-21T06:34:54.905Z,5.70
2018-06-21T06:37:22.685Z,5.60
2018-06-21T06:39:50.270Z,3.90
2018-06-21T06:42:17.833Z,3.07
2018-06-21T06:44:45.505Z,2.90
2018-06-21T06:47:13.153Z,3.70
2018-06-21T06:49:40.724Z,3.80
2018-06-21T06:52:08.397Z,4.27
2018-06-21T06:54:36.053Z,3.87
2018-06-21T06:57:03.691Z,4.33
2018-06-21T06:59:31.372Z,4.07
2018-06-21T07:01:58.970Z,4.80
2018-06-21T07:04:26.628Z,4.67
2018-06-21T07:06:54.305Z,4.60
2018-06-21T07:09:21.872Z,3.87
2018-06-21T07:11:49.533Z,4.67
2018-06-21T07:14:17.251Z,3.50
2018-06-21T07:16:44.800Z,3.43
2018-06-21T07:19:12.417Z,4.40
2018-06-21T07:21:40.323Z,3.53
2018-06-21T07:24:08.666Z,3.30
2018-06-21T07:26:37.187Z,5.10
2018-06-21T07:29:05.066Z,3.50
2018-06-21T07:31:32.684Z,3.77
2018-06-21T07:34:00.472Z,4.97
2018-06-21T07:36:28.133Z,2.90
2018-06-21T07:38:56.111Z,2.80
2018-06-21T07:41:23.656Z,3.30
2018-06-21T07:43:51.257Z,2.97
2018-06-21T07:46:18.882Z,6.30
2018-06-21T07:48:47.034Z,3.17
2018-06-21T07:51:14.627Z,5.03
2018-06-21T07:53:42.308Z,4.67
2018-06-21T07:56:09.883Z,3.50
2018-06-21T07:58:37.514Z,4.70
2018-06-21T08:01:05.090Z,2.70
2018-06-21T08:03:32.860Z,3.10
2018-06-21T08:06:00.598Z,2.90
2018-06-21T08:08:28.388Z,7.20
2018-06-21T08:10:56.108Z,4.67
2018-06-21T08:13:23.748Z,2.10
2018-06-21T08:15:51.354Z,4.33
2018-06-21T08:18:18.908Z,2.40
2018-06-21T08:20:46.447Z,4.30
2018-06-21T08:23:14.245Z,3.80
2018-06-21T08:25:41.809Z,3.13
2018-06-21T08:28:09.412Z,5.73
2018-06-21T08:30:37.199Z,4.30
2018-06-21T08:33:04.830Z,2.20
2018-06-21T08:35:32.380Z,4.97
2018-06-21T08:38:00.114Z,2.97
2018-06-21T08:40:27.690Z,2.80
2018-06-21T08:42:56.059Z,5.73
2018-06-21T08:45:23.677Z,2.90
2018-06-21T08:47:51.337Z,4.10
2018-06-21T08:50:19.100Z,3.50
2018-06-21T08:52:46.662Z,2.03
2018-06-21T08:55:14.341Z,3.07
2018-06-21T08:57:41.864Z,5.00
2018-06-21T09:00:09.702Z,5.03
2018-06-21T09:02:37.470Z,2.33
2018-06-21T09:05:05.509Z,3.70
2018-06-21T09:07:33.241Z,3.90
2018-06-21T09:10:00.873Z,3.30
2018-06-21T09:12:35.852Z,5.10
2018-06-21T09:15:04.370Z,1.90
2018-06-21T09:17:31.997Z,3.33
2018-06-21T09:19:59.585Z,2.90
2018-06-21T09:22:27.149Z,2.23
2018-06-21T09:24:55.765Z,3.30
2018-06-21T09:27:23.333Z,3.37
2018-06-21T09:29:50.947Z,4.03
2018-06-21T09:32:18.524Z,3.10
2018-06-21T09:34:46.142Z,3.97
2018-06-21T09:37:13.698Z,5.30
2018-06-21T09:39:47.045Z,3.40
2018-06-21T09:42:20.408Z,3.00
2018-06-21T09:44:53.867Z,2.80
2018-06-21T09:47:27.030Z,2.50
2018-06-21T09:49:54.613Z,2.87
2018-06-21T09:52:22.231Z,3.50
2018-06-21T09:54:49.815Z,4.30
2018-06-21T09:57:17.384Z,5.10
2018-06-21T09:59:44.994Z,5.17
2018-06-21T10:02:12.581Z,4.57
2018-06-21T10:04:40.186Z,2.40
2018-06-21T10:07:07.764Z,7.37
2018-06-21T10:09:35.341Z,4.67
2018-06-21T10:12:02.939Z,4.27
2018-06-21T10:14:30.530Z,5.17
2018-06-21T10:16:58.109Z,4.83
2018-06-21T10:19:25.787Z,3.10
2018-06-21T10:21:53.380Z,3.27
2018-06-21T10:24:21.085Z,2.70
2018-06-21T10:26:48.818Z,4.00
2018-06-21T10:29:16.426Z,3.97
2018-06-21T10:31:44.110Z,7.47
2018-06-21T10:34:11.686Z,4.20
2018-06-21T10:36:39.310Z,4.43
2018-06-21T10:39:08.900Z,4.30
2018-06-21T10:41:36.737Z,6.70
2018-06-21T10:44:04.322Z,4.43
2018-06-21T10:46:31.904Z,5.10
2018-06-21T10:48:59.479Z,5.27
2018-06-21T10:51:27.073Z,4.93
2018-06-21T10:53:54.625Z,7.00
2018-06-21T10:56:22.278Z,6.60
2018-06-21T10:58:49.878Z,4.40
2018-06-21T11:01:18.054Z,4.30
2018-06-21T11:03:45.633Z,4.10
2018-06-21T11:06:13.234Z,5.50
2018-06-21T11:08:40.929Z,4.10
2018-06-21T11:11:08.520Z,3.40
2018-06-21T11:13:36.104Z,4.63
2018-06-21T11:16:03.746Z,6.10
2018-06-21T11:18:31.390Z,3.70
2018-06-21T11:20:59.011Z,5.27
2018-06-21T11:23:26.585Z,4.10
2018-06-21T11:25:54.185Z,4.30
2018-06-21T11:28:21.771Z,2.87
2018-06-21T11:30:49.415Z,3.50
2018-06-21T11:33:16.984Z,3.40
2018-06-21T11:35:44.633Z,5.20
2018-06-21T11:38:12.298Z,4.17
2018-06-21T11:40:39.820Z,2.73
2018-06-21T11:43:07.409Z,2.50
2018-06-21T11:45:35.004Z,1.60
2018-06-21T11:48:02.665Z,10.43
2018-06-21T11:50:30.293Z,1.40
2018-06-21T11:52:57.934Z,1.83
2018-06-21T11:55:25.554Z,2.73
2018-06-21T11:57:53.208Z,1.67
2018-06-21T12:00:20.808Z,2.17
2018-06-21T12:02:48.453Z,1.73
2018-06-21T12:05:16.042Z,2.30
2018-06-21T12:07:43.610Z,2.47
2018-06-21T12:10:11.313Z,2.33
2018-06-21T12:12:38.972Z,3.20
2018-06-21T12:15:06.654Z,2.57
2018-06-21T12:17:34.328Z,2.17
2018-06-21T12:20:01.901Z,1.97
2018-06-21T12:22:29.503Z,2.90
2018-06-21T12:24:57.291Z,2.00
2018-06-21T12:27:24.886Z,3.53
2018-06-21T12:29:52.527Z,2.20
2018-06-21T12:32:20.141Z,3.37
2018-06-21T12:34:47.743Z,3.77
2018-06-21T12:37:15.555Z,3.77
2018-06-21T12:39:43.132Z,2.87
2018-06-21T12:42:10.725Z,4.13
2018-06-21T12:44:38.300Z,3.57
2018-06-21T12:47:05.930Z,4.03
2018-06-21T12:49:33.526Z,3.20
2018-06-21T12:52:01.106Z,2.40
2018-06-21T12:54:28.806Z,3.83
2018-06-21T12:56:56.433Z,2.57
2018-06-21T12:59:24.129Z,2.20
2018-06-21T13:01:51.743Z,5.23
2018-06-21T13:04:19.312Z,2.93
2018-06-21T13:06:47.042Z,2.53
2018-06-21T13:10:25.736Z,3.63
2018-06-21T13:13:08.794Z,4.53
2018-06-21T13:15:36.395Z,4.00
2018-06-21T13:18:04.024Z,2.60
2018-06-21T13:20:31.657Z,3.60
2018-06-21T13:22:59.280Z,3.93
2018-06-21T13:25:33.926Z,5.10
2018-06-21T13:28:01.554Z,2.60
2018-06-21T13:30:29.109Z,7.40
2018-06-21T13:32:56.910Z,2.63
2018-06-21T13:35:24.456Z,8.10
2018-06-21T13:37:52.169Z,3.20
2018-06-21T13:40:20.102Z,5.07
2018-06-21T13:42:47.726Z,2.77
2018-06-21T13:45:15.302Z,2.23
2018-06-21T13:47:42.970Z,3.43
2018-06-21T13:50:10.559Z,2.37
2018-06-21T13:52:38.188Z,2.47
2018-06-21T13:55:05.786Z,2.93
2018-06-21T13:57:33.412Z,2.57
2018-06-21T14:00:01.000Z,2.23
2018-06-21T14:02:28.728Z,2.40
2018-06-21T14:04:56.285Z,3.13
2018-06-21T14:07:23.918Z,2.33
2018-06-21T14:09:51.539Z,2.23
2018-06-21T14:12:19.188Z,3.10
2018-06-21T14:14:46.816Z,3.57
2018-06-21T14:17:14.417Z,1.50
2018-06-21T14:19:41.967Z,4.10
2018-06-21T14:22:09.536Z,6.93
2018-06-21T14:24:37.463Z,1.53
2018-06-21T14:27:05.145Z,0.80
2018-06-21T14:29:32.701Z,0.83
2018-06-21T14:32:00.377Z,0.50
2018-06-21T14:34:27.965Z,1.17
2018-06-21T14:36:55.596Z,1.03
2018-06-21T14:39:23.185Z,1.10
2018-06-21T14:41:50.835Z,0.80
2018-06-21T14:44:18.429Z,0.60
2018-06-21T14:46:46.049Z,0.40
2018-06-21T14:49:13.620Z,0.80
2018-06-21T14:51:41.178Z,0.87
2018-06-21T14:54:08.830Z,3.03
2018-06-21T14:56:36.476Z,0.57
2018-06-21T14:59:04.084Z,0.73
2018-06-21T15:01:31.729Z,0.90
2018-06-21T15:03:59.422Z,1.00
2018-06-21T15:06:26.998Z,1.53
2018-06-21T15:08:54.999Z,1.80
2018-06-21T15:11:22.695Z,0.80
2018-06-21T15:13:51.213Z,0.50
2018-06-21T15:16:21.325Z,1.10
2018-06-21T15:18:48.993Z,1.90
2018-06-21T15:21:17.411Z,2.10
2018-06-21T15:23:45.029Z,1.33
2018-06-21T15:26:12.711Z,2.10
2018-06-21T15:28:40.727Z,0.73
2018-06-21T15:31:08.279Z,1.47
2018-06-21T15:33:35.893Z,0.70
2018-06-21T15:36:03.663Z,1.13
2018-06-21T15:38:31.254Z,1.07
2018-06-21T15:40:58.824Z,0.60
2018-06-21T15:43:26.518Z,0.80
2018-06-21T15:45:54.114Z,1.50
2018-06-21T15:48:21.707Z,2.07
2018-06-21T15:50:49.460Z,0.80
2018-06-21T15:53:17.073Z,5.27
2018-06-21T15:55:44.643Z,1.00
2018-06-21T15:58:12.248Z,1.00
2018-06-21T16:00:39.916Z,1.33
2018-06-21T16:03:07.635Z,4.13
2018-06-21T16:05:35.396Z,1.23
2018-06-21T16:08:03.054Z,0.83
2018-06-21T16:10:30.600Z,1.10
2018-06-21T16:12:58.192Z,1.63
2018-06-21T16:15:25.794Z,0.63
2018-06-21T16:17:53.493Z,1.10
2018-06-21T16:20:21.056Z,1.67
2018-06-21T16:22:48.744Z,1.10
2018-06-21T16:25:16.277Z,0.90
2018-06-21T16:27:43.913Z,0.97
2018-06-21T16:30:11.514Z,0.80
2018-06-21T16:32:39.154Z,0.83
2018-06-21T16:35:06.792Z,2.73
2018-06-21T16:37:34.360Z,0.70
2018-06-21T16:40:01.997Z,0.70
2018-06-21T16:42:29.593Z,0.50
2018-06-21T16:44:57.256Z,0.70
2018-06-21T16:47:24.804Z,1.60
2018-06-21T16:49:52.496Z,0.83
2018-06-21T16:52:20.051Z,0.87
2018-06-21T16:54:47.665Z,1.23
2018-06-21T16:57:15.305Z,1.50
2018-06-21T16:59:42.910Z,2.30
2018-06-21T17:02:10.621Z,6.53
2018-06-21T17:04:38.250Z,1.27
2018-06-21T17:07:05.872Z,0.83
2018-06-21T17:09:33.446Z,0.73
2018-06-21T17:12:01.085Z,0.90
2018-06-21T17:14:28.664Z,1.83
2018-06-21T17:16:56.357Z,3.00
2018-06-21T17:19:24.004Z,1.73
2018-06-21T17:21:51.591Z,3.53
2018-06-21T17:24:19.246Z,2.20
2018-06-21T17:26:46.774Z,0.97
2018-06-21T17:29:14.461Z,1.90
2018-06-21T17:31:42.069Z,2.13
2018-06-21T17:34:09.743Z,1.87
2018-06-21T17:36:37.333Z,1.10
2018-06-21T17:39:07.430Z,1.10
2018-06-21T17:41:35.001Z,1.73
2018-06-21T17:44:02.629Z,1.57
2018-06-21T17:46:30.285Z,1.27
2018-06-21T17:48:57.956Z,2.73
2018-06-21T17:51:25.535Z,2.60
2018-06-21T17:53:53.156Z,1.23
2018-06-21T17:56:20.764Z,2.97
2018-06-21T17:58:48.376Z,2.60
2018-06-21T18:01:16.188Z,4.23
2018-06-21T18:03:43.803Z,1.43
2018-06-21T18:06:11.412Z,2.97
2018-06-21T18:08:38.998Z,3.47
2018-06-21T18:11:06.890Z,1.20
2018-06-21T18:13:34.596Z,3.13
2018-06-21T18:16:02.188Z,2.63
2018-06-21T18:18:29.810Z,5.60
2018-06-21T18:20:57.414Z,4.20
2018-06-21T18:23:25.114Z,7.47
2018-06-21T18:25:53.187Z,6.10
2018-06-21T18:28:20.788Z,6.27
2018-06-21T18:30:48.398Z,2.70
2018-06-21T18:33:15.972Z,4.27
2018-06-21T18:35:43.685Z,1.63
2018-06-21T18:38:11.314Z,4.60
2018-06-21T18:40:38.946Z,1.40
2018-06-21T18:43:06.487Z,2.30
2018-06-21T18:45:34.111Z,2.07
2018-06-21T18:48:01.718Z,3.90
2018-06-21T18:50:29.416Z,2.53
2018-06-21T18:52:57.352Z,3.00
2018-06-21T18:55:24.955Z,3.67
2018-06-21T18:57:52.614Z,5.10
2018-06-21T19:00:20.365Z,4.00
2018-06-21T19:02:47.964Z,5.80
2018-06-21T19:05:15.576Z,4.27
2018-06-21T19:07:43.211Z,2.67
2018-06-21T19:10:16.561Z,4.93
2018-06-21T19:12:44.174Z,6.10
2018-06-21T19:15:11.794Z,5.03
2018-06-21T19:17:39.355Z,4.03
2018-06-21T19:20:06.980Z,2.97
2018-06-21T19:22:34.509Z,3.67
2018-06-21T19:25:02.126Z,4.30
2018-06-21T19:27:29.685Z,3.77
2018-06-21T19:29:57.289Z,1.87
2018-06-21T19:32:25.053Z,4.33
2018-06-21T19:34:52.663Z,4.43
2018-06-21T19:37:20.261Z,122.47
2018-06-21T19:39:47.932Z,5.93
2018-06-21T19:42:16.810Z,3.40
2018-06-21T19:44:44.340Z,3.50
2018-06-21T19:47:12.485Z,4.53
2018-06-21T19:49:40.264Z,2.17
2018-06-21T19:52:07.915Z,2.97
2018-06-21T19:54:35.527Z,3.60
2018-06-21T19:57:03.139Z,2.30
2018-06-21T19:59:31.613Z,3.20
2018-06-21T20:02:00.098Z,4.90
2018-06-21T20:04:28.265Z,2.70
2018-06-21T20:06:55.857Z,2.70
2018-06-21T20:09:23.424Z,4.40
2018-06-21T20:11:51.077Z,4.77
2018-06-21T20:14:18.638Z,4.30
2018-06-21T20:16:46.280Z,3.53
2018-06-21T20:19:15.360Z,3.10
2018-06-21T20:21:43.599Z,7.00
2018-06-21T20:24:11.388Z,9.47
2018-06-21T20:26:39.117Z,4.23
2018-06-21T20:29:12.500Z,5.63
2018-06-21T20:31:40.656Z,4.30
2018-06-21T20:34:08.236Z,5.20
2018-06-21T20:36:35.862Z,2.90
2018-06-21T20:39:05.233Z,4.10
2018-06-21T20:41:32.790Z,1.80
2018-06-21T20:44:00.413Z,2.30
2018-06-21T20:46:28.011Z,2.93
2018-06-21T20:48:56.000Z,3.67
2018-06-21T20:51:23.749Z,2.97
2018-06-21T20:53:51.379Z,4.53
2018-06-21T20:56:19.806Z,4.27
2018-06-21T20:58:47.434Z,1.90
2018-06-21T21:01:15.066Z,3.77
2018-06-21T21:03:42.859Z,3.37
2018-06-21T21:06:10.452Z,2.17
2018-06-21T21:08:38.396Z,4.53
2018-06-21T21:11:05.952Z,2.40
2018-06-21T21:13:33.518Z,4.40
2018-06-21T21:16:01.160Z,3.93
2018-06-21T21:18:28.756Z,3.40
2018-06-21T21:20:56.390Z,5.60
2018-06-21T21:23:23.993Z,3.83
2018-06-21T21:25:51.842Z,2.63
2018-06-21T21:28:19.460Z,3.83
2018-06-21T21:30:47.021Z,5.30
2018-06-21T21:33:14.696Z,4.60
2018-06-21T21:35:42.385Z,4.57
2018-06-21T21:38:10.021Z,3.00
2018-06-21T21:40:37.707Z,4.97
2018-06-21T21:43:05.344Z,5.10
2018-06-21T21:45:32.914Z,5.30
2018-06-21T21:48:00.597Z,3.80
2018-06-21T21:50:28.290Z,3.80
2018-06-21T21:52:56.005Z,4.27
2018-06-21T21:55:23.678Z,6.03
2018-06-21T21:57:51.306Z,4.97
2018-06-21T22:00:57.780Z,2.77
2018-06-21T22:03:25.383Z,3.30
2018-06-21T22:05:53.103Z,3.53
2018-06-21T22:08:20.702Z,2.60
2018-06-21T22:10:48.657Z,4.57
2018-06-21T22:13:16.736Z,4.13
2018-06-21T22:15:44.148Z,2.30
2018-06-21T22:18:11.897Z,2.20
2018-06-21T22:20:39.828Z,3.83
2018-06-21T22:23:07.477Z,4.43
2018-06-21T22:25:35.121Z,6.80
2018-06-21T22:28:02.746Z,3.87
2018-06-21T22:30:30.582Z,4.10
2018-06-21T22:32:58.709Z,5.10
2018-06-21T22:35:26.398Z,5.70
2018-06-21T22:37:54.008Z,5.67
2018-06-21T22:40:22.352Z,4.60
2018-06-21T22:42:49.938Z,5.90
2018-06-21T22:45:17.566Z,3.37
2018-06-21T22:47:45.153Z,6.20
2018-06-21T22:50:12.752Z,8.50
2018-06-21T22:52:40.894Z,5.93
2018-06-21T22:55:08.671Z,4.00
2018-06-21T22:57:36.376Z,4.13
2018-06-21T23:00:04.286Z,5.80
2018-06-21T23:02:31.854Z,5.17
2018-06-21T23:04:59.689Z,7.93
2018-06-21T23:07:27.324Z,9.40
2018-06-21T23:09:55.197Z,7.50
2018-06-21T23:12:23.094Z,5.20
2018-06-21T23:14:50.833Z,6.83
2018-06-21T23:17:18.628Z,5.40
2018-06-21T23:19:46.151Z,3.77
2018-06-21T23:22:13.774Z,6.97
2018-06-21T23:24:41.372Z,7.50
2018-06-21T23:27:08.975Z,6.47
2018-06-21T23:29:36.543Z,6.73
2018-06-21T23:32:04.149Z,6.37
2018-06-21T23:34:31.725Z,7.17
2018-06-21T23:36:59.332Z,5.47
2018-06-21T23:39:26.927Z,5.97
2018-06-21T23:41:54.591Z,9.57
2018-06-21T23:44:22.244Z,5.60
2018-06-21T23:46:49.834Z,4.93
2018-06-21T23:49:17.472Z,7.20
2018-06-21T23:51:45.097Z,7.63
2018-06-21T23:54:13.577Z,8.20
2018-06-21T23:56:42.196Z,7.67
2018-06-21T23:59:09.856Z,5.23
