createdAt,value
2023-01-19T00:00:34.743Z,83.30
2023-01-19T00:03:03.218Z,83.30
2023-01-19T00:05:30.019Z,83.30
2023-01-19T00:07:56.881Z,83.30
2023-01-19T00:10:23.538Z,83.30
2023-01-19T00:12:50.136Z,83.40
2023-01-19T00:15:16.745Z,83.50
2023-01-19T00:17:43.446Z,83.50
2023-01-19T00:20:11.047Z,83.60
2023-01-19T00:22:37.650Z,83.60
2023-01-19T00:25:04.500Z,83.40
2023-01-19T00:27:34.844Z,83.10
2023-01-19T00:30:01.997Z,83.00
2023-01-19T00:32:28.704Z,83.00
2023-01-19T00:34:55.512Z,82.90
2023-01-19T00:37:22.207Z,83.00
2023-01-19T00:39:48.772Z,83.10
2023-01-19T00:42:33.744Z,83.00
2023-01-19T00:45:00.389Z,83.00
2023-01-19T00:47:27.007Z,83.00
2023-01-19T00:49:53.580Z,83.00
2023-01-19T00:52:20.242Z,83.00
2023-01-19T00:54:46.812Z,82.90
2023-01-19T00:57:14.620Z,83.00
2023-01-19T00:59:41.269Z,83.20
2023-01-19T01:02:08.271Z,83.30
2023-01-19T01:04:35.073Z,83.40
2023-01-19T01:07:01.790Z,83.50
2023-01-19T01:09:28.600Z,83.50
2023-01-19T01:11:55.265Z,83.80
2023-01-19T01:14:22.183Z,84.00
2023-01-19T01:16:48.857Z,83.90
2023-01-19T01:19:15.991Z,83.90
2023-01-19T01:21:42.948Z,83.70
2023-01-19T01:24:10.131Z,83.60
2023-01-19T01:26:36.857Z,83.50
2023-01-19T01:29:05.739Z,83.50
2023-01-19T01:31:32.398Z,83.40
2023-01-19T01:33:58.975Z,83.40
2023-01-19T01:36:28.997Z,83.40
2023-01-19T01:38:55.600Z,83.40
2023-01-19T01:41:22.167Z,83.50
2023-01-19T01:43:56.525Z,83.60
2023-01-19T01:46:23.174Z,83.60
2023-01-19T01:49:15.748Z,83.70
2023-01-19T01:51:53.207Z,84.50
2023-01-19T01:54:25.563Z,83.70
2023-01-19T01:56:55.142Z,83.70
2023-01-19T01:59:29.657Z,83.70
2023-01-19T02:02:17.857Z,83.80
2023-01-19T02:04:53.750Z,83.80
2023-01-19T02:07:47.918Z,83.90
2023-01-19T02:10:33.356Z,83.90
2023-01-19T02:13:18.906Z,83.90
2023-01-19T02:15:46.455Z,84.10
2023-01-19T02:18:13.979Z,84.20
2023-01-19T02:20:44.969Z,84.40
2023-01-19T02:23:19.893Z,84.70
2023-01-19T02:25:48.399Z,84.70
2023-01-19T02:28:15.488Z,84.70
2023-01-19T02:30:42.418Z,84.70
2023-01-19T02:33:09.121Z,84.80
2023-01-19T02:35:39.528Z,84.90
2023-01-19T02:38:08.145Z,84.90
2023-01-19T02:40:36.868Z,84.80
2023-01-19T02:43:07.162Z,84.80
2023-01-19T02:45:34.569Z,85.60
2023-01-19T02:48:01.228Z,84.80
2023-01-19T02:50:59.470Z,84.80
2023-01-19T02:53:40.501Z,84.80
2023-01-19T02:56:09.855Z,84.80
2023-01-19T02:58:53.537Z,84.90
2023-01-19T03:01:31.826Z,84.90
2023-01-19T03:04:14.487Z,84.90
2023-01-19T03:06:59.096Z,84.90
2023-01-19T03:09:32.533Z,84.90
2023-01-19T03:12:31.229Z,84.90
2023-01-19T03:15:02.189Z,84.90
2023-01-19T03:17:31.762Z,84.90
2023-01-19T03:19:58.377Z,85.60
2023-01-19T03:22:29.041Z,84.90
2023-01-19T03:24:59.582Z,84.90
2023-01-19T03:27:40.717Z,84.90
2023-01-19T03:30:19.791Z,84.90
2023-01-19T03:32:58.547Z,84.90
2023-01-19T03:35:29.434Z,84.80
2023-01-19T03:37:58.217Z,84.70
2023-01-19T03:40:29.427Z,84.60
2023-01-19T03:42:56.547Z,84.60
2023-01-19T03:45:23.599Z,84.50
2023-01-19T03:47:50.602Z,84.50
2023-01-19T03:50:29.495Z,84.40
2023-01-19T03:53:07.771Z,84.40
2023-01-19T03:55:36.009Z,84.30
2023-01-19T03:58:02.822Z,84.30
2023-01-19T04:00:30.121Z,84.40
2023-01-19T04:02:56.816Z,84.40
2023-01-19T04:05:25.118Z,84.40
2023-01-19T04:07:52.628Z,84.30
2023-01-19T04:10:19.893Z,84.20
2023-01-19T04:12:46.480Z,84.10
2023-01-19T04:15:16.209Z,84.10
2023-01-19T04:17:44.792Z,84.10
2023-01-19T04:20:11.589Z,84.10
2023-01-19T04:22:39.274Z,84.10
2023-01-19T04:25:07.388Z,84.10
2023-01-19T04:27:35.232Z,84.10
2023-01-19T04:30:03.567Z,84.10
2023-01-19T04:32:32.023Z,84.10
2023-01-19T04:34:59.205Z,84.10
2023-01-19T04:37:25.797Z,84.00
2023-01-19T04:39:52.424Z,83.90
2023-01-19T04:42:19.090Z,83.80
2023-01-19T04:44:45.912Z,83.80
2023-01-19T04:47:12.586Z,83.90
2023-01-19T04:49:39.242Z,83.90
2023-01-19T04:52:06.330Z,84.70
2023-01-19T04:54:33.358Z,83.90
2023-01-19T04:57:00.026Z,83.90
2023-01-19T04:59:26.666Z,84.00
2023-01-19T05:01:53.301Z,84.00
2023-01-19T05:04:20.020Z,84.00
2023-01-19T05:06:46.652Z,83.90
2023-01-19T05:09:15.237Z,84.00
2023-01-19T05:11:41.892Z,84.10
2023-01-19T05:14:08.533Z,84.00
2023-01-19T05:16:35.490Z,84.10
2023-01-19T05:19:02.059Z,84.20
2023-01-19T05:21:28.700Z,84.30
2023-01-19T05:23:55.333Z,84.30
2023-01-19T05:26:22.027Z,84.40
2023-01-19T05:28:50.232Z,84.50
2023-01-19T05:31:18.664Z,84.90
2023-01-19T05:33:46.215Z,84.50
2023-01-19T05:36:12.831Z,84.50
2023-01-19T05:38:39.447Z,84.60
2023-01-19T05:41:06.070Z,84.70
2023-01-19T05:43:32.651Z,84.70
2023-01-19T05:45:59.224Z,84.70
2023-01-19T05:48:25.890Z,84.70
2023-01-19T05:50:57.735Z,84.70
2023-01-19T05:53:24.400Z,84.80
2023-01-19T05:55:51.001Z,84.80
2023-01-19T05:58:17.632Z,84.80
2023-01-19T06:00:44.267Z,84.80
2023-01-19T06:03:10.918Z,84.50
2023-01-19T06:05:39.428Z,84.40
2023-01-19T06:08:06.324Z,84.40
2023-01-19T06:10:33.020Z,84.30
2023-01-19T06:13:00.049Z,84.30
2023-01-19T06:15:26.978Z,84.20
2023-01-19T06:17:53.617Z,84.10
2023-01-19T06:20:20.315Z,84.00
2023-01-19T06:22:47.568Z,84.00
2023-01-19T06:25:14.234Z,84.10
2023-01-19T06:27:45.091Z,84.30
2023-01-19T06:30:12.767Z,84.40
2023-01-19T06:32:39.512Z,84.30
2023-01-19T06:35:07.810Z,84.30
2023-01-19T06:37:34.627Z,84.30
2023-01-19T06:40:01.360Z,84.20
2023-01-19T06:42:28.257Z,84.20
2023-01-19T06:44:54.921Z,84.30
2023-01-19T06:47:21.547Z,84.20
2023-01-19T06:49:48.956Z,84.10
2023-01-19T06:52:17.396Z,84.00
2023-01-19T06:54:45.286Z,84.70
2023-01-19T06:57:13.128Z,83.90
2023-01-19T06:59:39.957Z,83.80
2023-01-19T07:02:26.585Z,83.80
2023-01-19T07:04:53.247Z,83.70
2023-01-19T07:07:19.816Z,83.70
2023-01-19T07:09:46.437Z,83.70
2023-01-19T07:12:14.664Z,83.70
2023-01-19T07:14:42.557Z,83.70
2023-01-19T07:17:09.458Z,83.60
2023-01-19T07:19:36.317Z,83.60
2023-01-19T07:22:03.200Z,83.50
2023-01-19T07:24:37.866Z,83.40
2023-01-19T07:27:05.346Z,83.50
2023-01-19T07:29:32.028Z,83.50
2023-01-19T07:31:58.662Z,83.50
2023-01-19T07:34:25.279Z,83.40
2023-01-19T07:36:51.905Z,83.40
2023-01-19T07:39:18.509Z,83.30
2023-01-19T07:41:45.073Z,83.60
2023-01-19T07:44:11.654Z,83.70
2023-01-19T07:46:38.512Z,83.80
2023-01-19T07:49:05.336Z,83.80
2023-01-19T07:51:31.945Z,83.90
2023-01-19T07:53:58.636Z,83.90
2023-01-19T07:56:27.685Z,83.80
2023-01-19T07:58:54.569Z,83.70
2023-01-19T08:01:21.547Z,83.60
2023-01-19T08:03:49.019Z,83.60
2023-01-19T08:06:27.129Z,83.50
2023-01-19T08:08:53.757Z,83.60
2023-01-19T08:11:20.376Z,83.60
2023-01-19T08:13:46.951Z,83.60
2023-01-19T08:16:13.611Z,83.70
2023-01-19T08:18:40.171Z,84.50
2023-01-19T08:21:06.811Z,83.70
2023-01-19T08:23:33.454Z,83.60
2023-01-19T08:26:00.098Z,83.60
2023-01-19T08:28:26.932Z,83.50
2023-01-19T08:30:54.513Z,83.50
2023-01-19T08:33:25.233Z,83.60
2023-01-19T08:35:53.574Z,83.60
2023-01-19T08:38:20.287Z,83.70
2023-01-19T08:40:46.980Z,83.90
2023-01-19T08:43:15.781Z,84.10
2023-01-19T08:45:49.031Z,84.00
2023-01-19T08:48:17.342Z,83.80
2023-01-19T08:50:46.715Z,83.70
2023-01-19T08:53:13.660Z,83.70
2023-01-19T08:55:40.660Z,83.70
2023-01-19T08:58:08.672Z,83.40
2023-01-19T09:00:39.446Z,83.40
2023-01-19T09:03:08.243Z,83.60
2023-01-19T09:05:38.678Z,83.60
2023-01-19T09:08:10.561Z,83.50
2023-01-19T09:10:39.100Z,83.30
2023-01-19T09:13:08.456Z,83.20
2023-01-19T09:15:37.434Z,83.10
2023-01-19T09:18:06.080Z,83.30
2023-01-19T09:20:35.874Z,83.30
2023-01-19T09:23:02.483Z,83.40
2023-01-19T09:25:29.086Z,83.40
2023-01-19T09:27:56.185Z,83.40
2023-01-19T09:30:22.998Z,83.30
2023-01-19T09:32:49.586Z,83.30
2023-01-19T09:35:16.448Z,83.40
2023-01-19T09:37:47.276Z,84.10
2023-01-19T09:40:16.326Z,84.60
2023-01-19T09:42:53.326Z,85.00
2023-01-19T09:45:29.172Z,84.50
2023-01-19T09:47:57.670Z,84.60
2023-01-19T09:50:37.683Z,84.30
2023-01-19T09:53:23.441Z,83.70
2023-01-19T09:55:51.079Z,81.10
2023-01-19T09:58:19.127Z,79.10
2023-01-19T10:00:51.623Z,78.30
2023-01-19T10:03:20.628Z,77.60
2023-01-19T10:05:58.610Z,76.40
2023-01-19T10:08:30.583Z,75.70
2023-01-19T10:10:58.303Z,75.50
2023-01-19T10:13:24.910Z,74.90
2023-01-19T10:16:18.696Z,74.60
2023-01-19T10:18:47.889Z,73.80
2023-01-19T10:21:24.665Z,73.30
2023-01-19T10:23:54.629Z,73.00
2023-01-19T10:26:40.830Z,72.70
2023-01-19T10:29:22.018Z,72.40
2023-01-19T10:31:51.672Z,71.70
2023-01-19T10:34:23.671Z,70.50
2023-01-19T10:36:57.643Z,70.40
2023-01-19T10:39:24.352Z,69.80
2023-01-19T10:41:53.519Z,69.50
2023-01-19T10:44:38.625Z,69.40
2023-01-19T10:47:12.866Z,69.40
2023-01-19T10:49:44.559Z,69.20
2023-01-19T10:52:34.183Z,69.50
2023-01-19T10:55:03.041Z,68.70
2023-01-19T10:57:34.350Z,68.40
2023-01-19T11:00:01.120Z,67.70
2023-01-19T11:02:30.291Z,67.50
2023-01-19T11:05:21.709Z,67.50
2023-01-19T11:07:48.300Z,67.20
2023-01-19T11:10:17.902Z,67.80
2023-01-19T11:13:12.610Z,67.80
2023-01-19T11:15:53.415Z,68.50
2023-01-19T11:18:33.914Z,68.60
2023-01-19T11:21:15.823Z,69.10
2023-01-19T11:23:50.885Z,68.50
2023-01-19T11:26:39.354Z,68.00
2023-01-19T11:29:06.743Z,68.10
2023-01-19T11:31:35.169Z,67.70
2023-01-19T11:34:21.786Z,67.40
2023-01-19T11:36:57.495Z,67.30
2023-01-19T11:39:27.942Z,67.60
2023-01-19T11:42:01.323Z,67.90
2023-01-19T11:44:32.246Z,69.10
2023-01-19T11:47:01.395Z,69.80
2023-01-19T11:49:46.499Z,68.90
2023-01-19T11:52:39.798Z,68.30
2023-01-19T11:55:22.221Z,68.40
2023-01-19T11:57:54.104Z,67.70
2023-01-19T12:00:34.039Z,67.70
2023-01-19T12:03:32.838Z,68.50
2023-01-19T12:06:05.359Z,67.40
2023-01-19T12:08:39.185Z,67.10
2023-01-19T12:11:08.765Z,66.60
2023-01-19T12:13:36.163Z,66.60
2023-01-19T12:16:13.369Z,67.10
2023-01-19T12:18:44.610Z,67.50
2023-01-19T12:21:11.344Z,68.30
2023-01-19T12:23:57.122Z,68.90
2023-01-19T12:26:44.551Z,67.90
2023-01-19T12:29:13.518Z,68.00
2023-01-19T12:31:42.834Z,67.20
2023-01-19T12:34:31.190Z,66.90
2023-01-19T12:37:03.427Z,66.40
2023-01-19T12:39:31.247Z,65.50
2023-01-19T12:42:27.548Z,64.40
2023-01-19T12:45:13.576Z,63.30
2023-01-19T12:47:40.460Z,63.30
2023-01-19T12:50:16.720Z,64.00
2023-01-19T12:52:51.628Z,63.80
2023-01-19T12:55:26.824Z,64.40
2023-01-19T12:58:14.981Z,63.70
2023-01-19T13:00:43.588Z,63.90
2023-01-19T13:03:19.138Z,63.80
2023-01-19T13:05:50.848Z,64.10
2023-01-19T13:08:20.145Z,64.20
2023-01-19T13:10:58.656Z,63.80
2023-01-19T13:13:36.347Z,63.30
2023-01-19T13:16:29.831Z,63.50
2023-01-19T13:19:01.094Z,63.30
2023-01-19T13:21:47.888Z,63.40
2023-01-19T13:24:17.420Z,63.50
2023-01-19T13:26:49.846Z,63.40
2023-01-19T13:29:34.252Z,62.80
2023-01-19T13:32:03.828Z,63.20
2023-01-19T13:34:43.895Z,63.30
2023-01-19T13:37:41.428Z,63.20
2023-01-19T13:40:22.473Z,64.10
2023-01-19T13:42:51.376Z,63.50
2023-01-19T13:45:33.790Z,63.70
2023-01-19T13:48:04.442Z,63.80
2023-01-19T13:50:38.509Z,63.80
2023-01-19T13:53:23.444Z,63.90
2023-01-19T13:56:20.654Z,64.10
2023-01-19T13:59:00.803Z,63.90
2023-01-19T14:01:29.272Z,63.70
2023-01-19T14:03:56.399Z,63.60
2023-01-19T14:06:35.704Z,63.70
2023-01-19T14:09:09.303Z,64.00
2023-01-19T14:11:36.081Z,64.20
2023-01-19T14:14:02.904Z,64.40
2023-01-19T14:16:29.623Z,64.50
2023-01-19T14:19:01.028Z,64.60
2023-01-19T14:21:38.187Z,64.80
2023-01-19T14:24:18.799Z,64.80
2023-01-19T14:26:54.661Z,64.80
2023-01-19T14:29:34.765Z,65.40
2023-01-19T14:32:02.022Z,64.70
2023-01-19T14:34:41.318Z,64.70
2023-01-19T14:37:24.089Z,64.60
2023-01-19T14:39:56.080Z,64.40
2023-01-19T14:42:31.042Z,64.40
2023-01-19T14:45:01.445Z,64.40
2023-01-19T14:47:42.888Z,64.40
2023-01-19T14:50:26.422Z,64.30
2023-01-19T14:53:08.067Z,64.40
2023-01-19T14:55:46.985Z,64.50
2023-01-19T14:58:16.511Z,64.50
2023-01-19T15:00:44.710Z,64.70
2023-01-19T15:03:11.590Z,64.70
2023-01-19T15:05:40.120Z,64.60
2023-01-19T15:08:07.629Z,64.60
2023-01-19T15:10:39.192Z,64.50
2023-01-19T15:13:05.878Z,64.70
2023-01-19T15:15:34.415Z,64.70
2023-01-19T15:18:03.855Z,64.80
2023-01-19T15:20:30.894Z,64.80
2023-01-19T15:22:57.708Z,64.70
2023-01-19T15:25:27.769Z,64.70
2023-01-19T15:27:59.531Z,64.80
2023-01-19T15:30:31.195Z,65.00
2023-01-19T15:32:58.945Z,65.00
2023-01-19T15:35:26.537Z,65.20
2023-01-19T15:37:54.552Z,65.20
2023-01-19T15:40:24.184Z,65.30
2023-01-19T15:42:50.902Z,65.30
2023-01-19T15:45:23.547Z,65.40
2023-01-19T15:47:50.257Z,65.50
2023-01-19T15:50:17.250Z,65.70
2023-01-19T15:52:43.996Z,65.80
2023-01-19T15:55:12.304Z,65.80
2023-01-19T15:57:38.928Z,65.80
2023-01-19T16:00:06.363Z,66.00
2023-01-19T16:02:33.297Z,66.20
2023-01-19T16:04:59.940Z,66.40
2023-01-19T16:07:26.723Z,66.50
2023-01-19T16:09:53.525Z,66.50
2023-01-19T16:12:20.289Z,66.70
2023-01-19T16:14:46.915Z,66.70
2023-01-19T16:17:13.708Z,66.90
2023-01-19T16:19:40.366Z,66.80
2023-01-19T16:22:06.996Z,66.80
2023-01-19T16:24:33.650Z,67.00
2023-01-19T16:27:00.489Z,67.00
2023-01-19T16:29:27.475Z,67.00
2023-01-19T16:31:54.280Z,67.10
2023-01-19T16:34:20.907Z,67.20
2023-01-19T16:36:47.589Z,67.20
2023-01-19T16:39:15.196Z,67.30
2023-01-19T16:41:43.037Z,67.20
2023-01-19T16:44:14.563Z,67.30
2023-01-19T16:46:44.540Z,67.20
2023-01-19T16:49:21.112Z,67.40
2023-01-19T16:51:48.782Z,67.50
2023-01-19T16:54:17.661Z,67.50
2023-01-19T16:56:44.477Z,67.60
2023-01-19T16:59:12.752Z,67.70
2023-01-19T17:01:40.089Z,67.80
2023-01-19T17:04:07.042Z,67.90
2023-01-19T17:06:33.748Z,68.00
2023-01-19T17:09:00.422Z,68.10
2023-01-19T17:11:29.722Z,68.20
2023-01-19T17:14:00.121Z,68.20
2023-01-19T17:16:28.118Z,68.20
2023-01-19T17:18:57.090Z,68.30
2023-01-19T17:21:24.613Z,68.40
2023-01-19T17:23:53.597Z,68.50
2023-01-19T17:26:20.985Z,68.50
2023-01-19T17:28:48.060Z,68.70
2023-01-19T17:31:17.482Z,68.80
2023-01-19T17:33:46.014Z,68.80
2023-01-19T17:36:15.566Z,68.90
2023-01-19T17:38:42.276Z,69.00
2023-01-19T17:41:20.882Z,69.00
2023-01-19T17:43:50.183Z,69.10
2023-01-19T17:46:17.843Z,69.10
2023-01-19T17:48:44.826Z,69.20
2023-01-19T17:51:13.312Z,69.30
2023-01-19T17:53:41.355Z,69.40
2023-01-19T17:56:10.942Z,69.40
2023-01-19T17:58:38.150Z,69.50
2023-01-19T18:01:09.394Z,69.70
2023-01-19T18:03:36.218Z,69.70
2023-01-19T18:06:03.072Z,69.80
2023-01-19T18:08:30.116Z,69.80
2023-01-19T18:10:58.198Z,70.00
2023-01-19T18:13:25.374Z,70.20
2023-01-19T18:15:52.694Z,70.20
2023-01-19T18:18:19.363Z,70.30
2023-01-19T18:20:45.953Z,70.40
2023-01-19T18:23:12.628Z,70.50
2023-01-19T18:25:39.681Z,70.60
2023-01-19T18:28:07.136Z,70.60
2023-01-19T18:30:37.685Z,70.70
2023-01-19T18:33:04.436Z,70.80
2023-01-19T18:35:30.999Z,70.90
2023-01-19T18:37:58.519Z,70.90
2023-01-19T18:40:25.456Z,71.00
2023-01-19T18:42:52.064Z,71.10
2023-01-19T18:45:18.686Z,71.20
2023-01-19T18:47:45.298Z,71.30
2023-01-19T18:50:14.032Z,71.30
2023-01-19T18:52:40.767Z,71.40
2023-01-19T18:55:08.083Z,71.50
2023-01-19T18:57:35.693Z,71.60
2023-01-19T19:00:03.952Z,71.70
2023-01-19T19:02:30.568Z,71.80
2023-01-19T19:04:57.159Z,71.90
2023-01-19T19:07:23.791Z,72.20
2023-01-19T19:09:50.398Z,72.40
2023-01-19T19:12:17.041Z,72.60
2023-01-19T19:14:43.621Z,72.70
2023-01-19T19:17:10.236Z,72.80
2023-01-19T19:19:36.794Z,72.80
2023-01-19T19:22:03.573Z,73.00
2023-01-19T19:24:30.460Z,73.10
2023-01-19T19:26:57.062Z,73.30
2023-01-19T19:29:23.716Z,73.60
2023-01-19T19:31:50.321Z,73.70
2023-01-19T19:34:17.000Z,73.80
2023-01-19T19:36:43.567Z,74.00
2023-01-19T19:39:10.289Z,74.20
2023-01-19T19:41:38.691Z,74.30
2023-01-19T19:44:05.409Z,74.50
2023-01-19T19:46:32.093Z,74.70
2023-01-19T19:48:58.745Z,74.80
2023-01-19T19:51:27.453Z,75.00
2023-01-19T19:53:56.254Z,75.10
2023-01-19T19:56:24.943Z,75.40
2023-01-19T19:58:54.596Z,75.50
2023-01-19T20:01:26.073Z,75.50
2023-01-19T20:03:54.484Z,75.50
2023-01-19T20:06:23.507Z,75.60
2023-01-19T20:08:52.196Z,75.90
2023-01-19T20:11:25.487Z,76.00
2023-01-19T20:13:52.894Z,76.10
2023-01-19T20:16:22.558Z,76.30
2023-01-19T20:18:56.674Z,76.40
2023-01-19T20:21:24.637Z,76.50
2023-01-19T20:23:52.975Z,76.60
2023-01-19T20:26:22.349Z,76.70
2023-01-19T20:28:49.044Z,76.80
2023-01-19T20:31:19.367Z,77.80
2023-01-19T20:33:47.299Z,77.10
2023-01-19T20:36:14.408Z,77.30
2023-01-19T20:38:41.307Z,77.50
2023-01-19T20:41:09.074Z,77.70
2023-01-19T20:43:35.993Z,77.80
2023-01-19T20:46:03.598Z,77.90
2023-01-19T20:48:30.403Z,77.90
2023-01-19T20:51:06.580Z,78.00
2023-01-19T20:53:34.284Z,78.00
2023-01-19T20:56:11.041Z,78.10
2023-01-19T20:58:37.852Z,78.20
2023-01-19T21:01:15.084Z,78.20
2023-01-19T21:03:42.194Z,78.20
2023-01-19T21:06:09.605Z,78.20
2023-01-19T21:08:36.685Z,78.30
2023-01-19T21:11:04.002Z,78.30
2023-01-19T21:13:31.532Z,78.30
2023-01-19T21:15:59.066Z,78.40
2023-01-19T21:18:27.836Z,78.40
2023-01-19T21:20:57.425Z,78.40
2023-01-19T21:23:27.598Z,78.50
2023-01-19T21:25:56.784Z,78.40
2023-01-19T21:28:23.908Z,78.50
2023-01-19T21:30:52.691Z,78.40
2023-01-19T21:33:34.612Z,78.50
2023-01-19T21:36:01.287Z,78.50
2023-01-19T21:38:29.267Z,78.50
2023-01-19T21:40:57.436Z,78.60
2023-01-19T21:43:25.525Z,78.60
2023-01-19T21:45:52.554Z,78.60
2023-01-19T21:48:19.791Z,78.60
2023-01-19T21:50:55.420Z,78.70
2023-01-19T21:53:21.990Z,78.80
2023-01-19T21:55:48.560Z,78.80
2023-01-19T21:58:15.175Z,78.90
2023-01-19T22:00:41.841Z,79.00
2023-01-19T22:03:08.549Z,79.00
2023-01-19T22:05:36.914Z,79.10
2023-01-19T22:08:04.850Z,79.10
2023-01-19T22:10:31.562Z,79.20
2023-01-19T22:12:58.152Z,79.30
2023-01-19T22:15:24.848Z,79.30
2023-01-19T22:17:51.461Z,79.30
2023-01-19T22:20:18.210Z,79.40
2023-01-19T22:22:44.867Z,79.50
2023-01-19T22:25:11.680Z,79.60
2023-01-19T22:27:38.739Z,79.70
2023-01-19T22:30:06.077Z,79.70
2023-01-19T22:32:32.825Z,80.00
2023-01-19T22:34:59.438Z,79.90
2023-01-19T22:37:26.044Z,80.00
2023-01-19T22:39:53.233Z,80.10
2023-01-19T22:42:19.874Z,80.10
2023-01-19T22:44:46.872Z,80.10
2023-01-19T22:47:13.522Z,80.10
2023-01-19T22:49:40.597Z,80.20
2023-01-19T22:52:07.261Z,80.30
2023-01-19T22:54:33.981Z,80.10
2023-01-19T22:57:00.672Z,80.20
2023-01-19T22:59:27.339Z,80.30
2023-01-19T23:01:54.048Z,80.20
2023-01-19T23:04:20.822Z,80.40
2023-01-19T23:06:50.386Z,80.40
2023-01-19T23:09:17.527Z,80.50
2023-01-19T23:11:50.033Z,80.40
2023-01-19T23:14:19.543Z,80.40
2023-01-19T23:16:47.113Z,80.50
2023-01-19T23:19:14.781Z,80.60
2023-01-19T23:21:41.528Z,80.60
2023-01-19T23:24:08.818Z,80.60
2023-01-19T23:26:38.085Z,80.60
2023-01-19T23:29:11.636Z,80.60
2023-01-19T23:31:39.928Z,80.90
2023-01-19T23:34:08.448Z,80.50
2023-01-19T23:36:36.924Z,80.50
2023-01-19T23:39:13.667Z,80.50
2023-01-19T23:41:40.407Z,80.60
2023-01-19T23:44:07.290Z,80.50
2023-01-19T23:46:33.978Z,80.50
2023-01-19T23:49:00.631Z,80.60
2023-01-19T23:51:29.885Z,80.60
2023-01-19T23:53:57.876Z,80.70
2023-01-19T23:56:27.222Z,80.70
2023-01-19T23:58:57.432Z,80.80
