createdAt,value
2019-02-10T00:00:41.590Z,12.93
2019-02-10T00:04:49.755Z,17.37
2019-02-10T00:08:57.975Z,10.23
2019-02-10T00:13:17.553Z,13.60
2019-02-10T00:17:25.529Z,12.33
2019-02-10T00:21:33.739Z,11.93
2019-02-10T00:25:41.928Z,9.93
2019-02-10T00:29:50.134Z,11.07
2019-02-10T00:33:58.338Z,11.83
2019-02-10T00:38:06.508Z,14.07
2019-02-10T00:42:14.748Z,12.93
2019-02-10T00:46:22.940Z,9.30
2019-02-10T00:50:31.171Z,14.23
2019-02-10T00:54:39.383Z,27.50
2019-02-10T00:58:47.587Z,8.73
2019-02-10T01:02:55.809Z,14.10
2019-02-10T01:07:04.025Z,12.30
2019-02-10T01:11:12.232Z,14.63
2019-02-10T01:15:20.436Z,8.63
2019-02-10T01:19:28.629Z,11.27
2019-02-10T01:23:36.841Z,10.27
2019-02-10T01:27:45.001Z,15.13
2019-02-10T01:31:53.244Z,16.87
2019-02-10T01:36:01.515Z,12.80
2019-02-10T01:40:10.123Z,21.27
2019-02-10T01:44:18.316Z,13.27
2019-02-10T01:48:27.470Z,11.50
2019-02-10T01:52:34.733Z,23.87
2019-02-10T01:56:42.944Z,15.33
2019-02-10T02:00:51.141Z,8.00
2019-02-10T02:04:59.333Z,12.67
2019-02-10T02:09:07.738Z,28.87
2019-02-10T02:13:15.945Z,14.90
2019-02-10T02:17:24.174Z,19.57
2019-02-10T02:21:32.372Z,10.10
2019-02-10T02:25:40.560Z,13.33
2019-02-10T02:29:48.714Z,10.87
2019-02-10T02:33:56.910Z,15.70
2019-02-10T02:38:05.147Z,13.97
2019-02-10T02:42:13.379Z,14.80
2019-02-10T02:46:21.701Z,14.50
2019-02-10T02:50:29.951Z,8.87
2019-02-10T02:54:38.225Z,15.53
2019-02-10T02:58:46.454Z,7.97
2019-02-10T03:02:54.693Z,8.97
2019-02-10T03:07:02.937Z,13.77
2019-02-10T03:11:11.177Z,19.13
2019-02-10T03:15:19.440Z,8.95
2019-02-10T03:19:27.669Z,9.33
2019-02-10T03:23:35.925Z,6.60
2019-02-10T03:27:44.167Z,10.43
2019-02-10T03:31:52.443Z,11.93
2019-02-10T03:36:00.689Z,9.50
2019-02-10T03:40:08.982Z,11.23
2019-02-10T03:44:17.253Z,12.97
2019-02-10T03:48:25.515Z,15.60
2019-02-10T03:52:33.781Z,10.03
2019-02-10T03:56:42.035Z,17.00
2019-02-10T04:00:50.247Z,16.30
2019-02-10T04:04:58.509Z,10.13
2019-02-10T04:09:06.729Z,13.57
2019-02-10T04:13:14.996Z,16.23
2019-02-10T04:17:23.232Z,11.00
2019-02-10T04:21:31.481Z,13.50
2019-02-10T04:25:39.729Z,12.20
2019-02-10T04:29:48.006Z,13.90
2019-02-10T04:33:56.249Z,6.37
2019-02-10T04:38:04.471Z,11.50
2019-02-10T04:42:12.728Z,11.27
2019-02-10T04:46:20.996Z,7.53
2019-02-10T04:50:29.257Z,13.80
2019-02-10T04:54:37.511Z,16.23
2019-02-10T04:58:45.795Z,4.27
2019-02-10T05:02:53.995Z,12.20
2019-02-10T05:07:02.245Z,15.47
2019-02-10T05:11:10.450Z,7.90
2019-02-10T05:15:18.707Z,11.13
2019-02-10T05:19:26.914Z,9.23
2019-02-10T05:23:35.180Z,8.07
2019-02-10T05:27:43.440Z,9.73
2019-02-10T05:31:51.685Z,13.07
2019-02-10T05:35:59.970Z,12.07
2019-02-10T05:40:08.190Z,4.10
2019-02-10T05:44:17.426Z,10.90
2019-02-10T05:48:25.669Z,12.17
2019-02-10T05:52:33.932Z,11.33
2019-02-10T05:56:42.220Z,6.90
2019-02-10T06:00:50.436Z,7.33
2019-02-10T06:05:03.625Z,9.07
2019-02-10T06:09:11.863Z,14.13
2019-02-10T06:13:20.148Z,11.20
2019-02-10T06:17:28.416Z,8.83
2019-02-10T06:21:36.644Z,6.87
2019-02-10T06:25:44.876Z,5.40
2019-02-10T06:29:53.159Z,14.53
2019-02-10T06:34:01.431Z,6.40
2019-02-10T06:38:09.701Z,8.80
2019-02-10T06:42:18.115Z,10.17
2019-02-10T06:46:26.235Z,6.07
2019-02-10T06:50:34.486Z,4.83
2019-02-10T06:54:45.402Z,6.03
2019-02-10T06:58:53.658Z,6.83
2019-02-10T07:03:17.985Z,4.43
2019-02-10T07:07:26.271Z,5.00
2019-02-10T07:11:34.527Z,11.88
2019-02-10T07:15:54.061Z,5.60
2019-02-10T07:20:13.673Z,3.87
2019-02-10T07:24:37.447Z,4.73
2019-02-10T07:28:51.707Z,5.60
2019-02-10T07:33:00.082Z,4.13
2019-02-10T07:37:17.401Z,3.33
2019-02-10T07:41:56.029Z,4.70
2019-02-10T07:46:24.781Z,4.50
2019-02-10T07:50:56.803Z,7.50
2019-02-10T07:55:16.827Z,4.43
2019-02-10T07:59:37.647Z,2.53
2019-02-10T08:03:55.806Z,5.63
2019-02-10T08:08:16.158Z,2.60
2019-02-10T08:12:40.415Z,2.70
2019-02-10T08:17:06.555Z,3.17
2019-02-10T08:21:37.655Z,3.37
2019-02-10T08:25:55.369Z,2.77
2019-02-10T08:30:22.497Z,2.60
2019-02-10T08:34:49.461Z,2.40
2019-02-10T08:41:12.246Z,2.83
2019-02-10T08:46:33.143Z,3.00
2019-02-10T08:53:13.737Z,3.80
2019-02-10T08:57:21.970Z,3.13
2019-02-10T09:01:30.242Z,3.50
2019-02-10T09:05:38.492Z,2.70
2019-02-10T09:09:46.696Z,7.40
2019-02-10T09:13:54.963Z,2.60
2019-02-10T09:18:03.264Z,1.90
2019-02-10T09:22:11.549Z,2.70
2019-02-10T09:26:19.791Z,3.33
2019-02-10T09:30:28.057Z,2.53
2019-02-10T09:34:38.462Z,2.70
2019-02-10T09:38:46.701Z,2.77
2019-02-10T09:42:55.002Z,2.37
2019-02-10T09:47:03.249Z,2.20
2019-02-10T09:51:11.515Z,3.13
2019-02-10T09:55:19.773Z,3.10
2019-02-10T09:59:28.031Z,3.13
2019-02-10T10:03:36.274Z,2.10
2019-02-10T10:07:44.512Z,2.20
2019-02-10T10:11:52.759Z,2.13
2019-02-10T10:16:01.021Z,1.77
2019-02-10T10:20:11.467Z,2.03
2019-02-10T10:24:19.742Z,2.63
2019-02-10T10:28:27.977Z,2.20
2019-02-10T10:32:36.216Z,1.60
2019-02-10T10:36:44.439Z,2.00
2019-02-10T10:40:53.643Z,2.67
2019-02-10T10:45:01.076Z,3.50
2019-02-10T10:49:09.354Z,1.67
2019-02-10T10:53:17.593Z,1.87
2019-02-10T10:57:25.899Z,2.00
2019-02-10T11:01:34.140Z,2.00
2019-02-10T11:05:42.440Z,1.80
2019-02-10T11:09:50.666Z,2.37
2019-02-10T11:13:58.922Z,2.30
2019-02-10T11:18:07.197Z,1.77
2019-02-10T11:22:15.485Z,2.20
2019-02-10T11:26:23.749Z,4.33
2019-02-10T11:30:32.011Z,2.90
2019-02-10T11:34:46.031Z,2.57
2019-02-10T11:38:48.622Z,4.33
2019-02-10T11:42:56.871Z,3.17
2019-02-10T11:47:05.172Z,3.70
2019-02-10T11:51:13.433Z,3.03
2019-02-10T11:55:21.673Z,3.17
2019-02-10T11:59:29.948Z,6.10
2019-02-10T12:03:38.195Z,3.63
2019-02-10T12:07:50.385Z,4.20
2019-02-10T12:11:58.660Z,3.60
2019-02-10T12:16:06.909Z,3.40
2019-02-10T12:20:15.169Z,3.50
2019-02-10T12:24:23.474Z,3.33
2019-02-10T12:28:31.745Z,3.33
2019-02-10T12:32:40.034Z,3.57
2019-02-10T12:36:48.298Z,3.50
2019-02-10T12:40:56.351Z,3.47
2019-02-10T12:45:05.265Z,2.70
2019-02-10T12:49:13.506Z,3.63
2019-02-10T12:53:21.778Z,4.00
2019-02-10T12:57:30.016Z,4.27
2019-02-10T13:01:38.314Z,7.77
2019-02-10T13:05:46.568Z,3.37
2019-02-10T13:09:54.846Z,5.43
2019-02-10T13:14:03.124Z,3.30
2019-02-10T13:18:11.383Z,4.07
2019-02-10T13:22:19.682Z,3.53
2019-02-10T13:26:27.929Z,7.17
2019-02-10T13:30:36.156Z,3.30
2019-02-10T13:34:44.457Z,3.17
2019-02-10T13:38:52.738Z,3.50
2019-02-10T13:43:00.998Z,3.17
2019-02-10T13:47:09.251Z,2.97
2019-02-10T13:51:17.505Z,3.60
2019-02-10T13:55:25.796Z,4.73
2019-02-10T13:59:34.123Z,3.70
2019-02-10T14:03:42.403Z,5.10
2019-02-10T14:07:51.217Z,5.23
2019-02-10T14:11:59.010Z,3.90
2019-02-10T14:16:07.340Z,5.73
2019-02-10T14:20:15.917Z,4.00
2019-02-10T14:24:24.197Z,4.00
2019-02-10T14:28:32.445Z,4.50
2019-02-10T14:32:40.713Z,4.50
2019-02-10T14:36:49.033Z,5.63
2019-02-10T14:40:57.254Z,5.27
2019-02-10T14:45:05.710Z,5.60
2019-02-10T14:49:14.001Z,5.35
2019-02-10T14:53:22.244Z,3.20
2019-02-10T14:57:30.519Z,3.70
2019-02-10T15:01:38.792Z,4.47
2019-02-10T15:05:47.027Z,7.13
2019-02-10T15:09:55.289Z,2.53
2019-02-10T15:14:03.533Z,3.30
2019-02-10T15:18:11.813Z,4.63
2019-02-10T15:22:20.065Z,2.20
2019-02-10T15:26:28.085Z,2.70
2019-02-10T15:30:36.359Z,4.97
2019-02-10T15:34:44.681Z,3.83
2019-02-10T15:38:52.963Z,7.60
2019-02-10T15:43:01.253Z,4.53
2019-02-10T15:47:09.502Z,3.30
2019-02-10T15:51:18.489Z,3.50
2019-02-10T15:55:26.724Z,3.47
2019-02-10T15:59:34.966Z,2.80
2019-02-10T16:03:43.269Z,4.50
2019-02-10T16:07:51.563Z,3.70
2019-02-10T16:11:59.814Z,5.50
2019-02-10T16:16:08.109Z,3.57
2019-02-10T16:20:16.369Z,2.87
2019-02-10T16:24:24.635Z,3.10
2019-02-10T16:28:32.864Z,2.50
2019-02-10T16:32:49.322Z,3.57
2019-02-10T16:36:49.375Z,3.00
2019-02-10T16:40:57.651Z,2.77
2019-02-10T16:45:06.832Z,3.67
2019-02-10T16:49:15.084Z,3.60
2019-02-10T16:53:23.433Z,4.13
2019-02-10T16:57:31.700Z,4.10
2019-02-10T17:01:39.966Z,6.60
2019-02-10T17:05:48.321Z,4.93
2019-02-10T17:09:56.591Z,5.00
2019-02-10T17:14:04.843Z,4.93
2019-02-10T17:18:13.204Z,4.50
2019-02-10T17:22:21.421Z,5.07
2019-02-10T17:26:29.697Z,4.97
2019-02-10T17:30:37.919Z,4.80
2019-02-10T17:34:46.177Z,5.53
2019-02-10T17:38:54.431Z,4.53
2019-02-10T17:43:03.129Z,4.37
2019-02-10T17:47:11.043Z,4.85
2019-02-10T17:51:19.326Z,7.20
2019-02-10T17:55:27.592Z,5.57
2019-02-10T17:59:35.895Z,6.33
2019-02-10T18:03:44.182Z,4.50
2019-02-10T18:07:52.477Z,7.53
2019-02-10T18:12:00.763Z,9.70
2019-02-10T18:16:20.256Z,5.00
2019-02-10T18:20:35.665Z,9.40
2019-02-10T18:24:49.448Z,5.03
2019-02-10T18:29:01.968Z,7.23
2019-02-10T18:34:17.946Z,4.30
2019-02-10T18:38:30.447Z,3.50
2019-02-10T18:42:42.997Z,3.23
2019-02-10T18:46:58.361Z,4.43
2019-02-10T18:51:12.862Z,4.07
2019-02-10T18:57:33.192Z,4.17
2019-02-10T19:01:51.601Z,5.77
2019-02-10T19:06:04.128Z,6.47
2019-02-10T19:10:17.407Z,6.33
2019-02-10T19:16:37.807Z,6.00
2019-02-10T19:20:50.356Z,5.90
2019-02-10T19:25:33.913Z,5.00
2019-02-10T19:29:49.379Z,6.00
2019-02-10T19:34:01.880Z,5.80
2019-02-10T19:38:23.269Z,7.30
2019-02-10T19:42:47.716Z,5.77
2019-02-10T19:47:19.072Z,5.83
2019-02-10T19:53:40.117Z,6.73
2019-02-10T19:57:53.901Z,6.73
2019-02-10T20:02:21.545Z,4.60
2019-02-10T20:06:35.136Z,3.73
2019-02-10T20:11:07.652Z,4.37
2019-02-10T20:15:21.146Z,4.80
2019-02-10T20:19:38.637Z,3.73
2019-02-10T20:23:54.167Z,4.67
2019-02-10T20:28:07.738Z,3.77
2019-02-10T20:32:21.408Z,4.13
2019-02-10T20:36:35.946Z,4.53
2019-02-10T20:40:48.421Z,3.10
2019-02-10T20:45:01.746Z,3.77
2019-02-10T20:49:16.112Z,3.23
2019-02-10T20:53:32.637Z,3.20
2019-02-10T20:58:50.805Z,5.10
2019-02-10T21:03:09.282Z,3.97
2019-02-10T21:08:25.150Z,2.40
2019-02-10T21:12:42.555Z,2.87
2019-02-10T21:16:58.106Z,2.83
2019-02-10T21:21:11.741Z,2.37
2019-02-10T21:26:01.510Z,2.73
2019-02-10T21:30:15.819Z,3.00
2019-02-10T21:34:43.463Z,2.20
2019-02-10T21:38:56.797Z,4.10
2019-02-10T21:43:09.340Z,2.47
2019-02-10T21:47:24.875Z,3.93
2019-02-10T21:51:33.126Z,4.10
2019-02-10T21:55:41.419Z,4.53
2019-02-10T21:59:49.648Z,4.67
2019-02-10T22:03:57.940Z,3.07
2019-02-10T22:08:06.205Z,3.73
2019-02-10T22:12:14.492Z,2.67
2019-02-10T22:16:22.754Z,3.60
2019-02-10T22:20:31.032Z,4.23
2019-02-10T22:24:39.429Z,4.63
2019-02-10T22:28:47.700Z,4.80
2019-02-10T22:32:55.957Z,4.07
2019-02-10T22:37:04.233Z,4.70
2019-02-10T22:41:12.500Z,5.57
2019-02-10T22:45:20.736Z,4.20
2019-02-10T22:49:29.014Z,4.20
2019-02-10T22:53:37.327Z,4.70
2019-02-10T22:57:45.643Z,2.77
2019-02-10T23:01:53.879Z,2.97
2019-02-10T23:06:02.130Z,2.50
2019-02-10T23:10:10.351Z,4.80
2019-02-10T23:14:18.610Z,3.60
2019-02-10T23:18:26.850Z,3.37
2019-02-10T23:22:34.834Z,5.00
2019-02-10T23:26:43.076Z,5.23
2019-02-10T23:30:51.366Z,6.75
2019-02-10T23:34:59.591Z,4.53
2019-02-10T23:39:07.875Z,8.00
2019-02-10T23:43:16.134Z,6.57
2019-02-10T23:47:24.366Z,5.53
2019-02-10T23:51:32.600Z,6.20
2019-02-10T23:55:40.903Z,5.43
2019-02-10T23:59:49.112Z,4.30
