createdAt,value
2023-05-19T00:00:15.497Z,7.45
2023-05-19T00:01:15.494Z,7.42
2023-05-19T00:02:15.469Z,7.39
2023-05-19T00:03:15.527Z,7.36
2023-05-19T00:04:15.469Z,7.35
2023-05-19T00:05:15.403Z,7.33
2023-05-19T00:06:15.587Z,7.32
2023-05-19T00:07:15.393Z,7.30
2023-05-19T00:08:15.395Z,7.27
2023-05-19T00:09:15.373Z,7.24
2023-05-19T00:10:15.348Z,7.21
2023-05-19T00:11:15.340Z,7.21
2023-05-19T00:12:15.347Z,7.21
2023-05-19T00:13:15.315Z,7.20
2023-05-19T00:14:15.312Z,7.18
2023-05-19T00:15:15.274Z,7.16
2023-05-19T00:16:15.298Z,7.13
2023-05-19T00:17:15.261Z,7.11
2023-05-19T00:18:15.292Z,7.11
2023-05-19T00:19:15.280Z,7.11
2023-05-19T00:20:15.224Z,7.10
2023-05-19T00:21:15.223Z,7.10
2023-05-19T00:22:15.225Z,7.11
2023-05-19T00:23:15.189Z,7.13
2023-05-19T00:24:15.170Z,7.12
2023-05-19T00:25:15.146Z,7.10
2023-05-19T00:26:15.173Z,7.07
2023-05-19T00:27:15.111Z,7.03
2023-05-19T00:28:15.127Z,7.00
2023-05-19T00:29:15.141Z,6.97
2023-05-19T00:30:15.115Z,6.95
2023-05-19T00:31:15.069Z,6.93
2023-05-19T00:32:15.157Z,6.91
2023-05-19T00:33:15.049Z,6.90
2023-05-19T00:34:15.045Z,6.89
2023-05-19T00:35:21.111Z,6.88
2023-05-19T00:36:15.009Z,6.88
2023-05-19T00:37:14.994Z,6.88
2023-05-19T00:38:15.016Z,6.88
2023-05-19T00:39:14.982Z,6.88
2023-05-19T00:40:14.963Z,6.86
2023-05-19T00:41:14.961Z,6.83
2023-05-19T00:42:14.928Z,6.79
2023-05-19T00:43:14.933Z,6.76
2023-05-19T00:44:14.931Z,6.73
2023-05-19T00:45:14.914Z,6.70
2023-05-19T00:46:14.897Z,6.66
2023-05-19T00:47:14.873Z,6.63
2023-05-19T00:48:14.845Z,6.59
2023-05-19T00:49:14.875Z,6.56
2023-05-19T00:50:14.842Z,6.55
2023-05-19T00:51:14.888Z,6.54
2023-05-19T00:52:14.826Z,6.53
2023-05-19T00:53:14.804Z,6.51
2023-05-19T00:54:14.773Z,6.51
2023-05-19T00:55:14.763Z,6.51
2023-05-19T00:56:14.771Z,6.50
2023-05-19T00:57:14.727Z,6.48
2023-05-19T00:58:14.743Z,6.44
2023-05-19T00:59:14.718Z,6.41
2023-05-19T01:00:14.713Z,6.39
2023-05-19T01:01:14.794Z,6.38
2023-05-19T01:02:14.689Z,6.36
2023-05-19T01:03:14.767Z,6.36
2023-05-19T01:04:14.650Z,6.36
2023-05-19T01:05:14.626Z,6.35
2023-05-19T01:06:14.632Z,6.34
2023-05-19T01:07:14.649Z,6.33
2023-05-19T01:08:14.588Z,6.31
2023-05-19T01:09:14.605Z,6.30
2023-05-19T01:10:14.599Z,6.29
2023-05-19T01:11:14.570Z,6.29
2023-05-19T01:12:14.562Z,6.30
2023-05-19T01:13:14.524Z,6.31
2023-05-19T01:14:14.524Z,6.30
2023-05-19T01:15:14.496Z,6.30
2023-05-19T01:16:14.558Z,6.29
2023-05-19T01:17:14.485Z,6.29
2023-05-19T01:18:14.461Z,6.30
2023-05-19T01:19:14.460Z,6.32
2023-05-19T01:20:14.456Z,6.35
2023-05-19T01:21:14.398Z,6.37
2023-05-19T01:22:14.410Z,6.39
2023-05-19T01:23:14.407Z,6.41
2023-05-19T01:24:14.417Z,6.43
2023-05-19T01:25:14.360Z,6.43
2023-05-19T01:26:14.352Z,6.43
2023-05-19T01:27:14.362Z,6.41
2023-05-19T01:28:14.342Z,6.39
2023-05-19T01:29:14.345Z,6.37
2023-05-19T01:30:14.320Z,6.34
2023-05-19T01:31:14.318Z,6.32
2023-05-19T01:32:14.338Z,6.31
2023-05-19T01:33:14.255Z,6.32
2023-05-19T01:34:14.248Z,6.34
2023-05-19T01:35:14.253Z,6.35
2023-05-19T01:36:14.223Z,6.35
2023-05-19T01:37:14.263Z,6.34
2023-05-19T01:38:14.199Z,6.32
2023-05-19T01:39:14.191Z,6.30
2023-05-19T01:40:14.160Z,6.28
2023-05-19T01:41:14.166Z,6.26
2023-05-19T01:42:14.122Z,6.24
2023-05-19T01:43:14.141Z,6.23
2023-05-19T01:44:14.105Z,6.21
2023-05-19T01:45:14.183Z,6.20
2023-05-19T01:46:14.131Z,6.18
2023-05-19T01:47:14.086Z,6.15
2023-05-19T01:48:14.100Z,6.12
2023-05-19T01:49:14.063Z,6.08
2023-05-19T01:50:14.048Z,6.04
2023-05-19T01:51:14.038Z,6.03
2023-05-19T01:52:14.002Z,6.02
2023-05-19T01:53:14.011Z,6.00
2023-05-19T01:54:13.963Z,5.99
2023-05-19T01:55:13.971Z,5.95
2023-05-19T01:56:13.971Z,5.92
2023-05-19T01:57:13.968Z,5.87
2023-05-19T01:58:13.956Z,5.83
2023-05-19T01:59:13.911Z,5.79
2023-05-19T02:00:13.929Z,5.75
2023-05-19T02:01:13.938Z,5.71
2023-05-19T02:02:13.884Z,5.66
2023-05-19T02:03:13.875Z,5.63
2023-05-19T02:04:13.885Z,5.63
2023-05-19T02:05:13.838Z,5.64
2023-05-19T02:06:13.832Z,5.64
2023-05-19T02:07:13.853Z,5.63
2023-05-19T02:08:13.806Z,5.62
2023-05-19T02:09:13.814Z,5.60
2023-05-19T02:10:13.769Z,5.59
2023-05-19T02:11:13.775Z,5.58
2023-05-19T02:12:13.782Z,5.58
2023-05-19T02:13:13.762Z,5.55
2023-05-19T02:14:13.726Z,5.51
2023-05-19T02:15:13.712Z,5.47
2023-05-19T02:16:13.721Z,5.44
2023-05-19T02:17:13.708Z,5.43
2023-05-19T02:18:13.687Z,5.43
2023-05-19T02:19:13.756Z,5.44
2023-05-19T02:20:13.634Z,5.45
2023-05-19T02:21:13.651Z,5.45
2023-05-19T02:22:13.635Z,5.44
2023-05-19T02:23:13.614Z,5.41
2023-05-19T02:24:13.633Z,5.37
2023-05-19T02:25:13.609Z,5.32
2023-05-19T02:26:13.568Z,5.30
2023-05-19T02:27:13.550Z,5.30
2023-05-19T02:28:13.559Z,5.30
2023-05-19T02:29:13.525Z,5.31
2023-05-19T02:30:13.526Z,5.31
2023-05-19T02:31:13.480Z,5.32
2023-05-19T02:32:13.563Z,5.32
2023-05-19T02:33:13.487Z,5.31
2023-05-19T02:34:13.445Z,5.31
2023-05-19T02:35:13.465Z,5.31
2023-05-19T02:36:13.423Z,5.31
2023-05-19T02:37:13.427Z,5.30
2023-05-19T02:38:13.396Z,5.30
2023-05-19T02:39:13.398Z,5.30
2023-05-19T02:40:13.356Z,5.31
2023-05-19T02:41:13.361Z,5.31
2023-05-19T02:42:13.346Z,5.30
2023-05-19T02:43:13.354Z,5.30
2023-05-19T02:44:13.311Z,5.31
2023-05-19T02:45:13.316Z,5.33
2023-05-19T02:46:13.301Z,5.35
2023-05-19T02:47:13.307Z,5.36
2023-05-19T02:48:13.259Z,5.38
2023-05-19T02:49:13.273Z,5.41
2023-05-19T02:50:13.254Z,5.46
2023-05-19T02:51:13.209Z,5.50
2023-05-19T02:52:13.211Z,5.54
2023-05-19T02:53:13.211Z,5.56
2023-05-19T02:54:13.176Z,5.60
2023-05-19T02:55:13.186Z,5.63
2023-05-19T02:56:13.278Z,5.66
2023-05-19T02:57:13.156Z,5.68
2023-05-19T02:58:13.114Z,5.68
2023-05-19T02:59:13.129Z,5.67
2023-05-19T03:00:13.112Z,5.66
2023-05-19T03:01:13.104Z,5.66
2023-05-19T03:02:13.163Z,5.68
2023-05-19T03:03:13.137Z,5.70
2023-05-19T03:04:13.053Z,5.72
2023-05-19T03:05:13.045Z,5.73
2023-05-19T03:06:13.012Z,5.73
2023-05-19T03:07:13.022Z,5.72
2023-05-19T03:08:13.006Z,5.71
2023-05-19T03:09:12.995Z,5.70
2023-05-19T03:10:12.973Z,5.68
2023-05-19T03:11:12.948Z,5.66
2023-05-19T03:12:12.946Z,5.65
2023-05-19T03:13:12.944Z,5.65
2023-05-19T03:14:12.926Z,5.66
2023-05-19T03:15:12.907Z,5.68
2023-05-19T03:16:12.937Z,5.71
2023-05-19T03:17:12.911Z,5.73
2023-05-19T03:18:12.909Z,5.75
2023-05-19T03:19:12.903Z,5.77
2023-05-19T03:20:12.864Z,5.78
2023-05-19T03:21:12.818Z,5.79
2023-05-19T03:22:12.795Z,5.81
2023-05-19T03:23:12.812Z,5.81
2023-05-19T03:24:12.780Z,5.83
2023-05-19T03:25:12.790Z,5.83
2023-05-19T03:26:12.771Z,5.83
2023-05-19T03:27:12.766Z,5.83
2023-05-19T03:28:12.717Z,5.83
2023-05-19T03:29:12.740Z,5.84
2023-05-19T03:30:12.694Z,5.84
2023-05-19T03:31:12.715Z,5.85
2023-05-19T03:32:12.676Z,5.85
2023-05-19T03:33:12.839Z,5.84
2023-05-19T03:34:12.646Z,5.84
2023-05-19T03:35:12.653Z,5.84
2023-05-19T03:36:12.657Z,5.84
2023-05-19T03:37:12.625Z,5.85
2023-05-19T03:38:12.593Z,5.87
2023-05-19T03:39:12.609Z,5.88
2023-05-19T03:40:12.590Z,5.90
2023-05-19T03:41:12.569Z,5.92
2023-05-19T03:42:12.607Z,5.94
2023-05-19T03:43:12.599Z,5.95
2023-05-19T03:44:12.566Z,5.96
2023-05-19T03:45:12.579Z,5.96
2023-05-19T03:46:12.561Z,5.96
2023-05-19T03:47:12.509Z,5.97
2023-05-19T03:48:12.523Z,5.97
2023-05-19T03:49:12.499Z,5.97
2023-05-19T03:50:12.447Z,5.96
2023-05-19T03:51:12.483Z,5.96
2023-05-19T03:52:12.449Z,5.96
2023-05-19T03:53:12.445Z,5.97
2023-05-19T03:54:12.453Z,5.97
2023-05-19T03:55:12.469Z,5.98
2023-05-19T03:56:12.422Z,5.97
2023-05-19T03:57:12.414Z,5.97
2023-05-19T03:58:12.510Z,5.96
2023-05-19T03:59:12.386Z,5.95
2023-05-19T04:00:12.416Z,5.95
2023-05-19T04:01:12.431Z,5.97
2023-05-19T04:02:12.361Z,5.99
2023-05-19T04:03:12.563Z,6.02
2023-05-19T04:04:12.359Z,6.06
2023-05-19T04:05:12.292Z,6.12
2023-05-19T04:06:12.261Z,6.18
2023-05-19T04:07:12.230Z,6.24
2023-05-19T04:08:12.256Z,6.28
2023-05-19T04:09:12.249Z,6.33
2023-05-19T04:10:12.206Z,6.37
2023-05-19T04:11:12.193Z,6.42
2023-05-19T04:12:12.162Z,6.47
2023-05-19T04:13:12.155Z,6.51
2023-05-19T04:14:12.116Z,6.56
2023-05-19T04:15:12.113Z,6.60
2023-05-19T04:16:12.197Z,6.64
2023-05-19T04:17:12.125Z,6.67
2023-05-19T04:18:12.167Z,6.69
2023-05-19T04:19:12.089Z,6.73
2023-05-19T04:20:12.039Z,6.77
2023-05-19T04:21:12.079Z,6.81
2023-05-19T04:22:12.012Z,6.85
2023-05-19T04:23:12.023Z,6.90
2023-05-19T04:24:12.004Z,6.94
2023-05-19T04:25:11.997Z,6.97
2023-05-19T04:26:11.964Z,7.00
2023-05-19T04:27:12.077Z,7.03
2023-05-19T04:28:11.999Z,7.06
2023-05-19T04:29:11.926Z,7.09
2023-05-19T04:30:11.951Z,7.13
2023-05-19T04:31:12.003Z,7.17
2023-05-19T04:32:11.885Z,7.21
2023-05-19T04:33:11.950Z,7.25
2023-05-19T04:34:11.897Z,7.29
2023-05-19T04:35:11.846Z,7.32
2023-05-19T04:36:11.897Z,7.36
2023-05-19T04:37:11.851Z,7.39
2023-05-19T04:38:11.850Z,7.42
2023-05-19T04:39:11.848Z,7.44
2023-05-19T04:40:11.862Z,7.46
2023-05-19T04:41:11.777Z,7.46
2023-05-19T04:42:11.817Z,7.47
2023-05-19T04:43:11.830Z,7.47
2023-05-19T04:44:11.772Z,7.47
2023-05-19T04:45:11.891Z,7.48
2023-05-19T04:46:13.694Z,7.48
2023-05-19T04:47:11.912Z,7.48
2023-05-19T04:48:11.729Z,7.50
2023-05-19T04:49:11.713Z,7.53
2023-05-19T04:50:11.670Z,7.56
2023-05-19T04:51:11.673Z,7.60
2023-05-19T04:52:11.677Z,7.64
2023-05-19T04:53:11.633Z,7.68
2023-05-19T04:54:11.647Z,7.72
2023-05-19T04:55:11.577Z,7.76
2023-05-19T04:56:11.596Z,7.79
2023-05-19T04:57:11.622Z,7.81
2023-05-19T04:58:11.595Z,7.83
2023-05-19T04:59:11.535Z,7.86
2023-05-19T05:00:11.514Z,7.89
2023-05-19T05:01:11.509Z,7.91
2023-05-19T05:02:11.551Z,7.93
2023-05-19T05:03:11.489Z,7.95
2023-05-19T05:04:11.518Z,7.97
2023-05-19T05:05:11.471Z,7.99
2023-05-19T05:06:11.454Z,8.01
2023-05-19T05:07:11.435Z,8.03
2023-05-19T05:08:11.386Z,8.07
2023-05-19T05:09:11.425Z,8.10
2023-05-19T05:10:11.408Z,8.14
2023-05-19T05:11:11.374Z,8.17
2023-05-19T05:12:11.424Z,8.20
2023-05-19T05:13:11.941Z,8.23
2023-05-19T05:14:11.358Z,8.25
2023-05-19T05:15:11.323Z,8.29
2023-05-19T05:16:11.344Z,8.32
2023-05-19T05:17:11.279Z,8.36
2023-05-19T05:18:11.346Z,8.39
2023-05-19T05:19:11.299Z,8.42
2023-05-19T05:20:11.236Z,8.45
2023-05-19T05:21:11.249Z,8.48
2023-05-19T05:22:11.226Z,8.51
2023-05-19T05:23:11.219Z,8.53
2023-05-19T05:24:11.193Z,8.56
2023-05-19T05:25:11.175Z,8.58
2023-05-19T05:26:11.170Z,8.61
2023-05-19T05:27:11.162Z,8.65
2023-05-19T05:28:11.133Z,8.69
2023-05-19T05:29:11.144Z,8.74
2023-05-19T05:30:11.137Z,8.79
2023-05-19T05:31:11.114Z,8.85
2023-05-19T05:32:11.106Z,8.90
2023-05-19T05:33:11.199Z,8.96
2023-05-19T05:34:15.547Z,9.01
2023-05-19T05:35:11.369Z,9.06
2023-05-19T05:36:11.815Z,9.11
2023-05-19T05:37:12.566Z,9.16
2023-05-19T05:38:11.039Z,9.21
2023-05-19T05:39:11.037Z,9.28
2023-05-19T05:40:11.008Z,9.35
2023-05-19T05:41:11.050Z,9.43
2023-05-19T05:42:11.116Z,9.51
2023-05-19T05:43:10.940Z,9.60
2023-05-19T05:44:10.959Z,9.67
2023-05-19T05:45:11.205Z,9.75
2023-05-19T05:46:11.136Z,9.82
2023-05-19T05:47:10.913Z,9.88
2023-05-19T05:48:10.930Z,9.93
2023-05-19T05:49:10.892Z,9.99
2023-05-19T05:50:10.907Z,10.04
2023-05-19T05:51:10.849Z,10.08
2023-05-19T05:52:10.932Z,10.11
2023-05-19T05:53:10.821Z,10.15
2023-05-19T05:54:10.810Z,10.18
2023-05-19T05:55:10.912Z,10.20
2023-05-19T05:56:10.827Z,10.24
2023-05-19T05:57:10.766Z,10.27
2023-05-19T05:58:10.760Z,10.29
2023-05-19T05:59:10.784Z,10.31
2023-05-19T06:00:10.818Z,10.33
2023-05-19T06:01:10.773Z,10.36
2023-05-19T06:02:10.803Z,10.40
2023-05-19T06:03:10.771Z,10.45
2023-05-19T06:04:10.667Z,10.51
2023-05-19T06:05:10.715Z,10.57
2023-05-19T06:06:10.642Z,10.63
2023-05-19T06:07:10.626Z,10.70
2023-05-19T06:08:10.614Z,10.76
2023-05-19T06:09:10.605Z,10.82
2023-05-19T06:10:10.591Z,10.88
2023-05-19T06:11:10.599Z,10.93
2023-05-19T06:12:10.598Z,10.99
2023-05-19T06:13:10.549Z,11.04
2023-05-19T06:14:10.559Z,11.11
2023-05-19T06:15:10.515Z,11.18
2023-05-19T06:16:10.656Z,11.22
2023-05-19T06:17:10.473Z,11.25
2023-05-19T06:18:10.539Z,11.30
2023-05-19T06:19:10.515Z,11.35
2023-05-19T06:20:10.465Z,11.40
2023-05-19T06:21:10.453Z,11.45
2023-05-19T06:22:10.400Z,11.47
2023-05-19T06:23:10.421Z,11.50
2023-05-19T06:24:10.375Z,11.52
2023-05-19T06:25:10.362Z,11.53
2023-05-19T06:26:10.365Z,11.55
2023-05-19T06:27:10.370Z,11.59
2023-05-19T06:28:10.344Z,11.63
2023-05-19T06:29:10.316Z,11.68
2023-05-19T06:30:10.338Z,11.74
2023-05-19T06:31:10.322Z,11.78
2023-05-19T06:32:10.287Z,11.82
2023-05-19T06:33:10.376Z,11.87
2023-05-19T06:34:10.272Z,11.91
2023-05-19T06:36:06.661Z,13.14
2023-05-19T06:37:07.638Z,12.68
2023-05-19T06:38:07.644Z,12.39
2023-05-19T06:39:07.590Z,12.25
2023-05-19T06:40:07.595Z,12.19
2023-05-19T06:41:07.626Z,12.18
2023-05-19T06:42:07.593Z,12.21
2023-05-19T06:43:07.577Z,12.23
2023-05-19T06:44:07.566Z,12.24
2023-05-19T06:45:07.516Z,12.26
2023-05-19T06:46:07.508Z,12.29
2023-05-19T06:47:07.571Z,12.32
2023-05-19T06:48:07.617Z,12.34
2023-05-19T06:49:07.567Z,12.38
2023-05-19T06:50:07.508Z,12.41
2023-05-19T06:51:07.502Z,12.44
2023-05-19T06:52:07.465Z,12.49
2023-05-19T06:53:07.425Z,12.54
2023-05-19T06:54:07.430Z,12.57
2023-05-19T06:55:07.445Z,12.60
2023-05-19T06:56:07.400Z,12.64
2023-05-19T06:57:07.407Z,12.67
2023-05-19T06:58:07.922Z,12.72
2023-05-19T06:59:07.336Z,12.79
2023-05-19T07:00:07.370Z,12.87
2023-05-19T07:01:07.310Z,12.94
2023-05-19T07:02:07.437Z,13.02
2023-05-19T07:03:07.452Z,13.11
2023-05-19T07:04:07.413Z,13.18
2023-05-19T07:05:07.301Z,13.19
2023-05-19T07:06:08.290Z,13.16
2023-05-19T07:07:07.265Z,13.12
2023-05-19T07:08:07.235Z,13.12
2023-05-19T07:09:07.352Z,13.16
2023-05-19T07:10:07.223Z,13.22
2023-05-19T07:11:07.188Z,13.29
2023-05-19T07:12:07.242Z,13.37
2023-05-19T07:13:07.149Z,13.45
2023-05-19T07:14:07.190Z,13.55
2023-05-19T07:15:07.153Z,13.65
2023-05-19T07:16:07.147Z,13.71
2023-05-19T07:17:07.134Z,13.70
2023-05-19T07:18:07.152Z,13.63
2023-05-19T07:19:07.102Z,13.62
2023-05-19T07:20:07.059Z,13.68
2023-05-19T07:21:07.055Z,13.76
2023-05-19T07:22:07.081Z,13.87
2023-05-19T07:23:07.036Z,14.01
2023-05-19T07:24:07.054Z,14.13
2023-05-19T07:25:07.019Z,14.20
2023-05-19T07:26:06.987Z,14.27
2023-05-19T07:27:07.069Z,14.32
2023-05-19T07:28:07.003Z,14.37
2023-05-19T07:29:06.952Z,14.43
2023-05-19T07:30:06.922Z,14.51
2023-05-19T07:31:06.930Z,14.57
2023-05-19T07:32:06.945Z,14.58
2023-05-19T07:33:06.979Z,14.50
2023-05-19T07:34:06.885Z,14.41
2023-05-19T07:35:06.865Z,14.41
2023-05-19T07:36:06.845Z,14.49
2023-05-19T07:37:06.822Z,14.58
2023-05-19T07:38:06.813Z,14.66
2023-05-19T07:39:06.844Z,14.75
2023-05-19T07:40:06.813Z,14.86
2023-05-19T07:41:06.760Z,14.97
2023-05-19T07:42:06.799Z,15.07
2023-05-19T07:43:06.747Z,15.13
2023-05-19T07:44:06.743Z,15.12
2023-05-19T07:45:06.699Z,15.08
2023-05-19T07:46:06.750Z,15.04
2023-05-19T07:47:06.700Z,15.00
2023-05-19T07:48:06.697Z,15.05
2023-05-19T07:49:06.732Z,15.18
2023-05-19T07:50:06.662Z,15.36
2023-05-19T07:51:06.668Z,15.50
2023-05-19T07:52:06.662Z,15.60
2023-05-19T07:53:06.617Z,15.73
2023-05-19T07:54:06.587Z,15.88
2023-05-19T07:55:06.578Z,15.90
2023-05-19T07:56:06.584Z,15.86
2023-05-19T07:57:06.623Z,15.88
2023-05-19T07:58:06.566Z,15.93
2023-05-19T07:59:06.518Z,15.98
2023-05-19T08:00:06.524Z,16.01
2023-05-19T08:01:06.502Z,16.08
2023-05-19T08:02:06.554Z,16.22
2023-05-19T08:03:06.611Z,16.37
2023-05-19T08:04:06.572Z,16.51
2023-05-19T08:05:06.459Z,16.54
2023-05-19T08:06:06.435Z,16.51
2023-05-19T08:07:06.409Z,16.51
2023-05-19T08:08:06.405Z,16.45
2023-05-19T08:09:06.396Z,16.22
2023-05-19T08:10:06.403Z,16.00
2023-05-19T08:11:06.365Z,15.91
2023-05-19T08:12:06.373Z,15.94
2023-05-19T08:13:06.373Z,16.07
2023-05-19T08:14:06.366Z,16.24
2023-05-19T08:15:06.371Z,16.39
2023-05-19T08:16:06.397Z,16.55
2023-05-19T08:17:06.284Z,16.69
2023-05-19T08:18:06.352Z,16.81
2023-05-19T08:19:06.366Z,16.91
2023-05-19T08:20:06.289Z,17.02
2023-05-19T08:21:06.239Z,17.20
2023-05-19T08:22:06.216Z,17.40
2023-05-19T08:23:06.261Z,17.54
2023-05-19T08:24:06.331Z,17.56
2023-05-19T08:25:06.234Z,17.53
2023-05-19T08:26:06.217Z,17.52
2023-05-19T08:27:06.208Z,17.41
2023-05-19T08:28:06.187Z,17.21
2023-05-19T08:29:06.149Z,17.09
2023-05-19T08:30:06.164Z,17.05
2023-05-19T08:31:06.202Z,17.00
2023-05-19T08:32:06.176Z,16.92
2023-05-19T08:33:06.120Z,16.63
2023-05-19T08:34:06.063Z,16.21
2023-05-19T08:35:06.050Z,15.86
2023-05-19T08:36:06.029Z,15.65
2023-05-19T08:37:06.031Z,15.70
2023-05-19T08:38:06.036Z,15.95
2023-05-19T08:39:06.034Z,16.30
2023-05-19T08:40:05.977Z,16.59
2023-05-19T08:41:06.027Z,16.90
2023-05-19T08:42:05.949Z,17.25
2023-05-19T08:43:05.988Z,17.50
2023-05-19T08:44:05.936Z,17.71
2023-05-19T08:45:05.926Z,17.78
2023-05-19T08:46:05.976Z,17.69
2023-05-19T08:47:05.948Z,17.63
2023-05-19T08:48:05.952Z,17.66
2023-05-19T08:49:05.905Z,17.79
2023-05-19T08:50:05.875Z,17.85
2023-05-19T08:51:05.879Z,17.92
2023-05-19T08:52:05.817Z,18.08
2023-05-19T08:53:05.825Z,18.24
2023-05-19T08:54:05.822Z,18.39
2023-05-19T08:55:05.800Z,18.35
2023-05-19T08:56:05.781Z,18.21
2023-05-19T08:57:05.752Z,18.28
2023-05-19T08:58:05.758Z,18.55
2023-05-19T08:59:05.741Z,18.88
2023-05-19T09:00:05.726Z,19.18
2023-05-19T09:01:05.738Z,19.48
2023-05-19T09:02:05.694Z,19.77
2023-05-19T09:03:17.749Z,19.88
2023-05-19T09:04:05.774Z,19.90
2023-05-19T09:05:05.735Z,19.99
2023-05-19T09:06:05.702Z,20.15
2023-05-19T09:07:05.634Z,20.31
2023-05-19T09:08:05.616Z,20.38
2023-05-19T09:09:05.632Z,20.29
2023-05-19T09:10:05.619Z,19.93
2023-05-19T09:11:05.656Z,19.77
2023-05-19T09:12:05.569Z,19.90
2023-05-19T09:13:05.564Z,20.09
2023-05-19T09:14:05.531Z,20.20
2023-05-19T09:15:05.524Z,20.01
2023-05-19T09:16:05.565Z,19.57
2023-05-19T09:17:05.781Z,19.29
2023-05-19T09:18:05.545Z,19.29
2023-05-19T09:19:05.529Z,19.51
2023-05-19T09:20:05.460Z,19.87
2023-05-19T09:21:05.457Z,20.22
2023-05-19T09:22:05.439Z,20.49
2023-05-19T09:23:05.447Z,20.79
2023-05-19T09:24:05.411Z,20.88
2023-05-19T09:25:05.424Z,20.80
2023-05-19T09:26:05.384Z,20.88
2023-05-19T09:27:05.396Z,20.92
2023-05-19T09:28:05.373Z,20.72
2023-05-19T09:29:05.384Z,20.34
2023-05-19T09:30:05.350Z,19.82
2023-05-19T09:31:05.349Z,19.37
2023-05-19T09:32:05.375Z,19.13
2023-05-19T09:33:05.369Z,19.06
2023-05-19T09:34:05.344Z,19.00
2023-05-19T09:35:05.359Z,18.85
2023-05-19T09:36:05.279Z,18.63
2023-05-19T09:37:05.256Z,18.48
2023-05-19T09:38:05.247Z,18.59
2023-05-19T09:39:05.221Z,18.90
2023-05-19T09:40:05.219Z,19.20
2023-05-19T09:41:05.198Z,19.22
2023-05-19T09:42:05.209Z,18.96
2023-05-19T09:43:05.162Z,18.69
2023-05-19T09:44:05.212Z,18.41
2023-05-19T09:45:05.166Z,18.24
2023-05-19T09:46:05.165Z,18.09
2023-05-19T09:47:05.186Z,17.95
2023-05-19T09:48:05.311Z,17.94
2023-05-19T09:49:05.130Z,18.01
2023-05-19T09:50:05.078Z,18.12
2023-05-19T09:51:05.165Z,18.18
2023-05-19T09:52:05.109Z,18.15
2023-05-19T09:53:05.028Z,18.14
2023-05-19T09:54:05.092Z,18.20
2023-05-19T09:55:05.022Z,18.25
2023-05-19T09:56:05.014Z,18.30
2023-05-19T09:57:06.637Z,18.41
2023-05-19T09:58:04.976Z,18.51
2023-05-19T09:59:04.951Z,18.47
2023-05-19T10:00:04.966Z,18.43
2023-05-19T10:01:05.020Z,18.43
2023-05-19T10:02:04.921Z,18.51
2023-05-19T10:03:05.338Z,18.58
2023-05-19T10:04:06.005Z,18.54
2023-05-19T10:05:04.962Z,18.58
2023-05-19T10:06:04.899Z,18.79
2023-05-19T10:07:04.858Z,18.91
2023-05-19T10:08:04.882Z,18.99
2023-05-19T10:09:04.821Z,19.08
2023-05-19T10:10:04.821Z,19.27
2023-05-19T10:11:04.818Z,19.50
2023-05-19T10:12:04.782Z,19.61
2023-05-19T10:13:04.825Z,19.71
2023-05-19T10:14:04.747Z,19.89
2023-05-19T10:15:04.842Z,20.05
2023-05-19T10:16:04.786Z,20.14
2023-05-19T10:17:04.839Z,20.19
2023-05-19T10:18:04.723Z,20.06
2023-05-19T10:19:04.772Z,19.95
2023-05-19T10:20:04.671Z,19.97
2023-05-19T10:21:04.678Z,19.97
2023-05-19T10:22:04.664Z,19.89
2023-05-19T10:23:04.705Z,19.74
2023-05-19T10:24:04.622Z,19.62
2023-05-19T10:25:04.633Z,19.61
2023-05-19T10:26:04.598Z,19.66
2023-05-19T10:27:04.593Z,19.64
2023-05-19T10:28:04.588Z,19.51
2023-05-19T10:29:04.599Z,19.35
2023-05-19T10:30:04.547Z,19.29
2023-05-19T10:31:04.559Z,19.27
2023-05-19T10:32:04.558Z,19.31
2023-05-19T10:33:04.524Z,19.28
2023-05-19T10:34:04.485Z,19.16
2023-05-19T10:35:04.513Z,19.09
2023-05-19T10:36:04.490Z,19.04
2023-05-19T10:37:04.476Z,18.97
2023-05-19T10:38:04.496Z,18.87
2023-05-19T10:39:04.484Z,18.79
2023-05-19T10:40:04.489Z,18.79
2023-05-19T10:41:04.422Z,18.85
2023-05-19T10:42:04.408Z,18.90
2023-05-19T10:43:04.478Z,19.01
2023-05-19T10:44:04.366Z,19.21
2023-05-19T10:45:04.436Z,19.34
2023-05-19T10:46:04.432Z,19.39
2023-05-19T10:47:04.418Z,19.38
2023-05-19T10:48:04.365Z,19.32
2023-05-19T10:49:04.304Z,19.31
2023-05-19T10:50:04.285Z,19.28
2023-05-19T10:51:04.301Z,19.26
2023-05-19T10:52:04.278Z,19.36
2023-05-19T10:53:04.249Z,19.47
2023-05-19T10:54:04.280Z,19.59
2023-05-19T10:55:04.241Z,19.68
2023-05-19T10:56:04.406Z,19.66
2023-05-19T10:57:04.204Z,19.56
2023-05-19T10:58:04.209Z,19.46
2023-05-19T10:59:04.204Z,19.40
2023-05-19T11:00:04.187Z,19.37
2023-05-19T11:01:04.144Z,19.28
2023-05-19T11:02:04.207Z,19.16
2023-05-19T11:03:04.205Z,19.26
2023-05-19T11:04:04.227Z,19.64
2023-05-19T11:05:04.109Z,19.95
2023-05-19T11:06:04.073Z,20.20
2023-05-19T11:07:04.106Z,20.43
2023-05-19T11:08:04.065Z,20.44
2023-05-19T11:09:04.078Z,20.34
2023-05-19T11:10:04.053Z,20.27
2023-05-19T11:11:04.056Z,20.15
2023-05-19T11:12:04.044Z,20.06
2023-05-19T11:13:04.016Z,19.97
2023-05-19T11:14:03.998Z,19.77
2023-05-19T11:15:03.997Z,19.47
2023-05-19T11:16:03.965Z,19.20
2023-05-19T11:17:04.050Z,19.11
2023-05-19T11:18:03.935Z,19.24
2023-05-19T11:19:03.970Z,19.40
2023-05-19T11:20:03.947Z,19.37
2023-05-19T11:21:03.915Z,19.28
2023-05-19T11:22:03.882Z,19.34
2023-05-19T11:23:03.904Z,19.44
2023-05-19T11:24:03.983Z,19.49
2023-05-19T11:25:03.854Z,19.54
2023-05-19T11:26:03.830Z,19.62
2023-05-19T11:27:03.834Z,19.67
2023-05-19T11:28:03.788Z,19.63
2023-05-19T11:29:03.776Z,19.57
2023-05-19T11:30:03.760Z,19.46
2023-05-19T11:31:03.778Z,19.29
2023-05-19T11:32:03.775Z,19.12
2023-05-19T11:33:03.814Z,18.88
2023-05-19T11:34:03.710Z,18.61
2023-05-19T11:35:03.763Z,18.43
2023-05-19T11:36:03.694Z,18.25
2023-05-19T11:37:03.673Z,18.09
2023-05-19T11:38:03.679Z,17.97
2023-05-19T11:39:03.686Z,17.91
2023-05-19T11:40:03.648Z,17.95
2023-05-19T11:41:03.668Z,18.07
2023-05-19T11:42:03.625Z,18.21
2023-05-19T11:43:03.616Z,18.28
2023-05-19T11:44:03.582Z,18.28
2023-05-19T11:45:03.564Z,18.25
2023-05-19T11:46:03.636Z,18.20
2023-05-19T11:47:03.568Z,18.22
2023-05-19T11:48:03.659Z,18.30
2023-05-19T11:49:03.530Z,18.38
2023-05-19T11:50:03.518Z,18.63
2023-05-19T11:51:03.481Z,19.09
2023-05-19T11:52:03.476Z,19.51
2023-05-19T11:53:03.489Z,19.78
2023-05-19T11:54:03.450Z,20.06
2023-05-19T11:55:03.432Z,20.47
2023-05-19T11:56:03.409Z,20.91
2023-05-19T11:57:03.444Z,21.15
2023-05-19T11:58:04.987Z,21.23
2023-05-19T11:59:03.400Z,21.27
2023-05-19T12:00:03.386Z,21.17
2023-05-19T12:01:03.354Z,20.86
2023-05-19T12:02:03.380Z,20.43
2023-05-19T12:03:03.415Z,19.98
2023-05-19T12:04:03.371Z,19.61
2023-05-19T12:05:03.420Z,19.28
2023-05-19T12:06:03.329Z,18.97
2023-05-19T12:07:03.273Z,18.73
2023-05-19T12:08:03.264Z,18.58
2023-05-19T12:09:03.267Z,18.46
2023-05-19T12:10:03.243Z,18.28
2023-05-19T12:11:03.219Z,18.10
2023-05-19T12:12:03.233Z,17.99
2023-05-19T12:13:03.211Z,17.93
2023-05-19T12:14:03.196Z,17.92
2023-05-19T12:15:03.179Z,17.90
2023-05-19T12:16:03.303Z,17.84
2023-05-19T12:17:03.155Z,17.82
2023-05-19T12:18:03.181Z,17.89
2023-05-19T12:19:03.193Z,18.04
2023-05-19T12:20:03.124Z,18.25
2023-05-19T12:21:03.128Z,18.40
2023-05-19T12:22:04.046Z,18.57
2023-05-19T12:23:03.104Z,18.86
2023-05-19T12:24:03.136Z,19.18
2023-05-19T12:25:03.098Z,19.41
2023-05-19T12:26:03.091Z,19.58
2023-05-19T12:27:03.022Z,19.82
2023-05-19T12:28:03.310Z,20.20
2023-05-19T12:29:03.008Z,20.59
2023-05-19T12:30:02.984Z,20.96
2023-05-19T12:31:02.989Z,21.32
2023-05-19T12:32:03.058Z,21.66
2023-05-19T12:33:03.249Z,21.88
2023-05-19T12:34:02.959Z,22.06
2023-05-19T12:35:02.921Z,22.15
2023-05-19T12:36:02.936Z,22.22
2023-05-19T12:37:02.900Z,22.11
2023-05-19T12:38:02.897Z,21.67
2023-05-19T12:39:02.857Z,21.08
2023-05-19T12:40:02.881Z,20.55
2023-05-19T12:41:02.832Z,20.05
2023-05-19T12:42:02.818Z,19.62
2023-05-19T12:43:02.823Z,19.38
2023-05-19T12:44:02.775Z,19.18
2023-05-19T12:45:03.346Z,19.00
2023-05-19T12:46:02.837Z,18.90
2023-05-19T12:47:02.793Z,18.88
2023-05-19T12:48:02.793Z,18.81
2023-05-19T12:49:02.749Z,18.71
2023-05-19T12:50:02.703Z,18.66
2023-05-19T12:51:02.714Z,18.68
2023-05-19T12:52:05.210Z,18.85
2023-05-19T12:53:02.758Z,18.98
2023-05-19T12:54:02.688Z,18.89
2023-05-19T12:55:02.752Z,18.77
2023-05-19T12:56:02.653Z,18.72
2023-05-19T12:57:02.617Z,18.67
2023-05-19T12:58:02.668Z,18.61
2023-05-19T12:59:02.672Z,18.57
2023-05-19T13:00:02.598Z,18.51
2023-05-19T13:01:02.893Z,18.49
2023-05-19T13:02:02.658Z,18.52
2023-05-19T13:03:02.682Z,18.58
2023-05-19T13:04:05.433Z,18.62