createdAt,value
2018-10-16T00:02:03.974Z,13.50
2018-10-16T00:04:33.524Z,12.97
2018-10-16T00:07:03.481Z,17.20
2018-10-16T00:09:32.623Z,17.43
2018-10-16T00:12:04.136Z,16.97
2018-10-16T00:14:33.967Z,16.00
2018-10-16T00:17:03.895Z,15.13
2018-10-16T00:19:33.859Z,14.73
2018-10-16T00:22:03.806Z,16.03
2018-10-16T00:24:33.483Z,18.37
2018-10-16T00:27:03.385Z,17.30
2018-10-16T00:29:32.477Z,15.20
2018-10-16T00:32:01.820Z,16.10
2018-10-16T00:34:30.846Z,18.30
2018-10-16T00:37:07.272Z,16.77
2018-10-16T00:39:36.376Z,15.70
2018-10-16T00:42:05.902Z,13.50
2018-10-16T00:44:35.352Z,18.17
2018-10-16T00:47:05.139Z,13.20
2018-10-16T00:49:34.503Z,16.67
2018-10-16T00:52:04.625Z,16.40
2018-10-16T00:54:35.680Z,15.87
2018-10-16T00:57:06.445Z,14.97
2018-10-16T00:59:36.861Z,17.50
2018-10-16T01:02:06.479Z,17.00
2018-10-16T01:04:36.104Z,17.33
2018-10-16T01:07:06.155Z,13.53
2018-10-16T01:09:36.194Z,16.90
2018-10-16T01:12:05.937Z,15.03
2018-10-16T01:14:35.354Z,12.90
2018-10-16T01:17:05.012Z,15.97
2018-10-16T01:19:34.544Z,15.63
2018-10-16T01:22:04.216Z,15.37
2018-10-16T01:24:33.497Z,13.40
2018-10-16T01:27:03.431Z,14.00
2018-10-16T01:29:32.752Z,13.90
2018-10-16T01:32:02.780Z,16.97
2018-10-16T01:34:32.367Z,13.07
2018-10-16T01:37:03.056Z,14.67
2018-10-16T01:39:32.316Z,16.30
2018-10-16T01:42:01.619Z,14.53
2018-10-16T01:44:31.315Z,13.00
2018-10-16T01:47:01.175Z,16.47
2018-10-16T01:49:30.932Z,15.57
2018-10-16T01:52:00.531Z,18.83
2018-10-16T01:54:29.690Z,13.63
2018-10-16T01:56:59.809Z,15.57
2018-10-16T01:59:28.942Z,15.30
2018-10-16T02:01:58.338Z,14.10
2018-10-16T02:04:27.549Z,16.20
2018-10-16T02:06:56.928Z,17.97
2018-10-16T02:09:26.319Z,16.03
2018-10-16T02:11:55.697Z,17.67
2018-10-16T02:14:24.756Z,15.47
2018-10-16T02:16:53.883Z,12.70
2018-10-16T02:19:22.938Z,14.27
2018-10-16T02:21:52.311Z,14.50
2018-10-16T02:24:21.516Z,13.67
2018-10-16T02:26:50.543Z,15.60
2018-10-16T02:29:19.837Z,16.17
2018-10-16T02:31:49.329Z,14.77
2018-10-16T02:34:18.641Z,13.27
2018-10-16T02:36:51.553Z,17.87
2018-10-16T02:39:20.934Z,13.27
2018-10-16T02:41:50.533Z,20.17
2018-10-16T02:44:20.037Z,14.93
2018-10-16T02:46:49.339Z,16.27
2018-10-16T02:49:18.706Z,11.53
2018-10-16T02:51:48.597Z,17.00
2018-10-16T02:54:17.984Z,13.50
2018-10-16T02:56:47.850Z,12.50
2018-10-16T02:59:17.234Z,15.23
2018-10-16T03:01:46.540Z,14.93
2018-10-16T03:04:16.105Z,18.77
2018-10-16T03:06:45.589Z,14.90
2018-10-16T03:09:15.210Z,13.70
2018-10-16T03:11:44.488Z,13.40
2018-10-16T03:14:13.707Z,12.60
2018-10-16T03:16:42.969Z,13.20
2018-10-16T03:19:12.411Z,13.33
2018-10-16T03:21:41.665Z,17.40
2018-10-16T03:24:11.407Z,14.27
2018-10-16T03:26:40.450Z,15.00
2018-10-16T03:29:10.499Z,16.53
2018-10-16T03:31:40.191Z,13.13
2018-10-16T03:34:09.811Z,13.43
2018-10-16T03:36:40.225Z,15.27
2018-10-16T03:39:10.699Z,15.23
2018-10-16T03:41:40.213Z,12.00
2018-10-16T03:44:12.145Z,13.63
2018-10-16T03:46:41.323Z,11.87
2018-10-16T03:49:11.137Z,14.53
2018-10-16T03:51:41.388Z,12.90
2018-10-16T03:54:10.972Z,16.60
2018-10-16T03:56:39.843Z,14.37
2018-10-16T03:59:08.949Z,14.23
2018-10-16T04:01:38.438Z,14.83
2018-10-16T04:04:07.601Z,12.97
2018-10-16T04:06:37.659Z,15.67
2018-10-16T04:09:07.257Z,13.47
2018-10-16T04:11:36.494Z,16.43
2018-10-16T04:14:06.243Z,16.53
2018-10-16T04:16:36.317Z,15.10
2018-10-16T04:19:05.778Z,15.43
2018-10-16T04:21:39.644Z,14.60
2018-10-16T04:24:08.911Z,15.60
2018-10-16T04:26:38.616Z,15.70
2018-10-16T04:29:08.692Z,13.10
2018-10-16T04:31:38.207Z,13.43
2018-10-16T04:34:08.464Z,12.63
2018-10-16T04:36:38.359Z,20.43
2018-10-16T04:39:10.258Z,15.87
2018-10-16T04:41:39.887Z,12.93
2018-10-16T04:44:09.330Z,12.50
2018-10-16T04:46:39.384Z,11.87
2018-10-16T04:49:08.861Z,12.97
2018-10-16T04:51:38.463Z,18.37
2018-10-16T04:54:08.355Z,13.53
2018-10-16T04:56:37.793Z,12.47
2018-10-16T04:59:07.390Z,16.83
2018-10-16T05:01:37.317Z,14.00
2018-10-16T05:04:08.127Z,25.03
2018-10-16T05:06:37.723Z,13.53
2018-10-16T05:09:08.322Z,14.60
2018-10-16T05:11:42.894Z,14.00
2018-10-16T05:14:13.590Z,16.13
2018-10-16T05:16:43.135Z,17.73
2018-10-16T05:19:12.743Z,13.23
2018-10-16T05:21:43.959Z,17.40
2018-10-16T05:24:13.247Z,16.50
2018-10-16T05:26:42.522Z,19.23
2018-10-16T05:29:12.527Z,18.63
2018-10-16T05:31:41.813Z,18.30
2018-10-16T05:34:11.427Z,15.50
2018-10-16T05:36:41.149Z,18.57
2018-10-16T05:39:11.995Z,16.10
2018-10-16T05:41:42.295Z,17.00
2018-10-16T05:44:11.967Z,17.53
2018-10-16T05:46:41.940Z,17.17
2018-10-16T05:49:12.065Z,18.43
2018-10-16T05:51:42.221Z,16.30
2018-10-16T05:54:14.228Z,19.90
2018-10-16T05:56:44.332Z,19.23
2018-10-16T05:59:14.320Z,17.83
2018-10-16T06:01:44.510Z,17.60
2018-10-16T06:04:14.197Z,20.33
2018-10-16T06:06:44.824Z,20.00
2018-10-16T06:09:15.142Z,26.60
2018-10-16T06:11:45.370Z,24.67
2018-10-16T06:14:16.827Z,27.37
2018-10-16T06:16:48.106Z,20.37
2018-10-16T06:19:17.783Z,21.90
2018-10-16T06:21:47.291Z,17.40
2018-10-16T06:24:16.789Z,18.00
2018-10-16T06:26:46.598Z,19.70
2018-10-16T06:29:16.314Z,22.10
2018-10-16T06:31:46.085Z,20.20
2018-10-16T06:34:15.939Z,23.23
2018-10-16T06:36:45.242Z,19.20
2018-10-16T06:39:14.951Z,20.87
2018-10-16T06:41:44.130Z,24.70
2018-10-16T06:44:13.748Z,19.67
2018-10-16T06:46:43.312Z,19.93
2018-10-16T06:49:12.535Z,18.10
2018-10-16T06:51:42.017Z,21.27
2018-10-16T06:54:11.111Z,22.53
2018-10-16T06:56:40.378Z,17.83
2018-10-16T06:59:09.513Z,20.27
2018-10-16T07:01:38.990Z,19.27
2018-10-16T07:04:08.533Z,18.07
2018-10-16T07:06:38.165Z,16.00
2018-10-16T07:09:08.775Z,20.30
2018-10-16T07:11:39.272Z,17.73
2018-10-16T07:14:10.567Z,20.43
2018-10-16T07:16:40.015Z,19.83
2018-10-16T07:19:10.272Z,19.90
2018-10-16T07:21:39.939Z,19.40
2018-10-16T07:24:09.539Z,18.07
2018-10-16T07:26:39.154Z,23.13
2018-10-16T07:29:09.174Z,17.30
2018-10-16T07:31:38.689Z,19.53
2018-10-16T07:34:08.164Z,19.33
2018-10-16T07:36:37.564Z,20.70
2018-10-16T07:39:10.403Z,14.83
2018-10-16T07:41:40.139Z,17.30
2018-10-16T07:44:09.613Z,18.50
2018-10-16T07:46:39.985Z,25.30
2018-10-16T07:49:10.060Z,21.30
2018-10-16T07:51:39.857Z,18.50
2018-10-16T07:54:09.586Z,22.03
2018-10-16T07:56:39.596Z,19.33
2018-10-16T07:59:09.365Z,16.63
2018-10-16T08:01:39.771Z,18.30
2018-10-16T08:04:09.471Z,16.10
2018-10-16T08:06:39.089Z,16.10
2018-10-16T08:09:11.706Z,15.13
2018-10-16T08:11:47.058Z,18.32
2018-10-16T08:14:17.894Z,19.65
2018-10-16T08:16:48.894Z,15.98
2018-10-16T08:19:17.981Z,17.90
2018-10-16T08:21:47.796Z,18.33
2018-10-16T08:24:17.500Z,22.22
2018-10-16T08:26:47.604Z,15.75
2018-10-16T08:29:16.854Z,16.00
2018-10-16T08:31:46.886Z,18.07
2018-10-16T08:34:16.669Z,18.92
2018-10-16T08:36:47.501Z,17.27
2018-10-16T08:39:26.878Z,16.30
2018-10-16T08:42:10.982Z,16.73
2018-10-16T08:45:18.920Z,14.87
2018-10-16T08:47:59.831Z,21.07
2018-10-16T08:50:42.403Z,16.10
2018-10-16T08:53:12.009Z,20.07
2018-10-16T08:55:41.711Z,17.47
2018-10-16T08:58:11.412Z,16.30
2018-10-16T09:00:40.906Z,15.77
2018-10-16T09:03:10.447Z,12.70
2018-10-16T09:05:40.040Z,17.67
2018-10-16T09:08:09.898Z,14.43
2018-10-16T09:10:39.236Z,16.50
2018-10-16T09:13:08.798Z,14.50
2018-10-16T09:15:38.512Z,19.93
2018-10-16T09:18:07.819Z,18.03
2018-10-16T09:20:38.042Z,17.33
2018-10-16T09:23:07.922Z,13.37
2018-10-16T09:25:37.117Z,19.07
2018-10-16T09:28:06.518Z,18.67
2018-10-16T09:30:35.580Z,14.47
2018-10-16T09:33:05.356Z,18.30
2018-10-16T09:35:34.300Z,17.27
2018-10-16T09:38:03.853Z,16.23
2018-10-16T09:40:33.211Z,14.63
2018-10-16T09:43:02.314Z,16.27
2018-10-16T09:45:31.714Z,14.97
2018-10-16T09:48:01.004Z,12.60
2018-10-16T09:50:30.752Z,13.50
2018-10-16T09:53:00.066Z,11.80
2018-10-16T09:55:29.200Z,14.87
2018-10-16T09:57:58.500Z,12.57
2018-10-16T10:00:33.384Z,17.10
2018-10-16T10:03:03.622Z,18.63
2018-10-16T10:05:33.865Z,17.97
2018-10-16T10:08:03.472Z,15.83
2018-10-16T10:10:34.575Z,12.03
2018-10-16T10:13:04.429Z,13.10
2018-10-16T10:15:35.181Z,16.13
2018-10-16T10:18:06.742Z,18.50
2018-10-16T10:20:36.365Z,12.87
2018-10-16T10:23:06.452Z,14.23
2018-10-16T10:25:37.014Z,14.83
2018-10-16T10:28:07.419Z,18.67
2018-10-16T10:30:37.454Z,16.37
2018-10-16T10:33:07.220Z,12.57
2018-10-16T10:35:37.328Z,17.73
2018-10-16T10:38:07.912Z,20.43
2018-10-16T10:40:38.042Z,12.80
2018-10-16T10:43:07.568Z,11.80
2018-10-16T10:45:37.374Z,14.70
2018-10-16T10:48:08.081Z,13.77
2018-10-16T10:50:38.856Z,16.97
2018-10-16T10:53:08.522Z,14.93
2018-10-16T10:55:38.982Z,14.73
2018-10-16T10:58:08.812Z,14.03
2018-10-16T11:00:40.634Z,17.13
2018-10-16T11:03:10.389Z,13.33
2018-10-16T11:05:40.706Z,15.73
2018-10-16T11:08:10.861Z,13.97
2018-10-16T11:10:41.563Z,17.20
2018-10-16T11:13:11.587Z,15.80
2018-10-16T11:15:41.287Z,16.80
2018-10-16T11:18:10.769Z,15.23
2018-10-16T11:20:40.613Z,17.67
2018-10-16T11:23:10.249Z,14.07
2018-10-16T11:25:39.948Z,17.23
2018-10-16T11:28:10.810Z,14.63
2018-10-16T11:30:40.727Z,16.07
2018-10-16T11:33:10.198Z,12.93
2018-10-16T11:35:39.791Z,14.77
2018-10-16T11:38:09.403Z,14.10
2018-10-16T11:40:39.432Z,15.77
2018-10-16T11:43:09.951Z,14.23
2018-10-16T11:45:41.196Z,11.37
2018-10-16T11:48:11.149Z,12.17
2018-10-16T11:50:41.196Z,13.40
2018-10-16T11:53:11.724Z,10.83
2018-10-16T11:55:41.411Z,11.37
2018-10-16T11:58:11.957Z,17.53
2018-10-16T12:00:42.140Z,13.10
2018-10-16T12:03:12.540Z,11.73
2018-10-16T12:05:42.129Z,14.43
2018-10-16T12:08:12.212Z,16.43
2018-10-16T12:10:42.061Z,13.60
2018-10-16T12:13:11.819Z,12.93
2018-10-16T12:15:41.441Z,14.33
2018-10-16T12:18:16.131Z,12.27
2018-10-16T12:20:49.425Z,15.80
2018-10-16T12:23:19.047Z,11.67
2018-10-16T12:25:49.484Z,12.63
2018-10-16T12:28:18.957Z,12.43
2018-10-16T12:30:48.477Z,9.73
2018-10-16T12:33:19.726Z,12.43
2018-10-16T12:35:49.380Z,12.07
2018-10-16T12:38:19.517Z,14.63
2018-10-16T12:40:49.312Z,13.13
2018-10-16T12:43:18.975Z,13.30
2018-10-16T12:45:49.118Z,15.13
2018-10-16T12:48:19.071Z,13.83
2018-10-16T12:50:48.739Z,17.13
2018-10-16T12:53:17.988Z,14.60
2018-10-16T12:55:47.996Z,13.93
2018-10-16T12:58:17.877Z,13.07
2018-10-16T13:00:47.925Z,13.67
2018-10-16T13:03:18.215Z,17.30
2018-10-16T13:05:47.830Z,11.23
2018-10-16T13:08:17.601Z,14.17
2018-10-16T13:10:47.500Z,12.83
2018-10-16T13:13:17.146Z,13.57
2018-10-16T13:15:46.286Z,15.93
2018-10-16T13:18:15.467Z,15.77
2018-10-16T13:20:44.776Z,12.40
2018-10-16T13:23:14.235Z,13.90
2018-10-16T13:25:43.689Z,16.87
2018-10-16T13:28:13.463Z,14.47
2018-10-16T13:30:42.840Z,12.57
2018-10-16T13:33:12.375Z,13.03
2018-10-16T13:35:41.762Z,12.73
2018-10-16T13:38:11.324Z,15.10
2018-10-16T13:40:40.650Z,15.37
2018-10-16T13:43:10.095Z,16.07
2018-10-16T13:45:39.773Z,10.53
2018-10-16T13:48:09.714Z,11.17
2018-10-16T13:50:39.436Z,13.93
2018-10-16T13:53:09.435Z,12.27
2018-10-16T13:55:38.941Z,10.63
2018-10-16T13:58:08.859Z,13.40
2018-10-16T14:00:38.846Z,11.27
2018-10-16T14:03:08.478Z,11.07
2018-10-16T14:05:38.198Z,11.50
2018-10-16T14:08:07.760Z,14.27
2018-10-16T14:10:37.404Z,10.57
2018-10-16T14:13:08.002Z,13.27
2018-10-16T14:15:37.567Z,12.57
2018-10-16T14:18:07.465Z,16.53
2018-10-16T14:20:37.398Z,12.50
2018-10-16T14:23:07.509Z,11.63
2018-10-16T14:25:37.320Z,10.07
2018-10-16T14:28:07.059Z,8.23
2018-10-16T14:30:36.723Z,12.03
2018-10-16T14:33:06.921Z,15.60
2018-10-16T14:35:37.086Z,16.10
2018-10-16T14:38:07.381Z,13.17
2018-10-16T14:40:38.589Z,13.17
2018-10-16T14:43:08.681Z,12.37
2018-10-16T14:45:38.897Z,21.67
2018-10-16T14:48:09.533Z,20.17
2018-10-16T14:50:39.730Z,11.87
2018-10-16T14:53:10.789Z,14.50
2018-10-16T14:55:40.644Z,13.03
2018-10-16T14:58:10.749Z,11.73
2018-10-16T15:00:40.719Z,14.83
2018-10-16T15:03:10.595Z,12.10
2018-10-16T15:05:40.448Z,12.50
2018-10-16T15:08:10.381Z,12.27
2018-10-16T15:10:40.451Z,14.10
2018-10-16T15:13:10.766Z,11.00
2018-10-16T15:15:41.330Z,13.10
2018-10-16T15:18:11.470Z,12.20
2018-10-16T15:20:42.372Z,11.63
2018-10-16T15:23:12.798Z,11.33
2018-10-16T15:25:42.635Z,12.83
2018-10-16T15:28:12.507Z,12.63
2018-10-16T15:30:43.113Z,15.43
2018-10-16T15:33:12.914Z,9.97
2018-10-16T15:35:46.975Z,12.37
2018-10-16T15:38:16.670Z,12.40
2018-10-16T15:40:46.479Z,14.63
2018-10-16T15:43:16.043Z,13.40
2018-10-16T15:45:48.620Z,9.80
2018-10-16T15:48:18.381Z,12.07
2018-10-16T15:50:48.109Z,17.67
2018-10-16T15:53:18.349Z,14.17
2018-10-16T15:55:48.595Z,12.80
2018-10-16T15:58:18.865Z,13.23
2018-10-16T16:00:49.431Z,19.13
2018-10-16T16:03:19.945Z,14.17
2018-10-16T16:05:50.925Z,15.97
2018-10-16T16:08:21.912Z,14.57
2018-10-16T16:10:52.659Z,21.10
2018-10-16T16:13:22.952Z,22.73
2018-10-16T16:15:53.369Z,17.20
2018-10-16T16:18:23.763Z,18.00
2018-10-16T16:20:53.805Z,14.03
2018-10-16T16:23:23.390Z,17.10
2018-10-16T16:25:53.583Z,28.07
2018-10-16T16:28:23.411Z,19.07
2018-10-16T16:30:53.436Z,20.60
2018-10-16T16:33:24.180Z,17.70
2018-10-16T16:35:54.347Z,15.97
2018-10-16T16:38:24.208Z,18.30
2018-10-16T16:40:54.342Z,21.13
2018-10-16T16:43:24.722Z,16.83
2018-10-16T16:45:54.931Z,17.17
2018-10-16T16:48:25.677Z,21.83
2018-10-16T16:50:56.103Z,17.80
2018-10-16T16:53:26.128Z,20.23
2018-10-16T16:55:56.157Z,17.40
2018-10-16T16:58:27.408Z,22.23
2018-10-16T17:00:58.527Z,18.93
2018-10-16T17:03:28.562Z,17.53
2018-10-16T17:05:58.163Z,26.47
2018-10-16T17:08:28.301Z,17.07
2018-10-16T17:10:58.154Z,24.30
2018-10-16T17:13:29.146Z,21.00
2018-10-16T17:15:58.998Z,23.33
2018-10-16T17:18:28.910Z,19.47
2018-10-16T17:20:58.960Z,24.20
2018-10-16T17:23:28.542Z,29.13
2018-10-16T17:25:58.521Z,20.03
2018-10-16T17:28:27.986Z,21.77
2018-10-16T17:30:57.531Z,19.53
2018-10-16T17:33:26.662Z,18.73
2018-10-16T17:35:56.616Z,24.90
2018-10-16T17:38:34.690Z,25.77
2018-10-16T17:41:04.749Z,19.23
2018-10-16T17:43:34.717Z,17.60
2018-10-16T17:46:05.859Z,16.67
2018-10-16T17:48:36.387Z,22.93
2018-10-16T17:51:07.021Z,21.43
2018-10-16T17:53:37.986Z,18.70
2018-10-16T17:56:08.593Z,20.97
2018-10-16T17:58:38.462Z,25.83
2018-10-16T18:01:08.601Z,20.77
2018-10-16T18:03:39.805Z,24.37
2018-10-16T18:06:09.891Z,21.63
2018-10-16T18:08:39.604Z,17.47
2018-10-16T18:11:09.529Z,17.73
2018-10-16T18:13:40.124Z,18.63
2018-10-16T18:16:10.983Z,18.37
2018-10-16T18:18:41.723Z,18.17
2018-10-16T18:21:12.632Z,18.83
2018-10-16T18:23:43.326Z,21.10
2018-10-16T18:26:22.264Z,15.40
2018-10-16T18:28:52.829Z,21.67
2018-10-16T18:31:22.408Z,22.80
2018-10-16T18:33:52.258Z,21.60
2018-10-16T18:36:22.515Z,20.37
2018-10-16T18:38:52.427Z,22.30
2018-10-16T18:41:22.683Z,17.47
2018-10-16T18:43:53.229Z,19.60
2018-10-16T18:46:29.988Z,18.60
2018-10-16T18:49:00.891Z,16.87
2018-10-16T18:51:31.012Z,23.87
2018-10-16T18:54:01.258Z,28.27
2018-10-16T18:56:32.144Z,22.30
2018-10-16T18:59:02.108Z,19.20
2018-10-16T19:01:32.105Z,26.00
2018-10-16T19:04:02.390Z,20.77
2018-10-16T19:06:33.172Z,21.87
2018-10-16T19:09:03.544Z,20.33
2018-10-16T19:11:34.952Z,19.77
2018-10-16T19:14:06.181Z,18.20
2018-10-16T19:16:37.464Z,26.57
2018-10-16T19:19:09.491Z,21.47
2018-10-16T19:21:40.415Z,18.40
2018-10-16T19:24:11.066Z,19.17
2018-10-16T19:26:41.633Z,19.13
2018-10-16T19:29:12.296Z,25.73
2018-10-16T19:31:43.333Z,26.20
2018-10-16T19:34:14.498Z,20.90
2018-10-16T19:36:44.786Z,22.07
2018-10-16T19:39:15.121Z,21.63
2018-10-16T19:41:45.474Z,21.03
2018-10-16T19:44:15.906Z,22.13
2018-10-16T19:46:45.728Z,21.67
2018-10-16T19:49:15.796Z,19.80
2018-10-16T19:51:47.461Z,17.50
2018-10-16T19:54:19.092Z,20.73
2018-10-16T19:56:49.422Z,16.70
2018-10-16T19:59:20.055Z,17.53
2018-10-16T20:01:50.014Z,19.77
2018-10-16T20:04:20.393Z,18.57
2018-10-16T20:06:50.450Z,17.63
2018-10-16T20:09:20.939Z,15.00
2018-10-16T20:14:17.252Z,22.23
2018-10-16T20:16:48.280Z,25.77
2018-10-16T20:19:18.105Z,18.37
2018-10-16T20:21:48.145Z,18.77
2018-10-16T20:24:18.091Z,18.10
2018-10-16T20:26:48.795Z,16.63
2018-10-16T20:29:18.829Z,23.23
2018-10-16T20:31:48.893Z,19.87
2018-10-16T20:34:18.954Z,19.87
2018-10-16T20:36:49.265Z,23.27
2018-10-16T20:39:19.960Z,18.60
2018-10-16T20:41:50.646Z,18.27
2018-10-16T20:44:21.816Z,19.93
2018-10-16T20:46:52.111Z,19.37
2018-10-16T20:49:22.032Z,19.60
2018-10-16T20:51:53.336Z,18.10
2018-10-16T20:54:23.139Z,16.20
2018-10-16T20:56:53.941Z,16.53
2018-10-16T20:59:27.034Z,20.53
2018-10-16T21:01:58.562Z,19.33
2018-10-16T21:04:28.944Z,19.43
2018-10-16T21:06:59.666Z,14.77
2018-10-16T21:09:29.451Z,19.77
2018-10-16T21:11:59.043Z,19.57
2018-10-16T21:14:28.806Z,20.90
2018-10-16T21:16:58.220Z,19.43
2018-10-16T21:19:28.452Z,21.13
2018-10-16T21:21:58.807Z,21.17
2018-10-16T21:24:28.152Z,16.77
2018-10-16T21:27:03.600Z,18.67
2018-10-16T21:29:33.534Z,17.53
2018-10-16T21:32:03.853Z,19.07
2018-10-16T21:34:33.307Z,17.73
2018-10-16T21:37:02.993Z,19.40
2018-10-16T21:39:33.174Z,18.77
2018-10-16T21:42:04.417Z,17.50
2018-10-16T21:44:33.939Z,20.27
2018-10-16T21:47:03.615Z,20.70
2018-10-16T21:49:33.216Z,19.27
2018-10-16T21:52:02.555Z,18.17
2018-10-16T21:54:31.585Z,18.00
2018-10-16T21:57:00.688Z,21.77
2018-10-16T21:59:29.885Z,18.60
2018-10-16T22:02:04.598Z,17.00
2018-10-16T22:04:35.747Z,17.23
2018-10-16T22:07:05.598Z,17.93
2018-10-16T22:09:35.492Z,18.77
2018-10-16T22:12:04.940Z,20.30
2018-10-16T22:14:35.052Z,21.37
2018-10-16T22:17:05.519Z,18.20
2018-10-16T22:19:35.168Z,22.73
2018-10-16T22:22:04.649Z,20.00
2018-10-16T22:24:34.465Z,20.73
2018-10-16T22:27:03.946Z,20.33
2018-10-16T22:29:33.294Z,17.73
2018-10-16T22:32:02.935Z,18.87
2018-10-16T22:34:32.035Z,20.57
2018-10-16T22:37:01.209Z,22.00
2018-10-16T22:39:30.732Z,23.50
2018-10-16T22:42:00.149Z,15.73
2018-10-16T22:44:29.590Z,20.03
2018-10-16T22:47:00.201Z,14.97
2018-10-16T22:49:30.022Z,18.87
2018-10-16T22:51:59.520Z,16.83
2018-10-16T22:54:29.497Z,21.87
2018-10-16T22:56:59.064Z,16.90
2018-10-16T22:59:28.315Z,23.33
2018-10-16T23:01:57.908Z,25.10
2018-10-16T23:04:27.620Z,27.57
2018-10-16T23:06:57.390Z,22.40
2018-10-16T23:09:27.092Z,19.87
2018-10-16T23:11:56.544Z,22.43
2018-10-16T23:14:26.297Z,18.87
2018-10-16T23:16:56.608Z,26.87
2018-10-16T23:19:26.559Z,21.47
2018-10-16T23:21:59.032Z,21.67
2018-10-16T23:24:30.648Z,25.13
2018-10-16T23:27:04.003Z,26.00
2018-10-16T23:29:33.615Z,23.80
2018-10-16T23:32:04.013Z,20.73
2018-10-16T23:34:33.541Z,18.17
2018-10-16T23:37:03.704Z,20.47
2018-10-16T23:39:34.361Z,16.40
2018-10-16T23:42:05.036Z,19.73
2018-10-16T23:44:34.770Z,18.53
2018-10-16T23:47:05.343Z,16.93
2018-10-16T23:49:35.900Z,22.03
2018-10-16T23:52:05.478Z,19.77
2018-10-16T23:54:35.320Z,23.13
2018-10-16T23:57:05.694Z,19.80
2018-10-16T23:59:35.259Z,18.17
