createdAt,value
2022-10-08T00:00:51.497Z,0.00
2022-10-08T00:01:51.558Z,0.00
2022-10-08T00:02:51.466Z,0.00
2022-10-08T00:03:51.567Z,0.00
2022-10-08T00:04:51.457Z,0.00
2022-10-08T00:05:51.457Z,0.00
2022-10-08T00:06:51.418Z,0.00
2022-10-08T00:07:53.232Z,0.00
2022-10-08T00:08:51.426Z,0.00
2022-10-08T00:09:51.413Z,0.00
2022-10-08T00:10:51.382Z,0.00
2022-10-08T00:11:51.372Z,0.00
2022-10-08T00:12:51.356Z,0.00
2022-10-08T00:13:51.339Z,0.00
2022-10-08T00:14:51.373Z,0.00
2022-10-08T00:15:51.352Z,0.00
2022-10-08T00:16:51.305Z,0.00
2022-10-08T00:17:51.308Z,0.00
2022-10-08T00:18:51.287Z,0.00
2022-10-08T00:19:51.372Z,0.00
2022-10-08T00:20:51.359Z,0.00
2022-10-08T00:21:51.284Z,0.00
2022-10-08T00:22:51.239Z,0.00
2022-10-08T00:23:51.230Z,0.00
2022-10-08T00:24:51.239Z,0.00
2022-10-08T00:25:51.225Z,0.00
2022-10-08T00:26:51.215Z,0.00
2022-10-08T00:27:51.205Z,0.00
2022-10-08T00:28:51.177Z,0.00
2022-10-08T00:29:51.156Z,0.00
2022-10-08T00:30:51.144Z,0.00
2022-10-08T00:31:51.230Z,0.00
2022-10-08T00:32:51.159Z,0.00
2022-10-08T00:33:51.114Z,0.00
2022-10-08T00:34:51.098Z,0.00
2022-10-08T00:35:51.089Z,0.00
2022-10-08T00:36:51.094Z,0.00
2022-10-08T00:37:51.089Z,0.00
2022-10-08T00:38:51.073Z,0.00
2022-10-08T00:39:51.050Z,0.00
2022-10-08T00:40:51.036Z,0.00
2022-10-08T00:41:51.042Z,0.00
2022-10-08T00:42:51.016Z,0.00
2022-10-08T00:43:51.007Z,0.00
2022-10-08T00:44:51.003Z,0.00
2022-10-08T00:45:51.044Z,0.00
2022-10-08T00:46:51.097Z,0.00
2022-10-08T00:47:50.955Z,0.00
2022-10-08T00:48:50.944Z,0.00
2022-10-08T00:49:50.930Z,0.00
2022-10-08T00:50:50.942Z,0.00
2022-10-08T00:51:50.913Z,0.00
2022-10-08T00:52:59.693Z,0.00
2022-10-08T00:53:50.885Z,0.00
2022-10-08T00:54:50.874Z,0.00
2022-10-08T00:55:50.889Z,0.00
2022-10-08T00:56:50.867Z,0.00
2022-10-08T00:57:50.863Z,0.00
2022-10-08T00:58:50.827Z,0.00
2022-10-08T00:59:50.825Z,0.00
2022-10-08T01:00:51.023Z,0.00
2022-10-08T01:01:50.848Z,0.00
2022-10-08T01:02:50.802Z,0.00
2022-10-08T01:03:50.842Z,0.00
2022-10-08T01:04:50.757Z,0.00
2022-10-08T01:05:50.771Z,0.00
2022-10-08T01:06:50.738Z,0.00
2022-10-08T01:07:50.740Z,0.00
2022-10-08T01:08:50.724Z,0.00
2022-10-08T01:09:50.721Z,0.00
2022-10-08T01:10:50.693Z,0.00
2022-10-08T01:11:50.737Z,0.00
2022-10-08T01:12:50.672Z,0.00
2022-10-08T01:13:50.692Z,0.00
2022-10-08T01:14:50.645Z,0.00
2022-10-08T01:15:50.638Z,0.00
2022-10-08T01:16:50.640Z,0.00
2022-10-08T01:17:50.624Z,0.00
2022-10-08T01:18:50.620Z,0.00
2022-10-08T01:19:50.604Z,0.00
2022-10-08T01:20:50.600Z,0.00
2022-10-08T01:21:50.566Z,0.00
2022-10-08T01:22:50.555Z,0.00
2022-10-08T01:23:50.591Z,0.00
2022-10-08T01:24:50.558Z,0.00
2022-10-08T01:25:50.516Z,0.00
2022-10-08T01:26:50.524Z,0.00
2022-10-08T01:27:50.493Z,0.00
2022-10-08T01:28:50.506Z,0.00
2022-10-08T01:29:50.478Z,0.00
2022-10-08T01:30:50.458Z,0.00
2022-10-08T01:31:50.524Z,0.00
2022-10-08T01:32:50.456Z,0.00
2022-10-08T01:33:58.111Z,0.00
2022-10-08T01:34:50.421Z,0.00
2022-10-08T01:35:50.406Z,0.00
2022-10-08T01:36:50.404Z,0.00
2022-10-08T01:37:50.396Z,0.00
2022-10-08T01:38:50.392Z,0.00
2022-10-08T01:39:50.374Z,0.00
2022-10-08T01:40:50.477Z,0.00
2022-10-08T01:41:50.396Z,0.00
2022-10-08T01:42:50.325Z,0.00
2022-10-08T01:43:50.332Z,0.00
2022-10-08T01:44:50.334Z,0.00
2022-10-08T01:45:50.323Z,0.00
2022-10-08T01:46:50.279Z,0.00
2022-10-08T01:47:50.287Z,0.00
2022-10-08T01:48:51.565Z,0.00
2022-10-08T01:49:50.250Z,0.00
2022-10-08T01:50:50.242Z,0.00
2022-10-08T01:51:50.221Z,0.00
2022-10-08T01:52:50.424Z,0.00
2022-10-08T01:53:50.197Z,0.00
2022-10-08T01:54:50.209Z,0.00
2022-10-08T01:55:50.183Z,0.00
2022-10-08T01:56:50.183Z,0.00
2022-10-08T01:57:50.152Z,0.00
2022-10-08T01:58:50.183Z,0.00
2022-10-08T01:59:50.152Z,0.00
2022-10-08T02:00:50.218Z,0.00
2022-10-08T02:01:50.157Z,0.00
2022-10-08T02:02:50.103Z,0.00
2022-10-08T02:03:50.104Z,0.00
2022-10-08T02:04:50.086Z,0.00
2022-10-08T02:05:50.060Z,0.00
2022-10-08T02:06:50.053Z,0.00
2022-10-08T02:07:50.040Z,0.00
2022-10-08T02:08:50.034Z,0.00
2022-10-08T02:09:50.031Z,0.00
2022-10-08T02:10:50.004Z,0.00
2022-10-08T02:11:49.991Z,0.00
2022-10-08T02:12:50.308Z,0.00
2022-10-08T02:13:49.970Z,0.00
2022-10-08T02:14:49.989Z,0.00
2022-10-08T02:15:49.953Z,0.00
2022-10-08T02:16:50.027Z,0.00
2022-10-08T02:17:49.931Z,0.00
2022-10-08T02:18:49.933Z,0.00
2022-10-08T02:19:49.940Z,0.00
2022-10-08T02:20:49.898Z,0.00
2022-10-08T02:21:49.878Z,0.00
2022-10-08T02:22:49.966Z,0.00
2022-10-08T02:23:49.857Z,0.00
2022-10-08T02:24:49.859Z,0.00
2022-10-08T02:25:49.833Z,0.00
2022-10-08T02:26:49.826Z,0.00
2022-10-08T02:27:49.811Z,0.00
2022-10-08T02:28:58.093Z,0.00
2022-10-08T02:29:49.808Z,0.00
2022-10-08T02:30:49.781Z,0.00
2022-10-08T02:31:49.903Z,0.00
2022-10-08T02:32:49.777Z,0.00
2022-10-08T02:33:49.771Z,0.00
2022-10-08T02:34:49.742Z,0.00
2022-10-08T02:35:49.730Z,0.00
2022-10-08T02:36:49.746Z,0.00
2022-10-08T02:37:49.704Z,0.00
2022-10-08T02:38:49.730Z,0.00
2022-10-08T02:39:49.677Z,0.00
2022-10-08T02:40:49.668Z,0.00
2022-10-08T02:41:49.654Z,0.00
2022-10-08T02:42:49.978Z,0.00
2022-10-08T02:43:49.630Z,0.00
2022-10-08T02:44:49.629Z,0.00
2022-10-08T02:45:49.679Z,0.00
2022-10-08T02:46:49.621Z,0.00
2022-10-08T02:47:49.584Z,0.00
2022-10-08T02:48:49.574Z,0.00
2022-10-08T02:49:49.563Z,0.00
2022-10-08T02:50:49.561Z,0.00
2022-10-08T02:51:49.537Z,0.00
2022-10-08T02:52:49.962Z,0.00
2022-10-08T02:53:49.519Z,0.00
2022-10-08T02:54:49.503Z,0.00
2022-10-08T02:55:49.518Z,0.00
2022-10-08T02:56:49.485Z,0.00
2022-10-08T02:57:49.509Z,0.00
2022-10-08T02:58:49.463Z,0.00
2022-10-08T02:59:49.453Z,0.00
2022-10-08T03:00:49.488Z,0.00
2022-10-08T03:01:49.443Z,0.00
2022-10-08T03:02:50.089Z,0.00
2022-10-08T03:03:49.410Z,0.00
2022-10-08T03:04:49.382Z,0.00
2022-10-08T03:05:49.426Z,0.00
2022-10-08T03:06:49.393Z,0.00
2022-10-08T03:07:49.357Z,0.00
2022-10-08T03:08:49.348Z,0.00
2022-10-08T03:09:49.347Z,0.00
2022-10-08T03:10:49.317Z,0.00
2022-10-08T03:11:49.345Z,0.00
2022-10-08T03:12:49.795Z,0.00
2022-10-08T03:13:49.308Z,0.00
2022-10-08T03:14:49.283Z,0.00
2022-10-08T03:15:49.264Z,0.00
2022-10-08T03:16:49.333Z,0.00
2022-10-08T03:17:49.262Z,0.00
2022-10-08T03:18:49.243Z,0.00
2022-10-08T03:19:49.213Z,0.00
2022-10-08T03:20:49.206Z,0.00
2022-10-08T03:21:49.205Z,0.00
2022-10-08T03:22:49.586Z,0.00
2022-10-08T03:23:49.174Z,0.00
2022-10-08T03:24:50.377Z,0.00
2022-10-08T03:25:49.181Z,0.00
2022-10-08T03:26:49.148Z,0.00
2022-10-08T03:27:49.123Z,0.00
2022-10-08T03:28:49.134Z,0.00
2022-10-08T03:29:49.313Z,0.00
2022-10-08T03:30:49.156Z,0.00
2022-10-08T03:31:49.087Z,0.00
2022-10-08T03:32:49.623Z,0.00
2022-10-08T03:33:51.251Z,0.00
2022-10-08T03:34:49.043Z,0.00
2022-10-08T03:35:49.034Z,0.00
2022-10-08T03:36:49.036Z,0.00
2022-10-08T03:37:49.010Z,0.00
2022-10-08T03:38:49.019Z,0.00
2022-10-08T03:39:48.999Z,0.00
2022-10-08T03:40:48.999Z,0.00
2022-10-08T03:41:48.963Z,0.00
2022-10-08T03:42:49.425Z,0.00
2022-10-08T03:43:49.004Z,0.00
2022-10-08T03:44:48.931Z,0.00
2022-10-08T03:45:49.030Z,0.00
2022-10-08T03:46:48.918Z,0.00
2022-10-08T03:47:48.893Z,0.00
2022-10-08T03:48:48.894Z,0.00
2022-10-08T03:49:48.881Z,0.00
2022-10-08T03:50:48.870Z,0.00
2022-10-08T03:51:48.871Z,0.00
2022-10-08T03:52:49.333Z,0.00
2022-10-08T03:53:48.823Z,0.00
2022-10-08T03:54:48.820Z,0.00
2022-10-08T03:55:48.817Z,0.00
2022-10-08T03:56:48.807Z,0.00
2022-10-08T03:57:48.809Z,0.00
2022-10-08T03:58:48.824Z,0.00
2022-10-08T03:59:48.758Z,0.00
2022-10-08T04:00:48.764Z,0.00
2022-10-08T04:01:48.811Z,0.00
2022-10-08T04:02:49.105Z,0.00
2022-10-08T04:03:48.728Z,0.00
2022-10-08T04:04:48.729Z,0.00
2022-10-08T04:05:48.687Z,0.00
2022-10-08T04:06:48.709Z,0.00
2022-10-08T04:07:48.678Z,0.00
2022-10-08T04:08:48.677Z,0.00
2022-10-08T04:09:48.672Z,0.00
2022-10-08T04:10:48.633Z,0.00
2022-10-08T04:11:48.628Z,0.00
2022-10-08T04:12:49.041Z,0.00
2022-10-08T04:13:48.728Z,0.00
2022-10-08T04:14:48.587Z,0.00
2022-10-08T04:15:48.631Z,0.00
2022-10-08T04:16:48.583Z,0.00
2022-10-08T04:17:48.578Z,0.00
2022-10-08T04:18:48.541Z,0.00
2022-10-08T04:19:48.528Z,0.00
2022-10-08T04:20:48.541Z,0.00
2022-10-08T04:21:48.523Z,0.00
2022-10-08T04:22:49.003Z,0.00
2022-10-08T04:23:48.480Z,0.00
2022-10-08T04:24:48.484Z,0.00
2022-10-08T04:25:48.488Z,0.00
2022-10-08T04:26:48.449Z,0.00
2022-10-08T04:27:48.449Z,0.00
2022-10-08T04:28:48.533Z,0.00
2022-10-08T04:29:48.415Z,0.00
2022-10-08T04:30:48.479Z,0.00
2022-10-08T04:31:48.463Z,0.00
2022-10-08T04:32:48.859Z,0.00
2022-10-08T04:33:48.455Z,0.00
2022-10-08T04:34:48.362Z,0.00
2022-10-08T04:35:48.356Z,0.00
2022-10-08T04:36:48.368Z,0.00
2022-10-08T04:37:48.324Z,0.00
2022-10-08T04:38:48.336Z,0.00
2022-10-08T04:39:48.309Z,0.00
2022-10-08T04:40:48.289Z,0.00
2022-10-08T04:41:48.272Z,0.00
2022-10-08T04:42:48.733Z,0.00
2022-10-08T04:43:48.279Z,0.00
2022-10-08T04:44:48.267Z,0.00
2022-10-08T04:45:48.233Z,0.00
2022-10-08T04:46:48.348Z,0.00
2022-10-08T04:47:48.210Z,0.00
2022-10-08T04:48:48.195Z,0.00
2022-10-08T04:49:48.183Z,0.00
2022-10-08T04:50:48.205Z,0.00
2022-10-08T04:51:48.163Z,0.00
2022-10-08T04:52:48.617Z,0.00
2022-10-08T04:53:48.155Z,0.00
2022-10-08T04:54:48.155Z,0.00
2022-10-08T04:55:48.127Z,0.00
2022-10-08T04:56:48.137Z,0.00
2022-10-08T04:57:48.092Z,4.00
2022-10-08T04:58:48.085Z,4.00
2022-10-08T05:00:13.186Z,0.00
2022-10-08T05:00:49.087Z,4.00
2022-10-08T05:01:48.183Z,4.00
2022-10-08T05:02:48.359Z,4.00
2022-10-08T05:03:48.024Z,4.00
2022-10-08T05:04:48.030Z,4.00
2022-10-08T05:05:48.098Z,8.00
2022-10-08T05:06:48.002Z,4.00
2022-10-08T05:07:47.978Z,4.00
2022-10-08T05:08:47.982Z,8.00
2022-10-08T05:09:47.968Z,4.00
2022-10-08T05:10:47.993Z,4.00
2022-10-08T05:11:47.929Z,8.00
2022-10-08T05:12:48.430Z,8.00
2022-10-08T05:13:47.934Z,12.00
2022-10-08T05:14:48.806Z,8.00
2022-10-08T05:15:47.922Z,8.00
2022-10-08T05:16:47.905Z,4.00
2022-10-08T05:17:47.868Z,4.00
2022-10-08T05:18:47.855Z,8.00
2022-10-08T05:19:47.861Z,12.00
2022-10-08T05:20:47.830Z,12.00
2022-10-08T05:21:47.837Z,16.00
2022-10-08T05:22:48.221Z,16.00
2022-10-08T05:23:47.801Z,20.00
2022-10-08T05:24:47.817Z,16.00
2022-10-08T05:25:47.783Z,20.00
2022-10-08T05:27:03.192Z,20.00
2022-10-08T05:27:48.746Z,24.00
2022-10-08T05:28:47.857Z,24.00
2022-10-08T05:29:47.753Z,24.00
2022-10-08T05:30:47.782Z,24.00
2022-10-08T05:31:47.708Z,24.00
2022-10-08T05:32:47.955Z,24.00
2022-10-08T05:33:47.703Z,28.00
2022-10-08T05:34:47.677Z,28.00
2022-10-08T05:35:47.665Z,32.00
2022-10-08T05:36:47.646Z,32.00
2022-10-08T05:37:47.634Z,32.00
2022-10-08T05:38:47.640Z,36.00
2022-10-08T05:39:47.607Z,36.00
2022-10-08T05:40:47.633Z,44.00
2022-10-08T05:41:47.592Z,56.00
2022-10-08T05:42:47.924Z,68.00
2022-10-08T05:43:47.569Z,76.00
2022-10-08T05:44:47.559Z,76.00
2022-10-08T05:45:47.571Z,84.00
2022-10-08T05:46:47.577Z,76.00
2022-10-08T05:47:47.538Z,84.00
2022-10-08T05:48:47.514Z,96.00
2022-10-08T05:49:47.497Z,104.00
2022-10-08T05:50:47.511Z,116.00
2022-10-08T05:51:47.497Z,112.00
2022-10-08T05:52:47.724Z,136.00
2022-10-08T05:53:47.449Z,156.00
2022-10-08T05:54:47.469Z,168.00
2022-10-08T05:55:47.639Z,172.00
2022-10-08T05:56:47.578Z,180.00
2022-10-08T05:57:47.411Z,176.00
2022-10-08T05:58:47.415Z,164.00
2022-10-08T05:59:47.392Z,152.00
2022-10-08T06:00:47.374Z,132.00
2022-10-08T06:01:47.372Z,120.00
2022-10-08T06:02:47.632Z,116.00
2022-10-08T06:03:47.331Z,136.00
2022-10-08T06:04:47.403Z,148.00
2022-10-08T06:05:47.494Z,160.00
2022-10-08T06:06:47.317Z,164.00
2022-10-08T06:07:47.300Z,164.00
2022-10-08T06:08:47.298Z,156.00
2022-10-08T06:09:47.286Z,152.00
2022-10-08T06:10:47.260Z,172.00
2022-10-08T06:11:47.268Z,204.00
2022-10-08T06:12:47.607Z,228.00
2022-10-08T06:13:47.234Z,252.00
2022-10-08T06:14:47.208Z,276.00
2022-10-08T06:15:47.267Z,296.00
2022-10-08T06:16:47.217Z,324.00
2022-10-08T06:17:47.188Z,344.00
2022-10-08T06:18:47.175Z,364.00
2022-10-08T06:19:47.168Z,364.00
2022-10-08T06:20:47.144Z,368.00
2022-10-08T06:21:47.132Z,372.00
2022-10-08T06:22:47.583Z,380.00
2022-10-08T06:23:47.112Z,400.00
2022-10-08T06:24:47.095Z,428.00
2022-10-08T06:25:47.100Z,448.00
2022-10-08T06:26:47.130Z,444.00
2022-10-08T06:27:47.072Z,440.00
2022-10-08T06:28:47.120Z,432.00
2022-10-08T06:29:47.033Z,432.00
2022-10-08T06:30:47.025Z,432.00
2022-10-08T06:31:47.166Z,444.00
2022-10-08T06:32:47.216Z,464.00
2022-10-08T06:33:47.016Z,480.00
2022-10-08T06:34:46.976Z,476.00
2022-10-08T06:35:46.988Z,468.00
2022-10-08T06:36:46.960Z,472.00
2022-10-08T06:37:46.957Z,472.00
2022-10-08T06:38:46.941Z,456.00
2022-10-08T06:39:48.534Z,440.00
2022-10-08T06:40:46.925Z,432.00
2022-10-08T06:41:46.903Z,424.00
2022-10-08T06:42:47.093Z,412.00
2022-10-08T06:43:46.873Z,412.00
2022-10-08T06:44:46.891Z,404.00
2022-10-08T06:45:46.875Z,368.00
2022-10-08T06:46:46.896Z,332.00
2022-10-08T06:47:46.843Z,332.00
2022-10-08T06:48:46.832Z,344.00
2022-10-08T06:49:46.800Z,328.00
2022-10-08T06:50:46.798Z,320.00
2022-10-08T06:51:46.870Z,336.00
2022-10-08T06:52:47.011Z,364.00
2022-10-08T06:53:46.773Z,400.00
2022-10-08T06:54:46.745Z,416.00
2022-10-08T06:55:49.420Z,444.00
2022-10-08T06:56:46.738Z,496.00
2022-10-08T06:57:46.720Z,584.00
2022-10-08T06:58:46.720Z,656.00
2022-10-08T06:59:46.689Z,676.00
2022-10-08T07:00:46.816Z,708.00
2022-10-08T07:01:46.773Z,756.00
2022-10-08T07:02:46.850Z,800.00
2022-10-08T07:03:46.669Z,832.00
2022-10-08T07:04:46.633Z,880.00
2022-10-08T07:05:46.644Z,936.00
2022-10-08T07:06:46.630Z,940.00
2022-10-08T07:07:46.592Z,888.00
2022-10-08T07:08:46.583Z,932.00
2022-10-08T07:09:46.571Z,928.00
2022-10-08T07:10:46.587Z,980.00
2022-10-08T07:11:46.553Z,1080.00
2022-10-08T07:12:46.910Z,1156.00
2022-10-08T07:13:46.527Z,1208.00
2022-10-08T07:14:46.523Z,1276.00
2022-10-08T07:15:46.505Z,1228.00
2022-10-08T07:16:46.610Z,1132.00
2022-10-08T07:17:46.480Z,1024.00
2022-10-08T07:18:46.499Z,992.00
2022-10-08T07:19:46.475Z,992.00
2022-10-08T07:20:46.448Z,1036.00
2022-10-08T07:21:46.436Z,1148.00
2022-10-08T07:22:46.660Z,1316.00
2022-10-08T07:23:46.426Z,1420.00
2022-10-08T07:24:46.424Z,1480.00
2022-10-08T07:25:46.415Z,1484.00
2022-10-08T07:26:46.409Z,1712.00
2022-10-08T07:27:46.369Z,2044.00
2022-10-08T07:28:46.482Z,1944.00
2022-10-08T07:29:46.350Z,1880.00
2022-10-08T07:30:46.342Z,1976.00
2022-10-08T07:31:46.358Z,2252.00
2022-10-08T07:32:46.657Z,2292.00
2022-10-08T07:33:46.322Z,2288.00
2022-10-08T07:34:46.288Z,2388.00
2022-10-08T07:35:46.293Z,2436.00
2022-10-08T07:36:46.272Z,2536.00
2022-10-08T07:37:46.272Z,2484.00
2022-10-08T07:38:46.247Z,2644.00
2022-10-08T07:39:46.292Z,2264.00
2022-10-08T07:40:46.217Z,2008.00
2022-10-08T07:41:46.208Z,2168.00
2022-10-08T07:42:46.463Z,2036.00
2022-10-08T07:43:46.201Z,1860.00
2022-10-08T07:44:46.173Z,1828.00
2022-10-08T07:45:46.226Z,1484.00
2022-10-08T07:46:46.153Z,1512.00
2022-10-08T07:47:46.188Z,1544.00
2022-10-08T07:48:46.291Z,1396.00
2022-10-08T07:49:46.270Z,1232.00
2022-10-08T07:50:46.201Z,1320.00
2022-10-08T07:51:46.134Z,1408.00
2022-10-08T07:52:46.466Z,1520.00
2022-10-08T07:53:46.124Z,1248.00
2022-10-08T07:54:46.112Z,1304.00
2022-10-08T07:55:46.913Z,1412.00
2022-10-08T07:56:46.060Z,1312.00
2022-10-08T07:57:46.032Z,1436.00
2022-10-08T07:58:46.112Z,1564.00
2022-10-08T07:59:46.011Z,1556.00
2022-10-08T08:00:46.083Z,1484.00
2022-10-08T08:01:46.030Z,1568.00
2022-10-08T08:02:46.286Z,1688.00
2022-10-08T08:03:45.969Z,1724.00
2022-10-08T08:04:46.667Z,1724.00
2022-10-08T08:05:45.941Z,1796.00
2022-10-08T08:06:45.955Z,1784.00
2022-10-08T08:07:49.667Z,1792.00
2022-10-08T08:08:46.974Z,1788.00
2022-10-08T08:09:45.919Z,1916.00
2022-10-08T08:10:45.885Z,1928.00
2022-10-08T08:11:45.891Z,1988.00
2022-10-08T08:12:46.235Z,1952.00
2022-10-08T08:13:45.852Z,1920.00
2022-10-08T08:14:45.870Z,1864.00
2022-10-08T08:15:45.833Z,1984.00
2022-10-08T08:16:46.095Z,2036.00
2022-10-08T08:17:45.808Z,2000.00
2022-10-08T08:18:45.817Z,1972.00
2022-10-08T08:19:45.824Z,2008.00
2022-10-08T08:20:45.807Z,1964.00
2022-10-08T08:21:45.776Z,1924.00
2022-10-08T08:22:46.138Z,1912.00
2022-10-08T08:23:45.758Z,1904.00
2022-10-08T08:24:45.734Z,1944.00
2022-10-08T08:25:45.714Z,1948.00
2022-10-08T08:26:45.707Z,1948.00
2022-10-08T08:27:45.696Z,1988.00
2022-10-08T08:28:52.866Z,2060.00
2022-10-08T08:29:45.672Z,2088.00
2022-10-08T08:30:45.663Z,2044.00
2022-10-08T08:31:45.730Z,2000.00
2022-10-08T08:32:48.801Z,1884.00
2022-10-08T08:33:45.632Z,1848.00
2022-10-08T08:34:45.640Z,1836.00
2022-10-08T08:35:45.622Z,1752.00
2022-10-08T08:36:45.643Z,1680.00
2022-10-08T08:37:45.592Z,1636.00
2022-10-08T08:38:45.743Z,1652.00
2022-10-08T08:39:45.614Z,1732.00
2022-10-08T08:40:45.559Z,1840.00
2022-10-08T08:41:45.539Z,1816.00
2022-10-08T08:42:45.923Z,1836.00
2022-10-08T08:43:45.518Z,1812.00
2022-10-08T08:44:45.537Z,1848.00
2022-10-08T08:45:47.242Z,1892.00
2022-10-08T08:46:45.503Z,1876.00
2022-10-08T08:47:45.477Z,1928.00
2022-10-08T08:48:45.462Z,1988.00
2022-10-08T08:49:45.471Z,2196.00
2022-10-08T08:50:48.590Z,2184.00
2022-10-08T08:51:45.425Z,2176.00
2022-10-08T08:52:45.855Z,2220.00
2022-10-08T08:53:45.403Z,2408.00
2022-10-08T08:54:45.415Z,2528.00
2022-10-08T08:55:45.403Z,2560.00
2022-10-08T08:56:45.372Z,2648.00
2022-10-08T08:57:45.383Z,2748.00
2022-10-08T08:58:45.356Z,2872.00
2022-10-08T08:59:45.338Z,3160.00
2022-10-08T09:00:45.397Z,3428.00
2022-10-08T09:01:45.326Z,3448.00
2022-10-08T09:02:45.711Z,3328.00
2022-10-08T09:03:45.293Z,3204.00
2022-10-08T09:04:45.624Z,3284.00
2022-10-08T09:05:45.336Z,3004.00
2022-10-08T09:06:45.262Z,2848.00
2022-10-08T09:07:45.282Z,2704.00
2022-10-08T09:08:45.272Z,2588.00
2022-10-08T09:09:45.229Z,2600.00
2022-10-08T09:10:45.218Z,2596.00
2022-10-08T09:11:45.204Z,2604.00
2022-10-08T09:12:45.734Z,2384.00
2022-10-08T09:13:45.187Z,2296.00
2022-10-08T09:14:45.192Z,2348.00
2022-10-08T09:15:45.190Z,2428.00
2022-10-08T09:16:45.231Z,2424.00
2022-10-08T09:17:45.150Z,2320.00
2022-10-08T09:18:45.122Z,2292.00
2022-10-08T09:19:45.126Z,2264.00
2022-10-08T09:20:45.116Z,2136.00
2022-10-08T09:21:45.123Z,2028.00
2022-10-08T09:22:45.463Z,2124.00
2022-10-08T09:23:45.698Z,2276.00
2022-10-08T09:24:45.071Z,2340.00
2022-10-08T09:25:45.048Z,2308.00
2022-10-08T09:26:45.031Z,2300.00
2022-10-08T09:27:45.023Z,2240.00
2022-10-08T09:28:45.113Z,2152.00
2022-10-08T09:29:45.006Z,2060.00
2022-10-08T09:30:45.252Z,1980.00
2022-10-08T09:31:45.004Z,1896.00
2022-10-08T09:32:45.347Z,1736.00
2022-10-08T09:33:44.972Z,1628.00
2022-10-08T09:34:44.935Z,1604.00
2022-10-08T09:35:44.953Z,1596.00
2022-10-08T09:36:44.928Z,1564.00
2022-10-08T09:37:44.907Z,1520.00
2022-10-08T09:38:44.893Z,1504.00
2022-10-08T09:39:44.879Z,1568.00
2022-10-08T09:40:44.907Z,1596.00
2022-10-08T09:41:44.857Z,1708.00
2022-10-08T09:42:45.030Z,1676.00
2022-10-08T09:43:44.855Z,1684.00
2022-10-08T09:44:44.817Z,1848.00
2022-10-08T09:45:44.885Z,1956.00
2022-10-08T09:46:44.795Z,2048.00
2022-10-08T09:47:44.796Z,2160.00
2022-10-08T09:48:44.807Z,2204.00
2022-10-08T09:49:44.760Z,2232.00
2022-10-08T09:50:44.752Z,2320.00
2022-10-08T09:51:44.738Z,2328.00
2022-10-08T09:52:45.034Z,2380.00
2022-10-08T09:53:44.739Z,2380.00
2022-10-08T09:54:44.711Z,2408.00
2022-10-08T09:55:44.693Z,2452.00
2022-10-08T09:56:44.708Z,2484.00
2022-10-08T09:57:44.685Z,2512.00
2022-10-08T09:58:44.673Z,2520.00
2022-10-08T09:59:44.651Z,2512.00
2022-10-08T10:00:44.631Z,2500.00
2022-10-08T10:01:44.676Z,2484.00
2022-10-08T10:02:44.993Z,2472.00
2022-10-08T10:03:44.679Z,2448.00
2022-10-08T10:04:44.587Z,2408.00
2022-10-08T10:05:44.581Z,2372.00
2022-10-08T10:06:44.584Z,2376.00
2022-10-08T10:07:44.549Z,2380.00
2022-10-08T10:08:44.555Z,2372.00
2022-10-08T10:09:46.410Z,2332.00
2022-10-08T10:10:44.513Z,2316.00
2022-10-08T10:11:44.521Z,2284.00
2022-10-08T10:12:45.021Z,2332.00
2022-10-08T10:13:44.473Z,2344.00
2022-10-08T10:14:44.483Z,2332.00
2022-10-08T10:15:44.456Z,2484.00
2022-10-08T10:16:44.525Z,2532.00
2022-10-08T10:17:44.442Z,2560.00
2022-10-08T10:18:44.418Z,2576.00
2022-10-08T10:19:44.426Z,2676.00
2022-10-08T10:20:44.396Z,2676.00
2022-10-08T10:21:44.385Z,2672.00
2022-10-08T10:22:44.607Z,2644.00
2022-10-08T10:23:44.374Z,2684.00
2022-10-08T10:24:44.382Z,2620.00
2022-10-08T10:25:44.344Z,2624.00
2022-10-08T10:26:44.349Z,2604.00
2022-10-08T10:27:44.319Z,2584.00
2022-10-08T10:28:44.440Z,2484.00
2022-10-08T10:29:44.325Z,2292.00
2022-10-08T10:30:44.377Z,2068.00
2022-10-08T10:31:44.274Z,1824.00
2022-10-08T10:32:44.323Z,1596.00
2022-10-08T10:33:44.271Z,1424.00
2022-10-08T10:34:44.258Z,1340.00
2022-10-08T10:35:44.242Z,1288.00
2022-10-08T10:36:44.234Z,1348.00
2022-10-08T10:37:44.208Z,1448.00
2022-10-08T10:38:44.193Z,1548.00
2022-10-08T10:39:44.185Z,1544.00
2022-10-08T10:40:44.169Z,1696.00
2022-10-08T10:41:44.186Z,1796.00
2022-10-08T10:42:44.147Z,1892.00
2022-10-08T10:43:44.156Z,1900.00
2022-10-08T10:44:44.143Z,1932.00
2022-10-08T10:45:44.160Z,1932.00
2022-10-08T10:46:44.342Z,1980.00
2022-10-08T10:47:44.104Z,2060.00
2022-10-08T10:48:44.124Z,2168.00
2022-10-08T10:49:44.066Z,2268.00
2022-10-08T10:50:44.073Z,2300.00
2022-10-08T10:51:44.057Z,2276.00
2022-10-08T10:52:44.035Z,2360.00
2022-10-08T10:53:44.031Z,2388.00
2022-10-08T10:54:44.008Z,2420.00
2022-10-08T10:55:44.001Z,2476.00
2022-10-08T10:56:44.008Z,2520.00
2022-10-08T10:57:43.983Z,2516.00
2022-10-08T10:58:43.958Z,2500.00
2022-10-08T10:59:43.961Z,2428.00
2022-10-08T11:00:44.344Z,2308.00
2022-10-08T11:01:44.025Z,2300.00
2022-10-08T11:02:44.015Z,2364.00
2022-10-08T11:03:43.908Z,2464.00
2022-10-08T11:04:43.966Z,2564.00
2022-10-08T11:05:43.888Z,2672.00
2022-10-08T11:06:43.863Z,2680.00
2022-10-08T11:07:43.896Z,2748.00
2022-10-08T11:08:45.036Z,2744.00
2022-10-08T11:09:44.003Z,2828.00
2022-10-08T11:10:43.995Z,2920.00
2022-10-08T11:11:43.817Z,2876.00
2022-10-08T11:12:43.814Z,2932.00
2022-10-08T11:13:43.800Z,3056.00
2022-10-08T11:14:43.789Z,3104.00
2022-10-08T11:15:43.810Z,3280.00
2022-10-08T11:16:43.782Z,3272.00
2022-10-08T11:17:43.733Z,3172.00
2022-10-08T11:18:43.723Z,3304.00
2022-10-08T11:19:43.712Z,3456.00
2022-10-08T11:20:43.718Z,3464.00
2022-10-08T11:21:43.697Z,3256.00
2022-10-08T11:22:43.692Z,3276.00
2022-10-08T11:23:43.676Z,3348.00
2022-10-08T11:24:43.670Z,3316.00
2022-10-08T11:26:10.804Z,2832.00
2022-10-08T11:26:44.627Z,2784.00
2022-10-08T11:27:43.639Z,2920.00
2022-10-08T11:28:43.759Z,2720.00
2022-10-08T11:29:43.598Z,2680.00
2022-10-08T11:30:43.647Z,2676.00
2022-10-08T11:31:43.571Z,2648.00
2022-10-08T11:32:43.575Z,2624.00
2022-10-08T11:33:43.571Z,2652.00
2022-10-08T11:34:43.538Z,2936.00
2022-10-08T11:35:43.538Z,3076.00
2022-10-08T11:36:43.523Z,3012.00
2022-10-08T11:37:43.505Z,3108.00
2022-10-08T11:38:43.516Z,2732.00
2022-10-08T11:39:43.501Z,2696.00
2022-10-08T11:40:43.475Z,2640.00
2022-10-08T11:41:43.459Z,2564.00
2022-10-08T11:42:48.072Z,2468.00
2022-10-08T11:43:44.438Z,2388.00
2022-10-08T11:44:43.442Z,2284.00
2022-10-08T11:45:43.414Z,2296.00
2022-10-08T11:46:46.373Z,2300.00
2022-10-08T11:47:43.414Z,2308.00
2022-10-08T11:48:43.405Z,2528.00
2022-10-08T11:49:43.389Z,2452.00
2022-10-08T11:50:43.371Z,2664.00
2022-10-08T11:51:43.346Z,2864.00
2022-10-08T11:52:43.352Z,2380.00
2022-10-08T11:53:43.325Z,2500.00
2022-10-08T11:54:43.310Z,2264.00
2022-10-08T11:55:43.298Z,2240.00
2022-10-08T11:56:43.299Z,2564.00
2022-10-08T11:58:06.766Z,2736.00
2022-10-08T11:58:44.291Z,2868.00
2022-10-08T11:59:43.264Z,2420.00
2022-10-08T12:00:43.241Z,2380.00
2022-10-08T12:01:43.229Z,2260.00
2022-10-08T12:02:43.370Z,2060.00
2022-10-08T12:03:43.314Z,1856.00
2022-10-08T12:04:43.210Z,1680.00
2022-10-08T12:05:46.643Z,1736.00
2022-10-08T12:06:44.170Z,1856.00
2022-10-08T12:07:43.159Z,1900.00
2022-10-08T12:08:43.183Z,2000.00
2022-10-08T12:09:43.140Z,2096.00
2022-10-08T12:10:43.130Z,2216.00
2022-10-08T12:11:43.135Z,2132.00
2022-10-08T12:12:43.130Z,2036.00
2022-10-08T12:13:43.095Z,1940.00
2022-10-08T12:14:43.093Z,1916.00
2022-10-08T12:15:43.117Z,1944.00
2022-10-08T12:16:43.058Z,2080.00
2022-10-08T12:17:43.050Z,2000.00
2022-10-08T12:18:43.057Z,1992.00
2022-10-08T12:19:43.028Z,1944.00
2022-10-08T12:20:43.067Z,1884.00
2022-10-08T12:21:43.004Z,1964.00
2022-10-08T12:22:43.002Z,2068.00
2022-10-08T12:23:42.997Z,2116.00
2022-10-08T12:24:47.320Z,2196.00
2022-10-08T12:25:43.959Z,2300.00
2022-10-08T12:26:42.959Z,2316.00
2022-10-08T12:27:42.932Z,2788.00
2022-10-08T12:28:43.025Z,3468.00
2022-10-08T12:29:42.931Z,3628.00
2022-10-08T12:30:42.915Z,3624.00
2022-10-08T12:31:47.569Z,3712.00
2022-10-08T12:32:43.942Z,3652.00
2022-10-08T12:33:42.867Z,3428.00
2022-10-08T12:34:42.856Z,3176.00
2022-10-08T12:35:42.864Z,2960.00
2022-10-08T12:36:42.867Z,1852.00
2022-10-08T12:37:42.829Z,1632.00
2022-10-08T12:38:42.830Z,1668.00
2022-10-08T12:39:42.887Z,1648.00