createdAt,value
2023-04-16T00:00:21.942Z,7.00
2023-04-16T00:02:50.397Z,7.00
2023-04-16T00:05:19.946Z,7.00
2023-04-16T00:07:47.957Z,7.00
2023-04-16T00:10:16.141Z,7.00
2023-04-16T00:12:44.259Z,7.00
2023-04-16T00:15:12.578Z,6.90
2023-04-16T00:17:40.693Z,6.90
2023-04-16T00:20:10.022Z,6.90
2023-04-16T00:22:41.139Z,6.90
2023-04-16T00:25:09.735Z,6.90
2023-04-16T00:27:37.791Z,6.90
2023-04-16T00:30:06.973Z,6.90
2023-04-16T00:32:34.990Z,6.90
2023-04-16T00:35:03.163Z,6.90
2023-04-16T00:37:32.050Z,6.90
2023-04-16T00:40:01.908Z,6.90
2023-04-16T00:42:29.979Z,6.90
2023-04-16T00:44:58.018Z,7.00
2023-04-16T00:47:28.174Z,7.00
2023-04-16T00:49:56.979Z,7.10
2023-04-16T00:52:25.980Z,7.00
2023-04-16T00:54:55.039Z,7.10
2023-04-16T00:57:24.757Z,7.10
2023-04-16T00:59:53.016Z,7.10
2023-04-16T01:02:21.406Z,7.20
2023-04-16T01:04:52.083Z,7.20
2023-04-16T01:07:20.155Z,7.20
2023-04-16T01:09:48.309Z,7.20
2023-04-16T01:12:16.363Z,7.30
2023-04-16T01:14:45.892Z,7.30
2023-04-16T01:17:14.032Z,7.30
2023-04-16T01:19:42.102Z,7.30
2023-04-16T01:22:11.495Z,7.30
2023-04-16T01:24:39.658Z,7.30
2023-04-16T01:27:11.393Z,7.30
2023-04-16T01:29:39.565Z,7.40
2023-04-16T01:32:08.107Z,7.40
2023-04-16T01:34:38.251Z,7.40
2023-04-16T01:37:06.965Z,7.40
2023-04-16T01:39:37.353Z,7.40
2023-04-16T01:42:05.528Z,7.40
2023-04-16T01:44:33.589Z,7.40
2023-04-16T01:47:01.898Z,7.40
2023-04-16T01:49:30.629Z,7.40
2023-04-16T01:51:58.692Z,7.40
2023-04-16T01:54:26.854Z,7.40
2023-04-16T01:56:57.043Z,7.40
2023-04-16T01:59:25.072Z,7.40
2023-04-16T02:01:53.195Z,7.40
2023-04-16T02:04:21.534Z,7.50
2023-04-16T02:06:49.569Z,7.40
2023-04-16T02:09:17.782Z,7.40
2023-04-16T02:11:45.962Z,7.40
2023-04-16T02:14:15.406Z,7.40
2023-04-16T02:16:43.986Z,7.40
2023-04-16T02:19:24.830Z,7.30
2023-04-16T02:21:52.940Z,7.30
2023-04-16T02:24:21.262Z,7.30
2023-04-16T02:26:49.758Z,7.30
2023-04-16T02:29:21.377Z,7.40
2023-04-16T02:31:55.770Z,7.40
2023-04-16T02:34:25.603Z,7.40
2023-04-16T02:36:55.105Z,7.40
2023-04-16T02:39:23.388Z,7.40
2023-04-16T02:41:51.454Z,7.40
2023-04-16T02:44:21.045Z,7.30
2023-04-16T02:46:49.343Z,7.30
2023-04-16T02:49:17.439Z,7.30
2023-04-16T02:51:45.470Z,7.30
2023-04-16T02:54:13.559Z,7.30
2023-04-16T02:56:41.662Z,7.30
2023-04-16T02:59:09.866Z,7.30
2023-04-16T03:01:39.557Z,7.30
2023-04-16T03:04:07.733Z,7.30
2023-04-16T03:06:36.061Z,7.30
2023-04-16T03:09:04.095Z,7.30
2023-04-16T03:11:32.099Z,7.30
2023-04-16T03:14:00.589Z,7.30
2023-04-16T03:16:28.799Z,7.30
2023-04-16T03:18:58.256Z,7.30
2023-04-16T03:21:27.634Z,7.30
2023-04-16T03:23:56.110Z,7.30
2023-04-16T03:26:24.243Z,7.30
2023-04-16T03:28:52.390Z,7.30
2023-04-16T03:31:20.677Z,7.20
2023-04-16T03:33:48.759Z,7.20
2023-04-16T03:36:18.162Z,7.20
2023-04-16T03:38:46.476Z,7.10
2023-04-16T03:41:15.353Z,7.10
2023-04-16T03:43:43.531Z,7.10
2023-04-16T03:46:12.159Z,7.00
2023-04-16T03:48:40.269Z,7.00
2023-04-16T03:51:08.495Z,7.00
2023-04-16T03:53:37.882Z,7.00
2023-04-16T03:56:06.789Z,7.00
2023-04-16T03:58:34.917Z,7.00
2023-04-16T04:01:03.174Z,7.00
2023-04-16T04:03:31.470Z,7.00
2023-04-16T04:05:59.696Z,6.90
2023-04-16T04:08:30.945Z,6.90
2023-04-16T04:11:00.445Z,6.90
2023-04-16T04:13:28.980Z,6.80
2023-04-16T04:15:57.175Z,6.80
2023-04-16T04:18:25.694Z,6.70
2023-04-16T04:20:54.383Z,6.70
2023-04-16T04:23:25.941Z,6.70
2023-04-16T04:25:54.022Z,6.60
2023-04-16T04:28:23.800Z,6.50
2023-04-16T04:30:52.122Z,6.50
2023-04-16T04:33:20.426Z,6.50
2023-04-16T04:35:49.306Z,6.40
2023-04-16T04:38:19.889Z,6.40
2023-04-16T04:40:49.151Z,6.40
2023-04-16T04:43:18.863Z,6.30
2023-04-16T04:45:49.415Z,6.30
2023-04-16T04:48:18.419Z,6.30
2023-04-16T04:50:47.747Z,6.30
2023-04-16T04:53:15.906Z,6.30
2023-04-16T04:55:44.326Z,6.30
2023-04-16T04:58:12.541Z,6.30
2023-04-16T05:00:42.903Z,6.30
2023-04-16T05:03:13.310Z,6.30
2023-04-16T05:05:42.009Z,6.30
2023-04-16T05:08:10.061Z,6.30
2023-04-16T05:10:38.244Z,6.30
2023-04-16T05:13:06.325Z,6.30
2023-04-16T05:15:34.349Z,6.40
2023-04-16T05:18:02.477Z,6.40
2023-04-16T05:20:31.919Z,6.40
2023-04-16T05:22:59.958Z,6.40
2023-04-16T05:25:28.068Z,6.40
2023-04-16T05:27:56.146Z,6.50
2023-04-16T05:30:24.289Z,6.50
2023-04-16T05:32:53.132Z,6.60
2023-04-16T05:35:21.444Z,6.60
2023-04-16T05:37:50.789Z,6.60
2023-04-16T05:40:19.027Z,6.60
2023-04-16T05:42:46.995Z,6.70
2023-04-16T05:45:15.224Z,6.80
2023-04-16T05:47:43.301Z,6.80
2023-04-16T05:50:12.214Z,6.80
2023-04-16T05:52:40.285Z,6.90
2023-04-16T05:55:11.257Z,6.90
2023-04-16T05:57:39.345Z,6.90
2023-04-16T06:00:08.931Z,6.90
2023-04-16T06:02:42.718Z,7.00
2023-04-16T06:05:11.008Z,7.00
2023-04-16T06:07:39.091Z,7.10
2023-04-16T06:10:09.718Z,7.10
2023-04-16T06:12:37.746Z,7.10
2023-04-16T06:15:06.775Z,7.20
2023-04-16T06:17:34.801Z,7.20
2023-04-16T06:20:02.860Z,7.20
2023-04-16T06:22:31.277Z,7.30
2023-04-16T06:24:59.311Z,7.40
2023-04-16T06:27:28.665Z,7.40
2023-04-16T06:29:58.974Z,7.40
2023-04-16T06:32:28.330Z,7.50
2023-04-16T06:34:56.497Z,7.60
2023-04-16T06:37:24.471Z,7.60
2023-04-16T06:39:52.484Z,7.70
2023-04-16T06:42:21.213Z,7.70
2023-04-16T06:44:51.167Z,7.80
2023-04-16T06:47:19.258Z,7.80
2023-04-16T06:49:47.285Z,7.90
2023-04-16T06:52:15.369Z,8.00
2023-04-16T06:54:43.387Z,8.00
2023-04-16T06:57:11.405Z,8.00
2023-04-16T06:59:39.568Z,8.00
2023-04-16T07:02:10.241Z,8.10
2023-04-16T07:04:38.438Z,8.10
2023-04-16T07:07:06.584Z,8.20
2023-04-16T07:09:35.319Z,8.20
2023-04-16T07:12:03.330Z,8.30
2023-04-16T07:14:31.393Z,8.40
2023-04-16T07:16:59.418Z,8.40
2023-04-16T07:19:32.360Z,8.60
2023-04-16T07:22:00.666Z,8.60
2023-04-16T07:24:28.814Z,8.80
2023-04-16T07:26:56.942Z,8.80
2023-04-16T07:29:25.126Z,8.90
2023-04-16T07:31:53.295Z,9.00
2023-04-16T07:34:21.436Z,9.10
2023-04-16T07:36:50.942Z,9.10
2023-04-16T07:39:19.218Z,9.10
2023-04-16T07:41:47.349Z,9.20
2023-04-16T07:44:15.339Z,9.20
2023-04-16T07:46:47.333Z,9.30
2023-04-16T07:49:16.153Z,9.30
2023-04-16T07:51:44.327Z,9.30
2023-04-16T07:54:13.691Z,9.40
2023-04-16T07:56:41.805Z,9.50
2023-04-16T07:59:21.778Z,9.70
2023-04-16T08:01:51.595Z,9.80
2023-04-16T08:04:24.819Z,9.80
2023-04-16T08:06:53.630Z,9.80
2023-04-16T08:09:25.295Z,9.70
2023-04-16T08:11:53.346Z,9.50
2023-04-16T08:14:21.745Z,9.40
2023-04-16T08:16:49.806Z,9.50
2023-04-16T08:19:18.464Z,9.50
2023-04-16T08:21:46.563Z,9.50
2023-04-16T08:24:15.120Z,9.40
2023-04-16T08:26:44.427Z,9.20
2023-04-16T08:29:12.572Z,9.20
2023-04-16T08:31:40.744Z,9.20
2023-04-16T08:34:08.820Z,9.20
2023-04-16T08:36:36.839Z,9.20
2023-04-16T08:39:05.033Z,9.20
2023-04-16T08:41:35.394Z,9.20
2023-04-16T08:44:10.028Z,9.20
2023-04-16T08:46:38.882Z,9.20
2023-04-16T08:49:08.403Z,9.40
2023-04-16T08:51:37.214Z,9.60
2023-04-16T08:54:09.622Z,9.70
2023-04-16T08:56:38.473Z,9.90
2023-04-16T08:59:08.291Z,10.10
2023-04-16T09:01:38.488Z,10.20
2023-04-16T09:04:08.239Z,10.20
2023-04-16T09:06:37.443Z,10.30
2023-04-16T09:09:08.269Z,10.40
2023-04-16T09:11:36.966Z,10.50
2023-04-16T09:14:05.828Z,10.50
2023-04-16T09:16:36.384Z,10.60
2023-04-16T09:19:04.607Z,10.70
2023-04-16T09:21:33.131Z,10.70
2023-04-16T09:24:02.128Z,10.70
2023-04-16T09:26:30.583Z,10.70
2023-04-16T09:28:58.564Z,10.50
2023-04-16T09:31:27.291Z,10.50
2023-04-16T09:34:06.809Z,10.50
2023-04-16T09:36:35.708Z,10.50
2023-04-16T09:39:04.755Z,10.60
2023-04-16T09:41:35.964Z,10.80
2023-04-16T09:44:05.763Z,10.90
2023-04-16T09:46:36.418Z,11.10
2023-04-16T09:49:10.450Z,11.20
2023-04-16T09:51:39.597Z,11.30
2023-04-16T09:54:07.708Z,11.40
2023-04-16T09:56:41.637Z,11.30
2023-04-16T09:59:10.660Z,11.30
2023-04-16T10:01:38.983Z,11.40
2023-04-16T10:04:08.772Z,11.50
2023-04-16T10:06:36.814Z,11.50
2023-04-16T10:09:08.689Z,11.60
2023-04-16T10:11:37.230Z,11.70
2023-04-16T10:14:05.454Z,11.80
2023-04-16T10:16:34.587Z,11.90
2023-04-16T10:19:03.140Z,12.00
2023-04-16T10:21:34.425Z,12.00
2023-04-16T10:24:02.866Z,12.00
2023-04-16T10:26:31.899Z,11.90
2023-04-16T10:29:00.102Z,11.90
2023-04-16T10:31:29.431Z,12.00
2023-04-16T10:33:59.050Z,12.00
2023-04-16T10:36:27.717Z,12.10
2023-04-16T10:38:59.740Z,12.10
2023-04-16T10:41:28.709Z,12.00
2023-04-16T10:44:09.412Z,12.00
2023-04-16T10:46:39.931Z,11.90
2023-04-16T10:49:16.256Z,11.80
2023-04-16T10:51:54.497Z,11.70
2023-04-16T10:54:26.528Z,11.70
2023-04-16T10:56:56.850Z,11.70
2023-04-16T10:59:25.684Z,11.70
2023-04-16T11:01:55.197Z,11.80
2023-04-16T11:04:34.351Z,11.90
2023-04-16T11:07:08.655Z,12.00
2023-04-16T11:09:56.255Z,12.00
2023-04-16T11:12:27.274Z,12.10
2023-04-16T11:14:59.117Z,12.20
2023-04-16T11:17:31.208Z,12.20
2023-04-16T11:19:59.566Z,12.20
2023-04-16T11:22:28.455Z,12.20
2023-04-16T11:24:58.034Z,12.20
2023-04-16T11:27:26.554Z,12.20
2023-04-16T11:30:02.230Z,12.40
2023-04-16T11:32:33.738Z,12.70
2023-04-16T11:35:04.729Z,12.80
2023-04-16T11:37:34.685Z,12.90
2023-04-16T11:40:06.775Z,12.80
2023-04-16T11:42:37.191Z,12.70
2023-04-16T11:45:06.241Z,12.60
2023-04-16T11:47:43.805Z,12.50
2023-04-16T11:50:23.147Z,12.40
2023-04-16T11:52:52.661Z,12.40
2023-04-16T11:55:23.247Z,12.30
2023-04-16T11:57:52.785Z,12.30
2023-04-16T12:00:23.968Z,12.40
2023-04-16T12:02:53.972Z,12.40
2023-04-16T12:05:30.573Z,12.40
2023-04-16T12:08:00.337Z,12.60
2023-04-16T12:10:30.050Z,12.60
2023-04-16T12:13:11.466Z,12.50
2023-04-16T12:15:46.683Z,12.60
2023-04-16T12:18:16.150Z,12.60
2023-04-16T12:20:45.309Z,12.60
2023-04-16T12:23:24.286Z,12.70
2023-04-16T12:25:54.448Z,12.60
2023-04-16T12:28:30.272Z,12.60
2023-04-16T12:30:58.362Z,12.60
2023-04-16T12:33:26.445Z,12.70
2023-04-16T12:35:54.931Z,12.70
2023-04-16T12:38:24.489Z,12.80
2023-04-16T12:40:56.850Z,12.90
2023-04-16T12:43:25.449Z,12.90
2023-04-16T12:45:53.692Z,13.10
2023-04-16T12:48:21.777Z,13.20
2023-04-16T12:50:49.790Z,13.20
2023-04-16T12:53:17.891Z,13.20
2023-04-16T12:55:46.439Z,13.20
2023-04-16T12:58:15.774Z,13.20
2023-04-16T13:00:43.808Z,13.20
2023-04-16T13:03:11.938Z,13.20
2023-04-16T13:05:40.249Z,13.30
2023-04-16T13:08:08.290Z,13.40
2023-04-16T13:10:37.439Z,13.70
2023-04-16T13:13:05.510Z,13.80
2023-04-16T13:15:34.956Z,13.80
2023-04-16T13:18:03.056Z,13.60
2023-04-16T13:20:31.248Z,13.50
2023-04-16T13:22:59.817Z,13.50
2023-04-16T13:25:27.871Z,13.50
2023-04-16T13:27:56.152Z,13.40
2023-04-16T13:30:24.205Z,13.40
2023-04-16T13:32:53.588Z,13.30
2023-04-16T13:35:21.635Z,13.30
2023-04-16T13:37:49.800Z,13.20
2023-04-16T13:40:17.825Z,13.20
2023-04-16T13:42:45.842Z,13.10
2023-04-16T13:45:14.164Z,13.10
2023-04-16T13:47:42.872Z,13.10
2023-04-16T13:50:12.744Z,13.10
2023-04-16T13:52:41.172Z,13.00
2023-04-16T13:55:10.606Z,12.80
2023-04-16T13:57:38.701Z,12.40
2023-04-16T14:00:11.878Z,11.90
2023-04-16T14:02:42.467Z,11.80
2023-04-16T14:05:12.245Z,11.70
2023-04-16T14:07:40.275Z,11.40
2023-04-16T14:10:09.623Z,11.20
2023-04-16T14:12:38.067Z,11.00
2023-04-16T14:15:09.165Z,10.70
2023-04-16T14:17:37.527Z,10.50
2023-04-16T14:20:06.947Z,10.30
2023-04-16T14:22:36.400Z,10.10
2023-04-16T14:25:04.625Z,9.90
2023-04-16T14:27:32.932Z,9.90
2023-04-16T14:30:01.026Z,9.80
2023-04-16T14:32:29.265Z,9.70
2023-04-16T14:34:57.446Z,9.70
2023-04-16T14:37:26.250Z,9.70
2023-04-16T14:39:56.398Z,9.70
2023-04-16T14:42:24.397Z,9.70
2023-04-16T14:44:52.496Z,9.80
2023-04-16T14:47:20.812Z,9.80
2023-04-16T14:49:48.824Z,9.80
2023-04-16T14:52:16.881Z,9.70
2023-04-16T14:54:44.897Z,9.70
2023-04-16T14:57:14.277Z,9.80
2023-04-16T14:59:42.390Z,9.90
2023-04-16T15:02:10.797Z,10.00
2023-04-16T15:04:38.884Z,10.20
2023-04-16T15:07:07.002Z,10.30
2023-04-16T15:09:35.630Z,10.50
2023-04-16T15:12:04.281Z,10.70
2023-04-16T15:14:33.617Z,10.80
2023-04-16T15:17:01.985Z,11.00
2023-04-16T15:19:30.089Z,11.10
2023-04-16T15:21:58.098Z,11.20
2023-04-16T15:24:26.210Z,11.20
2023-04-16T15:26:54.200Z,11.30
2023-04-16T15:29:22.347Z,11.40
2023-04-16T15:31:51.749Z,11.40
2023-04-16T15:34:19.859Z,11.50
2023-04-16T15:36:47.855Z,11.60
2023-04-16T15:39:15.846Z,11.70
2023-04-16T15:41:57.586Z,11.90
2023-04-16T15:44:28.386Z,12.00
2023-04-16T15:46:57.780Z,12.20
2023-04-16T15:49:26.234Z,12.30
2023-04-16T15:51:54.493Z,12.30
2023-04-16T15:54:22.569Z,12.10
2023-04-16T15:56:51.236Z,12.10
2023-04-16T15:59:19.313Z,12.20
2023-04-16T16:01:47.357Z,12.40
2023-04-16T16:04:16.793Z,12.70
2023-04-16T16:06:45.244Z,13.00
2023-04-16T16:09:13.388Z,13.40
2023-04-16T16:11:42.009Z,13.70
2023-04-16T16:14:10.833Z,13.60
2023-04-16T16:16:39.790Z,13.50
2023-04-16T16:19:07.995Z,13.30
2023-04-16T16:21:37.692Z,13.10
2023-04-16T16:24:05.936Z,13.00
2023-04-16T16:26:34.262Z,13.10
2023-04-16T16:29:02.612Z,13.10
2023-04-16T16:31:30.764Z,12.90
2023-04-16T16:33:58.994Z,12.70
2023-04-16T16:36:27.429Z,12.60
2023-04-16T16:38:57.257Z,12.60
2023-04-16T16:41:25.477Z,12.50
2023-04-16T16:43:56.189Z,12.50
2023-04-16T16:46:24.288Z,12.50
2023-04-16T16:48:52.378Z,12.50
2023-04-16T16:51:20.640Z,12.40
2023-04-16T16:53:48.817Z,12.20
2023-04-16T16:56:18.349Z,12.00
2023-04-16T16:58:46.426Z,11.70
2023-04-16T17:01:14.531Z,11.60
2023-04-16T17:03:45.590Z,11.50
2023-04-16T17:06:14.531Z,11.40
2023-04-16T17:08:42.636Z,11.40
2023-04-16T17:11:10.956Z,11.30
2023-04-16T17:13:40.516Z,11.20
2023-04-16T17:16:08.809Z,11.00
2023-04-16T17:18:37.049Z,10.90
2023-04-16T17:21:05.150Z,10.80
2023-04-16T17:23:33.626Z,10.80
2023-04-16T17:26:01.747Z,10.80
2023-04-16T17:28:30.161Z,10.70
2023-04-16T17:30:59.695Z,10.70
2023-04-16T17:33:27.666Z,10.60
2023-04-16T17:35:56.497Z,10.60
2023-04-16T17:38:24.687Z,10.60
2023-04-16T17:40:52.826Z,10.50
2023-04-16T17:43:20.946Z,10.50
2023-04-16T17:45:49.104Z,10.40
2023-04-16T17:48:18.460Z,10.40
2023-04-16T17:50:48.814Z,10.40
2023-04-16T17:53:16.922Z,10.30
2023-04-16T17:55:51.950Z,10.20
2023-04-16T17:58:20.480Z,10.20
2023-04-16T18:00:48.587Z,10.10
2023-04-16T18:03:20.628Z,10.00
2023-04-16T18:05:50.144Z,10.00
2023-04-16T18:08:18.323Z,9.90
2023-04-16T18:10:46.847Z,9.90
2023-04-16T18:13:14.878Z,9.80
2023-04-16T18:15:42.925Z,9.70
2023-04-16T18:18:11.657Z,9.60
2023-04-16T18:20:41.219Z,9.50
2023-04-16T18:23:09.251Z,9.50
2023-04-16T18:25:37.253Z,9.50
2023-04-16T18:28:06.241Z,9.50
2023-04-16T18:30:34.688Z,9.50
2023-04-16T18:35:33.707Z,9.50
2023-04-16T18:38:03.220Z,9.40
2023-04-16T18:40:35.225Z,9.30
2023-04-16T18:43:03.498Z,9.20
2023-04-16T18:45:34.097Z,9.10
2023-04-16T18:48:04.183Z,9.00
2023-04-16T18:50:32.408Z,9.00
2023-04-16T18:53:00.800Z,9.00
2023-04-16T18:55:30.634Z,8.90
2023-04-16T18:57:58.695Z,8.90
2023-04-16T19:00:26.784Z,8.80
2023-04-16T19:02:55.025Z,8.80
2023-04-16T19:05:23.211Z,8.80
2023-04-16T19:07:51.254Z,8.80
2023-04-16T19:10:19.320Z,8.80
2023-04-16T19:12:48.871Z,8.80
2023-04-16T19:15:17.079Z,8.70
2023-04-16T19:17:45.152Z,8.60
2023-04-16T19:20:13.363Z,8.60
2023-04-16T19:22:41.628Z,8.60
2023-04-16T19:25:10.839Z,8.60
2023-04-16T19:27:38.915Z,8.60
2023-04-16T19:30:10.941Z,8.60
2023-04-16T19:32:39.052Z,8.50
2023-04-16T19:35:07.909Z,8.50
2023-04-16T19:37:35.896Z,8.40
2023-04-16T19:40:05.945Z,8.30
2023-04-16T19:42:34.124Z,8.30
2023-04-16T19:45:03.093Z,8.40
2023-04-16T19:47:32.494Z,8.30
2023-04-16T19:50:00.632Z,8.30
2023-04-16T19:52:28.684Z,8.20
2023-04-16T19:54:56.800Z,8.20
2023-04-16T19:57:25.696Z,8.20
2023-04-16T19:59:55.216Z,8.20
2023-04-16T20:02:23.388Z,8.20
2023-04-16T20:04:53.448Z,8.20
2023-04-16T20:07:21.757Z,8.20
2023-04-16T20:09:49.817Z,8.30
2023-04-16T20:12:18.532Z,8.20
2023-04-16T20:14:47.282Z,8.20
2023-04-16T20:17:19.588Z,8.20
2023-04-16T20:19:49.703Z,8.20
2023-04-16T20:22:19.174Z,8.20
2023-04-16T20:24:48.281Z,8.20
2023-04-16T20:27:16.824Z,8.20
2023-04-16T20:29:44.866Z,8.10
2023-04-16T20:32:12.897Z,8.00
2023-04-16T20:34:40.892Z,8.00
2023-04-16T20:37:09.706Z,7.90
2023-04-16T20:39:40.188Z,7.80
2023-04-16T20:42:10.162Z,7.80
2023-04-16T20:44:41.206Z,7.80
2023-04-16T20:47:11.508Z,7.80
2023-04-16T20:49:40.720Z,7.80
2023-04-16T20:52:08.722Z,7.90
2023-04-16T20:54:38.143Z,7.90
2023-04-16T20:57:06.465Z,7.90
2023-04-16T20:59:36.267Z,7.90
2023-04-16T21:02:04.465Z,7.90
2023-04-16T21:04:32.872Z,7.80
2023-04-16T21:07:03.170Z,7.80
2023-04-16T21:09:31.506Z,7.80
2023-04-16T21:12:01.517Z,7.80
2023-04-16T21:14:29.645Z,7.70
2023-04-16T21:16:57.711Z,7.60
2023-04-16T21:19:25.840Z,7.60
2023-04-16T21:21:54.074Z,7.60
2023-04-16T21:24:22.106Z,7.60
2023-04-16T21:26:50.199Z,7.60
2023-04-16T21:29:19.758Z,7.70
2023-04-16T21:31:48.147Z,7.70
2023-04-16T21:34:16.304Z,7.70
2023-04-16T21:36:44.281Z,7.60
2023-04-16T21:39:12.485Z,7.60
2023-04-16T21:41:40.626Z,7.50
2023-04-16T21:44:08.598Z,7.50
2023-04-16T21:46:38.200Z,7.50
2023-04-16T21:49:06.206Z,7.40
2023-04-16T21:51:34.586Z,7.40
2023-04-16T21:54:02.687Z,7.40
2023-04-16T21:56:30.892Z,7.40
2023-04-16T21:58:58.962Z,7.40
2023-04-16T22:01:27.022Z,7.40
2023-04-16T22:03:56.595Z,7.40
2023-04-16T22:06:26.147Z,7.30
2023-04-16T22:08:54.357Z,7.30
2023-04-16T22:11:22.621Z,7.30
2023-04-16T22:13:50.757Z,7.30
2023-04-16T22:16:18.853Z,7.30
2023-04-16T22:18:47.459Z,7.30
2023-04-16T22:21:16.995Z,7.30
2023-04-16T22:23:46.736Z,7.30
2023-04-16T22:26:14.825Z,7.30
2023-04-16T22:28:42.848Z,7.30
2023-04-16T22:31:10.873Z,7.30
2023-04-16T22:33:38.946Z,7.30
2023-04-16T22:36:07.727Z,7.20
2023-04-16T22:38:38.822Z,7.10
2023-04-16T22:41:07.023Z,7.00
2023-04-16T22:43:37.120Z,6.90
2023-04-16T22:46:06.509Z,6.80
2023-04-16T22:48:36.341Z,6.80
2023-04-16T22:51:04.817Z,6.80
2023-04-16T22:53:33.018Z,6.80
2023-04-16T22:56:02.338Z,6.90
2023-04-16T22:58:30.387Z,6.90
2023-04-16T23:00:59.451Z,6.90
2023-04-16T23:03:27.819Z,7.00
2023-04-16T23:05:55.938Z,7.00
2023-04-16T23:08:24.023Z,7.10
2023-04-16T23:10:52.066Z,7.10
2023-04-16T23:13:21.414Z,7.10
2023-04-16T23:15:49.546Z,7.10
2023-04-16T23:18:17.652Z,7.10
2023-04-16T23:20:45.757Z,7.10
2023-04-16T23:23:13.769Z,7.20
2023-04-16T23:25:42.784Z,7.20
2023-04-16T23:28:11.510Z,7.20
2023-04-16T23:30:41.118Z,7.20
2023-04-16T23:33:09.124Z,7.30
2023-04-16T23:35:37.239Z,7.30
2023-04-16T23:38:05.554Z,7.20
2023-04-16T23:40:33.603Z,7.20
2023-04-16T23:43:01.597Z,7.10
2023-04-16T23:45:29.698Z,7.10
2023-04-16T23:47:59.155Z,7.10
2023-04-16T23:50:27.325Z,7.10
2023-04-16T23:52:55.352Z,7.10
2023-04-16T23:55:23.539Z,7.10
2023-04-16T23:57:51.544Z,7.10
