createdAt,value
2023-05-12T00:00:51.274Z,12.40
2023-05-12T00:01:51.589Z,11.60
2023-05-12T00:02:51.960Z,12.60
2023-05-12T00:03:52.514Z,11.30
2023-05-12T00:04:52.605Z,12.00
2023-05-12T00:05:52.763Z,13.00
2023-05-12T00:06:53.031Z,11.80
2023-05-12T00:07:53.396Z,12.60
2023-05-12T00:08:53.743Z,11.50
2023-05-12T00:09:53.918Z,11.40
2023-05-12T00:10:54.158Z,12.00
2023-05-12T00:11:54.497Z,11.90
2023-05-12T00:12:54.816Z,11.50
2023-05-12T00:13:55.250Z,11.70
2023-05-12T00:14:55.389Z,10.90
2023-05-12T00:15:55.851Z,12.30
2023-05-12T00:16:55.957Z,11.30
2023-05-12T00:17:56.250Z,12.70
2023-05-12T00:18:56.589Z,11.90
2023-05-12T00:19:57.293Z,11.70
2023-05-12T00:20:57.096Z,12.40
2023-05-12T00:21:57.392Z,11.60
2023-05-12T00:22:57.635Z,12.10
2023-05-12T00:23:57.942Z,12.20
2023-05-12T00:24:58.283Z,13.50
2023-05-12T00:25:58.413Z,14.70
2023-05-12T00:26:58.734Z,13.10
2023-05-12T00:27:59.064Z,12.70
2023-05-12T00:28:59.304Z,12.70
2023-05-12T00:29:59.663Z,12.80
2023-05-12T00:30:59.846Z,14.40
2023-05-12T00:32:00.294Z,14.40
2023-05-12T00:33:00.581Z,14.60
2023-05-12T00:34:00.898Z,14.40
2023-05-12T00:35:02.009Z,13.50
2023-05-12T00:36:01.437Z,13.90
2023-05-12T00:37:01.775Z,15.20
2023-05-12T00:38:02.101Z,13.50
2023-05-12T00:39:02.446Z,14.00
2023-05-12T00:40:02.713Z,15.20
2023-05-12T00:41:03.051Z,13.70
2023-05-12T00:42:03.355Z,13.80
2023-05-12T00:43:03.700Z,15.20
2023-05-12T00:44:03.969Z,14.80
2023-05-12T00:45:04.240Z,14.60
2023-05-12T00:46:04.607Z,15.30
2023-05-12T00:47:04.970Z,14.70
2023-05-12T00:48:05.343Z,14.00
2023-05-12T00:49:05.484Z,14.00
2023-05-12T00:50:05.799Z,12.00
2023-05-12T00:51:06.060Z,12.40
2023-05-12T00:52:06.352Z,11.90
2023-05-12T00:53:06.723Z,11.10
2023-05-12T00:54:06.991Z,9.20
2023-05-12T00:55:07.272Z,10.50
2023-05-12T00:56:07.585Z,12.10
2023-05-12T00:57:07.812Z,13.90
2023-05-12T00:58:08.139Z,11.10
2023-05-12T00:59:08.533Z,13.40
2023-05-12T01:00:08.851Z,10.90
2023-05-12T01:01:09.180Z,10.20
2023-05-12T01:02:09.502Z,11.00
2023-05-12T01:03:09.802Z,10.60
2023-05-12T01:04:10.018Z,9.30
2023-05-12T01:05:10.321Z,9.40
2023-05-12T01:06:10.550Z,9.60
2023-05-12T01:07:10.852Z,9.90
2023-05-12T01:08:11.133Z,10.10
2023-05-12T01:09:11.599Z,10.40
2023-05-12T01:10:11.732Z,10.30
2023-05-12T01:11:12.043Z,9.70
2023-05-12T01:12:12.305Z,10.00
2023-05-12T01:13:12.549Z,9.70
2023-05-12T01:14:13.703Z,9.70
2023-05-12T01:15:13.202Z,12.50
2023-05-12T01:16:13.499Z,15.60
2023-05-12T01:17:13.925Z,14.90
2023-05-12T01:18:14.099Z,13.90
2023-05-12T01:19:14.421Z,12.70
2023-05-12T01:20:14.681Z,12.00
2023-05-12T01:21:15.000Z,12.40
2023-05-12T01:22:15.292Z,11.50
2023-05-12T01:23:16.464Z,12.20
2023-05-12T01:24:15.914Z,13.70
2023-05-12T01:25:16.214Z,12.10
2023-05-12T01:26:16.504Z,11.90
2023-05-12T01:27:16.824Z,12.00
2023-05-12T01:28:17.117Z,10.90
2023-05-12T01:29:17.391Z,10.90
2023-05-12T01:30:18.099Z,11.80
2023-05-12T01:31:20.241Z,10.60
2023-05-12T01:32:18.348Z,11.10
2023-05-12T01:33:18.577Z,11.60
2023-05-12T01:34:18.959Z,11.40
2023-05-12T01:35:19.113Z,13.40
2023-05-12T01:36:19.431Z,12.10
2023-05-12T01:37:19.717Z,13.90
2023-05-12T01:38:20.029Z,12.40
2023-05-12T01:39:20.315Z,12.60
2023-05-12T01:40:20.929Z,12.60
2023-05-12T01:41:20.887Z,16.50
2023-05-12T01:42:21.197Z,16.90
2023-05-12T01:43:22.278Z,16.70
2023-05-12T01:44:21.876Z,17.40
2023-05-12T01:45:22.151Z,17.00
2023-05-12T01:46:22.492Z,16.30
2023-05-12T01:47:22.876Z,16.60
2023-05-12T01:48:23.111Z,17.80
2023-05-12T01:49:23.362Z,18.10
2023-05-12T01:50:23.730Z,16.20
2023-05-12T01:51:24.006Z,16.60
2023-05-12T01:52:28.518Z,16.00
2023-05-12T01:53:24.620Z,17.40
2023-05-12T01:54:24.951Z,16.70
2023-05-12T01:55:25.327Z,16.70
2023-05-12T01:56:25.588Z,16.10
2023-05-12T01:57:25.892Z,17.00
2023-05-12T01:58:26.300Z,17.40
2023-05-12T01:59:26.682Z,16.70
2023-05-12T02:00:26.796Z,18.00
2023-05-12T02:01:27.134Z,16.90
2023-05-12T02:02:27.552Z,17.70
2023-05-12T02:03:27.724Z,16.90
2023-05-12T02:04:28.041Z,17.50
2023-05-12T02:05:28.342Z,16.60
2023-05-12T02:06:28.640Z,17.30
2023-05-12T02:07:29.042Z,17.60
2023-05-12T02:08:29.248Z,18.90
2023-05-12T02:09:29.665Z,17.90
2023-05-12T02:10:29.866Z,17.40
2023-05-12T02:11:30.132Z,17.40
2023-05-12T02:12:30.549Z,18.30
2023-05-12T02:13:30.692Z,17.00
2023-05-12T02:14:30.993Z,17.60
2023-05-12T02:15:31.236Z,17.00
2023-05-12T02:16:31.572Z,18.40
2023-05-12T02:17:31.872Z,18.30
2023-05-12T02:18:32.253Z,18.20
2023-05-12T02:19:32.354Z,18.80
2023-05-12T02:20:32.692Z,17.60
2023-05-12T02:21:33.026Z,17.60
2023-05-12T02:22:33.360Z,19.30
2023-05-12T02:23:33.637Z,17.80
2023-05-12T02:24:34.016Z,18.40
2023-05-12T02:25:34.305Z,17.80
2023-05-12T02:26:34.622Z,18.00
2023-05-12T02:27:34.894Z,17.50
2023-05-12T02:28:35.312Z,19.60
2023-05-12T02:29:35.463Z,19.20
2023-05-12T02:30:35.798Z,20.40
2023-05-12T02:31:36.090Z,21.50
2023-05-12T02:32:36.442Z,20.10
2023-05-12T02:33:36.697Z,19.30
2023-05-12T02:34:36.976Z,19.80
2023-05-12T02:35:37.274Z,20.40
2023-05-12T02:36:37.614Z,20.50
2023-05-12T02:37:37.905Z,20.50
2023-05-12T02:38:38.216Z,19.10
2023-05-12T02:39:38.540Z,20.20
2023-05-12T02:40:38.790Z,19.70
2023-05-12T02:41:39.139Z,19.70
2023-05-12T02:42:39.559Z,20.40
2023-05-12T02:43:39.631Z,20.70
2023-05-12T02:44:39.774Z,20.50
2023-05-12T02:45:40.188Z,19.40
2023-05-12T02:46:40.406Z,21.00
2023-05-12T02:47:40.753Z,21.40
2023-05-12T02:48:41.048Z,20.70
2023-05-12T02:49:41.415Z,21.40
2023-05-12T02:50:41.649Z,22.10
2023-05-12T02:51:41.914Z,22.10
2023-05-12T02:52:42.346Z,21.30
2023-05-12T02:53:42.474Z,23.10
2023-05-12T02:54:42.747Z,24.00
2023-05-12T02:55:43.081Z,23.70
2023-05-12T02:56:43.362Z,24.90
2023-05-12T02:57:43.630Z,25.10
2023-05-12T02:58:43.955Z,24.60
2023-05-12T02:59:44.273Z,23.70
2023-05-12T03:00:44.557Z,24.30
2023-05-12T03:01:44.900Z,23.60
2023-05-12T03:02:45.317Z,23.40
2023-05-12T03:03:45.680Z,23.30
2023-05-12T03:04:45.819Z,24.00
2023-05-12T03:05:46.212Z,22.30
2023-05-12T03:06:46.458Z,22.60
2023-05-12T03:07:46.805Z,23.30
2023-05-12T03:08:47.055Z,23.70
2023-05-12T03:09:47.411Z,27.60
2023-05-12T03:10:47.680Z,26.10
2023-05-12T03:11:48.019Z,25.30
2023-05-12T03:12:48.218Z,24.10
2023-05-12T03:13:48.520Z,23.90
2023-05-12T03:14:48.879Z,24.10
2023-05-12T03:15:49.207Z,24.10
2023-05-12T03:16:49.528Z,24.40
2023-05-12T03:17:49.718Z,24.00
2023-05-12T03:18:50.000Z,24.90
2023-05-12T03:19:50.249Z,24.30
2023-05-12T03:20:50.459Z,23.50
2023-05-12T03:21:51.809Z,24.20
2023-05-12T03:22:51.128Z,23.20
2023-05-12T03:23:51.581Z,21.00
2023-05-12T03:24:51.974Z,22.30
2023-05-12T03:25:52.031Z,21.20
2023-05-12T03:26:52.375Z,21.50
2023-05-12T03:27:52.682Z,20.50
2023-05-12T03:28:52.998Z,22.10
2023-05-12T03:29:53.232Z,19.50
2023-05-12T03:30:53.590Z,19.40
2023-05-12T03:31:53.800Z,17.60
2023-05-12T03:32:54.111Z,16.30
2023-05-12T03:33:54.429Z,15.70
2023-05-12T03:34:54.778Z,16.80
2023-05-12T03:35:54.994Z,15.50
2023-05-12T03:36:55.357Z,16.40
2023-05-12T03:37:55.552Z,18.30
2023-05-12T03:38:55.892Z,20.60
2023-05-12T03:39:56.297Z,18.00
2023-05-12T03:40:56.494Z,18.10
2023-05-12T03:41:56.729Z,17.20
2023-05-12T03:42:56.980Z,18.90
2023-05-12T03:43:57.205Z,17.50
2023-05-12T03:44:57.563Z,18.40
2023-05-12T03:45:57.974Z,17.10
2023-05-12T03:46:58.333Z,17.60
2023-05-12T03:47:58.449Z,17.50
2023-05-12T03:48:58.834Z,18.10
2023-05-12T03:49:58.840Z,18.60
2023-05-12T03:50:59.219Z,18.00
2023-05-12T03:51:59.399Z,19.30
2023-05-12T03:52:59.718Z,19.80
2023-05-12T03:54:00.081Z,19.30
2023-05-12T03:55:00.403Z,19.50
2023-05-12T03:56:00.621Z,20.10
2023-05-12T03:57:01.354Z,20.60
2023-05-12T03:58:01.267Z,20.70
2023-05-12T03:59:01.684Z,18.60
2023-05-12T04:00:01.931Z,21.40
2023-05-12T04:01:02.149Z,18.70
2023-05-12T04:02:02.393Z,20.70
2023-05-12T04:03:02.731Z,20.50
2023-05-12T04:04:03.101Z,19.30
2023-05-12T04:05:03.397Z,19.70
2023-05-12T04:06:03.639Z,21.10
2023-05-12T04:07:03.843Z,21.40
2023-05-12T04:08:04.228Z,20.50
2023-05-12T04:09:04.464Z,20.10
2023-05-12T04:10:04.686Z,23.20
2023-05-12T04:11:05.045Z,22.00
2023-05-12T04:12:05.338Z,21.80
2023-05-12T04:13:05.748Z,22.30
2023-05-12T04:14:05.998Z,22.60
2023-05-12T04:15:06.261Z,21.30
2023-05-12T04:16:06.524Z,24.40
2023-05-12T04:17:06.713Z,24.00
2023-05-12T04:18:06.973Z,22.70
2023-05-12T04:19:07.230Z,23.30
2023-05-12T04:20:07.565Z,23.50
2023-05-12T04:21:07.733Z,23.50
2023-05-12T04:22:07.934Z,24.10
2023-05-12T04:23:08.287Z,25.60
2023-05-12T04:24:08.473Z,24.60
2023-05-12T04:25:08.874Z,24.60
2023-05-12T04:26:09.067Z,24.00
2023-05-12T04:27:09.440Z,26.60
2023-05-12T04:28:11.791Z,23.70
2023-05-12T04:29:10.002Z,24.00
2023-05-12T04:30:10.283Z,24.20
2023-05-12T04:31:10.565Z,23.30
2023-05-12T04:32:10.908Z,24.40
2023-05-12T04:33:11.114Z,24.90
2023-05-12T04:34:11.338Z,25.70
2023-05-12T04:35:11.553Z,24.80
2023-05-12T04:36:11.941Z,25.90
2023-05-12T04:37:12.177Z,24.40
2023-05-12T04:38:12.521Z,23.80
2023-05-12T04:39:12.925Z,24.60
2023-05-12T04:40:13.141Z,25.10
2023-05-12T04:41:13.348Z,25.40
2023-05-12T04:42:13.700Z,22.80
2023-05-12T04:44:14.241Z,22.40
2023-05-12T04:45:14.583Z,22.40
2023-05-12T04:46:14.941Z,25.00
2023-05-12T04:47:15.089Z,23.00
2023-05-12T04:48:15.318Z,22.30
2023-05-12T04:49:15.672Z,23.00
2023-05-12T04:50:16.071Z,22.30
2023-05-12T04:51:16.207Z,22.00
2023-05-12T04:52:16.418Z,21.80
2023-05-12T04:53:17.142Z,20.90
2023-05-12T04:54:17.039Z,22.10
2023-05-12T04:55:17.434Z,23.70
2023-05-12T04:56:17.757Z,22.40
2023-05-12T04:57:17.942Z,22.70
2023-05-12T04:58:18.170Z,25.40
2023-05-12T04:59:18.444Z,23.00
2023-05-12T05:00:18.655Z,22.00
2023-05-12T05:01:19.000Z,22.70
2023-05-12T05:02:19.481Z,21.50
2023-05-12T05:03:19.806Z,25.10
2023-05-12T05:04:19.954Z,23.10
2023-05-12T05:05:20.455Z,24.10
2023-05-12T05:06:20.701Z,22.20
2023-05-12T05:07:20.904Z,21.40
2023-05-12T05:08:21.129Z,20.70
2023-05-12T05:09:21.459Z,22.00
2023-05-12T05:10:21.714Z,22.60
2023-05-12T05:11:22.035Z,22.20
2023-05-12T05:12:22.205Z,20.90
2023-05-12T05:13:22.539Z,21.30
2023-05-12T05:14:22.885Z,19.80
2023-05-12T05:15:23.126Z,19.00
2023-05-12T05:16:23.514Z,17.70
2023-05-12T05:17:23.625Z,19.50
2023-05-12T05:18:24.570Z,21.00
2023-05-12T05:19:35.569Z,20.50
2023-05-12T05:20:28.916Z,21.30
2023-05-12T05:21:24.643Z,19.70
2023-05-12T05:22:25.061Z,21.00
2023-05-12T05:23:25.228Z,20.80
2023-05-12T05:24:25.584Z,23.00
2023-05-12T05:25:25.812Z,21.90
2023-05-12T05:26:26.492Z,22.40
2023-05-12T05:27:26.501Z,22.40
2023-05-12T05:28:26.806Z,22.30
2023-05-12T05:29:27.013Z,20.30
2023-05-12T05:30:27.277Z,21.10
2023-05-12T05:31:28.006Z,22.50
2023-05-12T05:32:27.809Z,22.60
2023-05-12T05:33:28.073Z,21.70
2023-05-12T05:34:28.466Z,22.60
2023-05-12T05:35:28.580Z,22.70
2023-05-12T05:36:31.412Z,23.80
2023-05-12T05:37:29.258Z,23.30
2023-05-12T05:38:29.652Z,23.20
2023-05-12T05:39:29.685Z,24.20
2023-05-12T05:40:38.575Z,25.00
2023-05-12T05:41:31.337Z,25.90
2023-05-12T05:42:30.767Z,25.40
2023-05-12T05:43:30.969Z,28.00
2023-05-12T05:44:31.345Z,25.40
2023-05-12T05:45:31.619Z,26.30
2023-05-12T05:46:31.951Z,26.90
2023-05-12T05:47:32.236Z,26.80
2023-05-12T05:48:32.417Z,25.50
2023-05-12T05:49:32.667Z,25.30
2023-05-12T05:50:32.983Z,25.30
2023-05-12T05:51:33.236Z,25.00
2023-05-12T05:52:33.469Z,24.80
2023-05-12T05:53:33.671Z,24.30
2023-05-12T05:54:34.072Z,23.00
2023-05-12T05:55:34.385Z,23.40
2023-05-12T05:56:34.605Z,25.40
2023-05-12T05:57:34.921Z,25.20
2023-05-12T05:58:35.105Z,23.60
2023-05-12T05:59:35.585Z,24.30
2023-05-12T06:00:35.737Z,23.70
2023-05-12T06:01:36.233Z,24.40
2023-05-12T06:02:36.442Z,25.00
2023-05-12T06:03:36.844Z,24.00
2023-05-12T06:04:36.964Z,25.50
2023-05-12T06:05:37.223Z,24.10
2023-05-12T06:06:37.470Z,23.80
2023-05-12T06:07:37.729Z,25.90
2023-05-12T06:08:38.233Z,26.60
2023-05-12T06:09:38.333Z,25.40
2023-05-12T06:10:38.564Z,24.60
2023-05-12T06:11:38.890Z,23.40
2023-05-12T06:12:39.100Z,24.50
2023-05-12T06:13:39.505Z,23.70
2023-05-12T06:14:39.702Z,24.30
2023-05-12T06:15:39.907Z,23.70
2023-05-12T06:16:40.303Z,23.80
2023-05-12T06:17:40.522Z,24.30
2023-05-12T06:18:40.738Z,26.70
2023-05-12T06:19:41.026Z,26.10
2023-05-12T06:20:41.322Z,27.40
2023-05-12T06:21:41.542Z,26.40
2023-05-12T06:22:41.765Z,26.40
2023-05-12T06:23:42.023Z,24.20
2023-05-12T06:24:42.234Z,25.10
2023-05-12T06:25:42.668Z,26.30
2023-05-12T06:26:42.865Z,25.10
2023-05-12T06:27:43.265Z,22.90
2023-05-12T06:28:43.552Z,24.70
2023-05-12T06:29:43.786Z,25.80
2023-05-12T06:30:44.066Z,23.70
2023-05-12T06:31:44.425Z,23.60
2023-05-12T06:32:45.592Z,26.10
2023-05-12T06:33:44.941Z,22.70
2023-05-12T06:34:45.268Z,22.40
2023-05-12T06:35:45.491Z,21.10
2023-05-12T06:36:45.722Z,21.50
2023-05-12T06:37:46.060Z,24.30
2023-05-12T06:38:46.283Z,22.80
2023-05-12T06:39:46.728Z,21.40
2023-05-12T06:40:46.964Z,21.20
2023-05-12T06:41:47.233Z,21.40
2023-05-12T06:42:47.533Z,21.80
2023-05-12T06:43:47.861Z,26.20
2023-05-12T06:44:48.071Z,23.00
2023-05-12T06:45:49.326Z,22.70
2023-05-12T06:46:48.739Z,20.80
2023-05-12T06:47:49.177Z,20.90
2023-05-12T06:48:49.153Z,19.20
2023-05-12T06:49:49.424Z,18.80
2023-05-12T06:50:50.261Z,21.90
2023-05-12T06:51:49.930Z,19.80
2023-05-12T06:52:50.273Z,18.20
2023-05-12T06:53:50.486Z,19.00
2023-05-12T06:54:50.774Z,20.40
2023-05-12T06:55:51.105Z,23.20
2023-05-12T06:56:51.308Z,23.70
2023-05-12T06:57:51.804Z,24.20
2023-05-12T06:58:51.863Z,26.80
2023-05-12T06:59:52.191Z,25.80
2023-05-12T07:00:52.904Z,19.10
2023-05-12T07:01:52.828Z,20.90
2023-05-12T07:02:53.036Z,19.40
2023-05-12T07:03:53.332Z,20.70
2023-05-12T07:04:53.532Z,20.90
2023-05-12T07:05:53.949Z,18.70
2023-05-12T07:06:54.161Z,17.50
2023-05-12T07:07:54.565Z,20.40
2023-05-12T07:08:54.898Z,19.60
2023-05-12T07:09:55.088Z,18.90
2023-05-12T07:10:55.291Z,18.60
2023-05-12T07:11:55.528Z,18.20
2023-05-12T07:12:55.832Z,16.40
2023-05-12T07:13:56.111Z,16.90
2023-05-12T07:14:56.314Z,16.40
2023-05-12T07:15:56.754Z,16.50
2023-05-12T07:16:56.916Z,16.40
2023-05-12T07:17:57.174Z,17.50
2023-05-12T07:18:57.496Z,18.80
2023-05-12T07:19:57.740Z,17.40
2023-05-12T07:20:58.040Z,20.80
2023-05-12T07:21:58.347Z,17.30
2023-05-12T07:22:58.561Z,14.90
2023-05-12T07:23:58.986Z,16.70
2023-05-12T07:24:59.099Z,17.00
2023-05-12T07:25:59.337Z,18.50
2023-05-12T07:26:59.614Z,15.60
2023-05-12T07:27:59.847Z,16.40
2023-05-12T07:29:00.109Z,13.70
2023-05-12T07:30:00.541Z,15.30
2023-05-12T07:31:00.655Z,15.60
2023-05-12T07:32:00.825Z,17.00
2023-05-12T07:33:01.446Z,15.50
2023-05-12T07:34:01.559Z,12.80
2023-05-12T07:35:01.737Z,12.80
2023-05-12T07:36:02.168Z,12.80
2023-05-12T07:37:02.381Z,14.60
2023-05-12T07:38:02.665Z,14.90
2023-05-12T07:39:02.870Z,13.60
2023-05-12T07:40:03.227Z,14.30
2023-05-12T07:41:03.421Z,12.90
2023-05-12T07:42:03.813Z,12.90
2023-05-12T07:43:04.014Z,11.80
2023-05-12T07:44:04.412Z,11.40
2023-05-12T07:45:04.580Z,14.70
2023-05-12T07:46:04.953Z,12.20
2023-05-12T07:47:05.354Z,13.40
2023-05-12T07:48:05.476Z,11.40
2023-05-12T07:49:05.955Z,10.60
2023-05-12T07:50:06.040Z,10.20
2023-05-12T07:51:06.232Z,15.10
2023-05-12T07:52:06.550Z,11.10
2023-05-12T07:53:06.724Z,12.10
2023-05-12T07:54:07.067Z,10.50
2023-05-12T07:55:07.325Z,10.70
2023-05-12T07:56:07.531Z,10.50
2023-05-12T07:57:07.880Z,12.20
2023-05-12T07:58:08.169Z,11.30
2023-05-12T07:59:08.370Z,9.50
2023-05-12T08:00:08.704Z,10.20
2023-05-12T08:01:08.926Z,11.30
2023-05-12T08:02:09.186Z,12.20
2023-05-12T08:03:09.543Z,9.30
2023-05-12T08:04:09.802Z,11.30
2023-05-12T08:05:10.173Z,11.40
2023-05-12T08:06:10.338Z,9.50
2023-05-12T08:07:10.634Z,10.40
2023-05-12T08:08:10.984Z,9.30
2023-05-12T08:09:11.191Z,9.80
2023-05-12T08:10:11.602Z,10.10
2023-05-12T08:11:11.826Z,10.70
2023-05-12T08:12:12.121Z,9.30
2023-05-12T08:13:12.310Z,10.30
2023-05-12T08:14:13.460Z,10.50
2023-05-12T08:15:12.941Z,8.60
2023-05-12T08:16:13.133Z,9.70
2023-05-12T08:17:13.707Z,8.60
2023-05-12T08:18:13.726Z,8.30
2023-05-12T08:19:14.122Z,9.90
2023-05-12T08:20:14.315Z,10.40
2023-05-12T08:21:15.026Z,11.00
2023-05-12T08:22:14.796Z,11.70
2023-05-12T08:23:15.152Z,9.00
2023-05-12T08:24:15.454Z,10.10
2023-05-12T08:25:16.723Z,9.40
2023-05-12T08:26:16.055Z,10.10
2023-05-12T08:27:16.473Z,11.50
2023-05-12T08:28:16.711Z,9.20
2023-05-12T08:29:16.933Z,9.60
2023-05-12T08:30:17.106Z,8.10
2023-05-12T08:31:17.469Z,8.60
2023-05-12T08:32:17.740Z,10.60
2023-05-12T08:33:18.110Z,9.00
2023-05-12T08:34:18.314Z,9.60
2023-05-12T08:35:18.827Z,8.50
2023-05-12T08:36:18.828Z,8.60
2023-05-12T08:37:19.296Z,8.90
2023-05-12T08:38:19.464Z,9.80
2023-05-12T08:39:19.709Z,8.40
2023-05-12T08:40:19.989Z,10.00
2023-05-12T08:41:20.299Z,9.20
2023-05-12T08:42:21.378Z,10.00
2023-05-12T08:43:20.808Z,8.60
2023-05-12T08:44:21.180Z,10.50
2023-05-12T08:45:22.351Z,9.10
2023-05-12T08:46:21.823Z,9.60
2023-05-12T08:47:21.851Z,9.50
2023-05-12T08:48:22.217Z,9.70
2023-05-12T08:49:22.530Z,8.60
2023-05-12T08:50:22.807Z,10.00
2023-05-12T08:51:23.061Z,11.90
2023-05-12T08:52:23.376Z,12.50
2023-05-12T08:53:23.580Z,12.10
2023-05-12T08:54:23.877Z,10.40
2023-05-12T08:55:28.530Z,12.10
2023-05-12T08:57:26.367Z,11.70
2023-05-12T08:58:33.953Z,9.30
2023-05-12T08:59:26.429Z,9.80
2023-05-12T09:00:25.761Z,9.80
2023-05-12T09:01:25.982Z,9.50
2023-05-12T09:02:26.239Z,10.60
2023-05-12T09:03:27.363Z,9.30
2023-05-12T09:04:26.820Z,14.40
2023-05-12T09:05:27.353Z,12.00
2023-05-12T09:06:27.243Z,10.40
2023-05-12T09:07:27.439Z,8.80
2023-05-12T09:08:27.812Z,9.40
2023-05-12T09:09:28.110Z,10.30
2023-05-12T09:11:28.649Z,11.00
2023-05-12T09:12:28.848Z,9.90
2023-05-12T09:13:30.097Z,9.70
2023-05-12T09:14:29.483Z,10.70
2023-05-12T09:15:29.694Z,10.00
2023-05-12T09:16:29.970Z,9.50
2023-05-12T09:17:30.270Z,9.30
2023-05-12T09:18:30.469Z,10.20
2023-05-12T09:19:30.852Z,9.10
2023-05-12T09:20:32.095Z,11.40
2023-05-12T09:21:31.296Z,9.90
2023-05-12T09:22:31.513Z,9.80
2023-05-12T09:23:31.886Z,11.00
2023-05-12T09:24:32.099Z,10.20
2023-05-12T09:25:32.322Z,10.00
2023-05-12T09:26:32.660Z,9.40
2023-05-12T09:27:33.032Z,10.20
2023-05-12T09:28:33.295Z,9.60
2023-05-12T09:29:35.859Z,10.30
2023-05-12T09:30:34.762Z,11.70
2023-05-12T09:31:34.097Z,12.10
2023-05-12T09:32:34.366Z,11.20
2023-05-12T09:33:34.583Z,11.10
2023-05-12T09:34:34.845Z,11.90
2023-05-12T09:35:35.106Z,11.50
2023-05-12T09:36:35.379Z,13.50
2023-05-12T09:37:35.653Z,10.00
2023-05-12T09:38:35.842Z,11.50
2023-05-12T09:39:36.319Z,12.00
2023-05-12T09:40:36.511Z,12.20
2023-05-12T09:41:36.924Z,11.30
2023-05-12T09:42:37.171Z,12.40
2023-05-12T09:43:37.428Z,11.20
2023-05-12T09:44:37.707Z,9.90
2023-05-12T09:45:38.084Z,10.10
2023-05-12T09:46:38.404Z,11.40
2023-05-12T09:47:38.602Z,10.60
2023-05-12T09:48:38.937Z,10.30
2023-05-12T09:49:39.173Z,10.20
2023-05-12T09:50:47.168Z,12.60
2023-05-12T09:51:40.689Z,11.70
2023-05-12T09:52:39.982Z,12.00
2023-05-12T09:53:40.258Z,10.80
2023-05-12T09:54:40.500Z,9.70
2023-05-12T09:55:48.216Z,11.90
2023-05-12T09:56:41.121Z,10.70
2023-05-12T09:57:41.285Z,10.30
2023-05-12T09:58:41.666Z,11.10
2023-05-12T09:59:43.672Z,8.60
2023-05-12T10:01:02.332Z,11.30
2023-05-12T10:01:43.523Z,13.20
2023-05-12T10:02:43.029Z,10.20
2023-05-12T10:03:43.018Z,13.00
2023-05-12T10:04:43.539Z,12.20
2023-05-12T10:05:43.679Z,10.20
2023-05-12T10:06:43.953Z,10.20
2023-05-12T10:07:44.269Z,11.00
2023-05-12T10:08:45.399Z,11.80
2023-05-12T10:09:44.786Z,11.20
2023-05-12T10:10:45.003Z,11.60
2023-05-12T10:11:45.378Z,10.00
2023-05-12T10:12:45.724Z,10.90
2023-05-12T10:13:45.950Z,10.30
2023-05-12T10:14:46.364Z,8.90
2023-05-12T10:15:52.715Z,10.60
2023-05-12T10:16:46.822Z,9.30
2023-05-12T10:17:47.309Z,15.60
2023-05-12T10:18:47.441Z,9.50
2023-05-12T10:19:47.673Z,9.50
2023-05-12T10:20:47.920Z,9.70
2023-05-12T10:21:48.149Z,11.00
2023-05-12T10:22:48.474Z,7.90
2023-05-12T10:23:48.660Z,10.70
2023-05-12T10:24:48.877Z,7.90
2023-05-12T10:25:49.183Z,9.20
2023-05-12T10:26:49.575Z,9.30
2023-05-12T10:27:49.693Z,8.50
2023-05-12T10:28:50.058Z,8.90
2023-05-12T10:29:51.461Z,8.40
2023-05-12T10:30:50.663Z,9.20
2023-05-12T10:31:51.063Z,9.30
2023-05-12T10:32:51.155Z,8.20
2023-05-12T10:33:51.531Z,8.50
2023-05-12T10:34:56.059Z,9.00
2023-05-12T10:35:52.040Z,8.10
2023-05-12T10:36:52.373Z,8.40
2023-05-12T10:37:52.569Z,10.40
2023-05-12T10:38:52.821Z,12.90
2023-05-12T10:39:53.166Z,10.10
2023-05-12T10:40:53.361Z,9.70
2023-05-12T10:41:53.764Z,9.50
2023-05-12T10:42:53.933Z,11.10
2023-05-12T10:43:54.315Z,10.80
2023-05-12T10:44:54.503Z,9.80
2023-05-12T10:45:54.957Z,8.80
2023-05-12T10:46:55.082Z,9.30
2023-05-12T10:47:55.508Z,9.30
2023-05-12T10:48:55.619Z,9.60
2023-05-12T10:49:56.871Z,9.30
2023-05-12T10:50:56.979Z,11.00
2023-05-12T10:51:56.435Z,10.30
2023-05-12T10:52:56.672Z,12.90
2023-05-12T10:53:56.988Z,13.60
2023-05-12T10:54:57.383Z,12.20
2023-05-12T10:55:57.855Z,9.00
2023-05-12T10:56:58.068Z,11.70
2023-05-12T10:57:58.647Z,11.10
2023-05-12T10:58:58.837Z,11.20
2023-05-12T10:59:59.643Z,12.30
2023-05-12T11:00:59.610Z,10.00
2023-05-12T11:02:00.336Z,10.20
2023-05-12T11:03:04.250Z,9.10
2023-05-12T11:04:01.254Z,11.80
2023-05-12T11:05:00.506Z,10.80
2023-05-12T11:06:01.138Z,9.00
2023-05-12T11:07:01.402Z,8.20
2023-05-12T11:08:02.472Z,9.90
2023-05-12T11:09:01.780Z,7.90
2023-05-12T11:10:02.149Z,7.90
2023-05-12T11:11:03.139Z,10.80
2023-05-12T11:12:02.905Z,8.30
2023-05-12T11:13:02.507Z,9.50
2023-05-12T11:14:02.815Z,8.60
2023-05-12T11:15:03.021Z,11.60
2023-05-12T11:16:03.389Z,11.00
2023-05-12T11:17:03.583Z,10.70
2023-05-12T11:18:03.852Z,10.00
2023-05-12T11:19:04.181Z,9.90
2023-05-12T11:20:04.415Z,8.70
2023-05-12T11:21:04.666Z,9.10
2023-05-12T11:22:04.895Z,10.70
2023-05-12T11:23:05.239Z,11.00
2023-05-12T11:24:05.535Z,9.90
2023-05-12T11:25:05.784Z,10.10
2023-05-12T11:26:06.141Z,9.60
2023-05-12T11:27:06.408Z,10.60
2023-05-12T11:28:06.615Z,10.90
2023-05-12T11:29:06.812Z,11.40
2023-05-12T11:30:07.162Z,10.50
2023-05-12T11:31:07.531Z,14.20
2023-05-12T11:32:07.911Z,8.80
2023-05-12T11:33:08.101Z,7.40
2023-05-12T11:34:13.159Z,9.10
2023-05-12T11:35:09.496Z,9.60
2023-05-12T11:36:08.842Z,8.60
2023-05-12T11:37:09.228Z,10.20
2023-05-12T11:38:09.421Z,8.30
2023-05-12T11:39:09.733Z,10.40
2023-05-12T11:40:10.099Z,8.30
2023-05-12T11:41:10.337Z,10.00
2023-05-12T11:42:13.509Z,9.90
2023-05-12T11:43:10.833Z,9.10
2023-05-12T11:44:11.183Z,8.10
2023-05-12T11:45:11.886Z,10.20
2023-05-12T11:46:11.828Z,8.70
2023-05-12T11:47:12.078Z,8.30
2023-05-12T11:48:12.675Z,9.90
2023-05-12T11:49:12.651Z,9.80
2023-05-12T11:50:13.006Z,8.20
2023-05-12T11:51:13.298Z,9.40
2023-05-12T11:52:13.448Z,11.80
2023-05-12T11:53:13.860Z,8.90
2023-05-12T11:54:14.084Z,8.30
2023-05-12T11:55:14.411Z,9.10
2023-05-12T11:56:14.735Z,6.90
2023-05-12T11:57:15.026Z,9.40
2023-05-12T11:58:15.221Z,9.30
2023-05-12T11:59:15.514Z,11.10
2023-05-12T12:00:15.767Z,7.80
2023-05-12T12:01:16.057Z,8.30
2023-05-12T12:03:16.794Z,11.80
2023-05-12T12:04:17.014Z,10.00
2023-05-12T12:05:17.150Z,7.30
2023-05-12T12:06:17.646Z,9.00
2023-05-12T12:07:17.876Z,8.40
2023-05-12T12:08:18.065Z,8.90
2023-05-12T12:09:18.217Z,7.50
2023-05-12T12:10:18.542Z,9.80
2023-05-12T12:11:18.826Z,9.30
2023-05-12T12:12:19.170Z,10.00
2023-05-12T12:13:19.623Z,8.30
2023-05-12T12:14:19.950Z,8.50
2023-05-12T12:15:20.382Z,7.70
2023-05-12T12:16:20.502Z,7.40
2023-05-12T12:17:20.918Z,8.70
2023-05-12T12:18:21.330Z,8.80
2023-05-12T12:19:21.365Z,7.90
2023-05-12T12:20:21.652Z,9.90
2023-05-12T12:21:21.992Z,9.40
2023-05-12T12:22:22.296Z,9.20
2023-05-12T12:23:22.482Z,9.60
2023-05-12T12:24:22.817Z,8.80
2023-05-12T12:25:23.209Z,10.90
2023-05-12T12:26:23.539Z,9.60
2023-05-12T12:27:23.606Z,11.20
2023-05-12T12:28:23.854Z,7.60
2023-05-12T12:29:24.404Z,8.80
2023-05-12T12:30:24.414Z,9.80
2023-05-12T12:31:24.776Z,9.70
2023-05-12T12:32:25.036Z,7.90
2023-05-12T12:33:25.292Z,9.40
2023-05-12T12:34:25.603Z,8.80
2023-05-12T12:35:25.840Z,9.30
2023-05-12T12:36:26.050Z,8.10
2023-05-12T12:37:26.415Z,10.60
2023-05-12T12:38:26.720Z,9.70
2023-05-12T12:39:26.971Z,8.20
2023-05-12T12:40:27.306Z,7.90
2023-05-12T12:41:27.560Z,8.60
2023-05-12T12:42:27.741Z,8.70
2023-05-12T12:43:28.126Z,8.00
2023-05-12T12:44:28.359Z,6.30
2023-05-12T12:45:28.834Z,8.10
2023-05-12T12:46:28.870Z,8.60
2023-05-12T12:47:29.258Z,7.00
2023-05-12T12:48:29.448Z,7.00
2023-05-12T12:49:29.775Z,7.50
2023-05-12T12:50:30.182Z,8.80
2023-05-12T12:51:44.684Z,7.20
2023-05-12T12:52:31.778Z,6.40
2023-05-12T12:53:30.934Z,8.10
2023-05-12T12:54:31.214Z,8.50
2023-05-12T12:55:31.589Z,7.50
2023-05-12T12:56:31.762Z,9.90
2023-05-12T12:57:31.962Z,8.20
2023-05-12T12:58:32.494Z,7.00
2023-05-12T12:59:32.524Z,7.70
2023-05-12T13:00:32.902Z,7.10
2023-05-12T13:01:33.145Z,10.90
2023-05-12T13:02:33.379Z,7.50
2023-05-12T13:03:33.885Z,6.70
2023-05-12T13:04:33.858Z,7.60
2023-05-12T13:05:34.334Z,5.80
2023-05-12T13:06:34.654Z,6.40