createdAt,value
2019-03-13T00:00:53.547Z,2.4
2019-03-13T00:01:54.225Z,2.0
2019-03-13T00:02:54.903Z,2.2
2019-03-13T00:03:55.592Z,2.4
2019-03-13T00:04:56.267Z,2.7
2019-03-13T00:05:56.942Z,2.8
2019-03-13T00:06:57.621Z,2.4
2019-03-13T00:07:58.306Z,2.6
2019-03-13T00:08:58.997Z,2.4
2019-03-13T00:09:59.678Z,2.4
2019-03-13T00:11:00.355Z,2.4
2019-03-13T00:12:01.030Z,2.6
2019-03-13T00:13:01.728Z,2.3
2019-03-13T00:14:02.418Z,2.1
2019-03-13T00:15:03.062Z,2.7
2019-03-13T00:16:03.738Z,2.4
2019-03-13T00:17:04.428Z,3.7
2019-03-13T00:18:05.096Z,2.6
2019-03-13T00:19:05.777Z,2.6
2019-03-13T00:20:06.453Z,2.5
2019-03-13T00:21:07.136Z,2.3
2019-03-13T00:22:07.813Z,2.9
2019-03-13T00:23:08.493Z,2.4
2019-03-13T00:24:09.184Z,2.7
2019-03-13T00:25:09.860Z,2.8
2019-03-13T00:26:10.533Z,4.0
2019-03-13T00:27:11.218Z,2.4
2019-03-13T00:28:11.903Z,4.6
2019-03-13T00:29:12.580Z,2.7
2019-03-13T00:30:13.264Z,2.5
2019-03-13T00:31:13.951Z,2.8
2019-03-13T00:32:14.758Z,4.5
2019-03-13T00:33:15.426Z,2.5
2019-03-13T00:34:16.112Z,2.6
2019-03-13T00:35:16.806Z,2.6
2019-03-13T00:36:17.479Z,2.7
2019-03-13T00:37:18.180Z,2.7
2019-03-13T00:38:18.906Z,2.7
2019-03-13T00:39:19.585Z,2.6
2019-03-13T00:40:20.252Z,3.9
2019-03-13T00:41:20.940Z,2.6
2019-03-13T00:42:21.633Z,2.6
2019-03-13T00:43:22.312Z,2.4
2019-03-13T00:44:23.018Z,2.5
2019-03-13T00:45:23.714Z,2.4
2019-03-13T00:46:24.394Z,2.6
2019-03-13T00:47:25.074Z,3.9
2019-03-13T00:48:25.760Z,2.9
2019-03-13T00:49:26.439Z,3.2
2019-03-13T00:50:27.121Z,4.3
2019-03-13T00:51:27.802Z,3.8
2019-03-13T00:52:28.549Z,5.7
2019-03-13T00:53:29.202Z,3.0
2019-03-13T00:54:29.887Z,6.7
2019-03-13T00:55:30.568Z,2.7
2019-03-13T00:56:31.255Z,4.0
2019-03-13T00:57:31.942Z,4.7
2019-03-13T00:58:32.622Z,5.8
2019-03-13T00:59:33.310Z,5.3
2019-03-13T01:00:34.002Z,6.6
2019-03-13T01:01:34.661Z,2.7
2019-03-13T01:02:35.339Z,2.8
2019-03-13T01:03:36.054Z,3.3
2019-03-13T01:04:36.737Z,3.8
2019-03-13T01:05:37.418Z,5.1
2019-03-13T01:06:38.102Z,3.0
2019-03-13T01:07:38.807Z,5.1
2019-03-13T01:08:39.476Z,3.1
2019-03-13T01:09:40.150Z,3.2
2019-03-13T01:10:40.833Z,5.7
2019-03-13T01:11:41.509Z,4.4
2019-03-13T01:12:42.302Z,3.7
2019-03-13T01:13:42.993Z,6.6
2019-03-13T01:14:43.668Z,3.2
2019-03-13T01:15:44.347Z,4.0
2019-03-13T01:16:45.035Z,3.4
2019-03-13T01:17:45.715Z,4.0
2019-03-13T01:18:46.401Z,3.6
2019-03-13T01:19:47.083Z,6.5
2019-03-13T01:20:47.779Z,5.3
2019-03-13T01:21:48.468Z,3.5
2019-03-13T01:22:49.099Z,5.2
2019-03-13T01:23:49.786Z,5.3
2019-03-13T01:24:50.480Z,8.1
2019-03-13T01:25:51.171Z,3.9
2019-03-13T01:26:51.826Z,3.4
2019-03-13T01:27:52.503Z,3.9
2019-03-13T01:28:53.184Z,3.5
2019-03-13T01:29:53.872Z,5.1
2019-03-13T01:30:54.516Z,4.1
2019-03-13T01:31:55.198Z,6.3
2019-03-13T01:32:55.878Z,4.5
2019-03-13T01:33:56.560Z,6.3
2019-03-13T01:34:57.242Z,4.2
2019-03-13T01:35:57.926Z,5.4
2019-03-13T01:36:58.604Z,3.9
2019-03-13T01:37:59.295Z,5.2
2019-03-13T01:38:59.982Z,6.5
2019-03-13T01:40:00.669Z,9.0
2019-03-13T01:41:01.356Z,4.8
2019-03-13T01:42:02.026Z,5.9
2019-03-13T01:43:02.707Z,5.3
2019-03-13T01:44:03.387Z,4.1
2019-03-13T01:45:04.069Z,6.4
2019-03-13T01:46:04.754Z,4.4
2019-03-13T01:47:05.436Z,4.6
2019-03-13T01:48:06.172Z,6.1
2019-03-13T01:49:06.849Z,5.0
2019-03-13T01:50:07.524Z,5.9
2019-03-13T01:51:08.208Z,4.9
2019-03-13T01:52:08.888Z,4.4
2019-03-13T01:53:09.576Z,5.7
2019-03-13T01:54:10.259Z,4.3
2019-03-13T01:55:10.931Z,5.1
2019-03-13T01:56:11.614Z,6.7
2019-03-13T01:57:12.294Z,8.0
2019-03-13T01:58:12.977Z,5.0
2019-03-13T01:59:13.656Z,4.2
2019-03-13T02:00:14.352Z,5.2
2019-03-13T02:01:15.049Z,4.5
2019-03-13T02:02:15.723Z,3.7
2019-03-13T02:03:16.410Z,5.7
2019-03-13T02:04:17.087Z,5.7
2019-03-13T02:05:17.756Z,4.5
2019-03-13T02:06:18.411Z,7.9
2019-03-13T02:07:19.130Z,6.5
2019-03-13T02:08:19.765Z,4.7
2019-03-13T02:09:20.417Z,5.4
2019-03-13T02:10:21.104Z,5.7
2019-03-13T02:11:21.786Z,4.9
2019-03-13T02:12:22.450Z,5.4
2019-03-13T02:13:23.131Z,4.7
2019-03-13T02:14:23.821Z,5.9
2019-03-13T02:15:24.498Z,4.6
2019-03-13T02:16:25.179Z,5.5
2019-03-13T02:17:25.862Z,6.0
2019-03-13T02:18:26.534Z,7.4
2019-03-13T02:19:27.197Z,5.0
2019-03-13T02:20:27.881Z,8.3
2019-03-13T02:21:28.559Z,5.5
2019-03-13T02:22:29.232Z,5.1
2019-03-13T02:23:29.915Z,7.2
2019-03-13T02:24:30.588Z,5.3
2019-03-13T02:25:31.271Z,6.6
2019-03-13T02:26:31.948Z,6.8
2019-03-13T02:27:32.628Z,7.6
2019-03-13T02:28:33.614Z,9.1
2019-03-13T02:29:34.293Z,5.8
2019-03-13T02:30:34.974Z,6.5
2019-03-13T02:31:35.654Z,5.7
2019-03-13T02:32:36.332Z,6.8
2019-03-13T02:33:37.012Z,8.7
2019-03-13T02:34:37.697Z,6.7
2019-03-13T02:35:38.380Z,9.1
2019-03-13T02:36:39.053Z,14.0
2019-03-13T02:37:39.733Z,12.9
2019-03-13T02:38:40.420Z,6.0
2019-03-13T02:39:41.092Z,8.2
2019-03-13T02:40:41.768Z,5.3
2019-03-13T02:41:42.481Z,5.7
2019-03-13T02:42:43.148Z,5.5
2019-03-13T02:43:43.830Z,5.7
2019-03-13T02:44:44.501Z,5.7
2019-03-13T02:45:45.182Z,6.6
2019-03-13T02:46:45.862Z,5.8
2019-03-13T02:47:46.539Z,8.2
2019-03-13T02:48:47.211Z,7.2
2019-03-13T02:49:47.898Z,7.9
2019-03-13T02:50:48.574Z,6.5
2019-03-13T02:51:49.275Z,6.3
2019-03-13T02:52:49.933Z,6.0
2019-03-13T02:53:50.697Z,7.9
2019-03-13T02:54:51.283Z,7.9
2019-03-13T02:55:51.964Z,5.9
2019-03-13T02:56:52.649Z,8.5
2019-03-13T02:57:53.325Z,6.4
2019-03-13T02:58:53.995Z,8.7
2019-03-13T02:59:54.673Z,6.5
2019-03-13T03:00:55.358Z,7.2
2019-03-13T03:01:56.237Z,10.2
2019-03-13T03:02:56.918Z,6.8
2019-03-13T03:03:57.596Z,6.8
2019-03-13T03:04:58.275Z,6.5
2019-03-13T03:05:58.965Z,8.2
2019-03-13T03:06:59.654Z,7.3
2019-03-13T03:08:00.344Z,8.6
2019-03-13T03:09:01.013Z,7.0
2019-03-13T03:10:01.699Z,7.1
2019-03-13T03:11:02.466Z,9.0
2019-03-13T03:12:03.057Z,9.2
2019-03-13T03:13:03.754Z,10.6
2019-03-13T03:14:04.432Z,6.6
2019-03-13T03:15:05.103Z,7.5
2019-03-13T03:16:05.786Z,6.6
2019-03-13T03:17:06.469Z,8.2
2019-03-13T03:18:07.147Z,6.7
2019-03-13T03:19:07.825Z,14.3
2019-03-13T03:20:08.505Z,7.0
2019-03-13T03:21:09.182Z,7.0
2019-03-13T03:22:09.861Z,7.5
2019-03-13T03:23:10.536Z,7.3
2019-03-13T03:24:11.216Z,8.1
2019-03-13T03:26:27.371Z,8.7
2019-03-13T03:27:28.044Z,9.3
2019-03-13T03:28:28.724Z,7.3
2019-03-13T03:29:29.400Z,9.6
2019-03-13T03:30:30.100Z,6.9
2019-03-13T03:31:30.760Z,9.1
2019-03-13T03:32:31.504Z,6.1
2019-03-13T03:33:32.130Z,10.1
2019-03-13T03:34:32.875Z,8.6
2019-03-13T03:35:33.494Z,6.9
2019-03-13T03:36:34.164Z,9.6
2019-03-13T03:37:34.847Z,6.9
2019-03-13T03:38:35.518Z,7.6
2019-03-13T03:39:36.213Z,7.4
2019-03-13T03:40:36.886Z,10.0
2019-03-13T03:41:37.573Z,8.1
2019-03-13T03:42:38.267Z,6.5
2019-03-13T03:43:40.972Z,8.7
2019-03-13T03:44:39.618Z,8.8
2019-03-13T03:45:40.334Z,7.1
2019-03-13T03:46:41.036Z,6.8
2019-03-13T03:47:41.678Z,5.9
2019-03-13T03:48:42.326Z,6.6
2019-03-13T03:49:43.011Z,9.0
2019-03-13T03:50:43.687Z,6.4
2019-03-13T03:51:44.365Z,6.7
2019-03-13T03:52:45.063Z,12.5
2019-03-13T03:53:45.732Z,6.8
2019-03-13T03:54:46.415Z,6.7
2019-03-13T03:55:47.247Z,7.0
2019-03-13T03:56:47.774Z,9.2
2019-03-13T03:57:48.446Z,5.7
2019-03-13T03:58:49.135Z,5.7
2019-03-13T03:59:49.810Z,6.6
2019-03-13T04:00:50.495Z,8.5
2019-03-13T04:01:51.163Z,7.7
2019-03-13T04:02:51.848Z,10.3
2019-03-13T04:03:52.526Z,6.5
2019-03-13T04:04:53.204Z,7.4
2019-03-13T04:05:53.884Z,8.2
2019-03-13T04:06:54.562Z,7.2
2019-03-13T04:07:55.208Z,11.1
2019-03-13T04:08:55.910Z,6.6
2019-03-13T04:09:56.569Z,9.3
2019-03-13T04:10:57.259Z,8.1
2019-03-13T04:11:57.933Z,5.9
2019-03-13T04:12:58.633Z,8.9
2019-03-13T04:13:59.286Z,8.8
2019-03-13T04:14:59.971Z,8.2
2019-03-13T04:16:00.652Z,6.9
2019-03-13T04:17:01.360Z,6.1
2019-03-13T04:18:02.007Z,7.3
2019-03-13T04:19:02.688Z,7.9
2019-03-13T04:20:03.377Z,6.0
2019-03-13T04:21:04.038Z,5.9
2019-03-13T04:22:04.723Z,7.2
2019-03-13T04:23:05.419Z,8.2
2019-03-13T04:24:06.090Z,6.7
2019-03-13T04:25:06.766Z,10.5
2019-03-13T04:26:07.481Z,7.4
2019-03-13T04:27:08.123Z,6.4
2019-03-13T04:28:08.804Z,6.0
2019-03-13T04:29:09.477Z,5.9
2019-03-13T04:30:10.156Z,6.1
2019-03-13T04:31:10.838Z,8.2
2019-03-13T04:32:11.514Z,7.2
2019-03-13T04:33:12.206Z,5.5
2019-03-13T04:34:12.875Z,9.7
2019-03-13T04:35:13.574Z,8.6
2019-03-13T04:36:14.244Z,10.1
2019-03-13T04:37:14.920Z,6.4
2019-03-13T04:38:15.605Z,10.5
2019-03-13T04:39:16.284Z,9.6
2019-03-13T04:40:17.007Z,7.0
2019-03-13T04:41:17.634Z,5.5
2019-03-13T04:42:18.315Z,10.1
2019-03-13T04:43:18.998Z,7.9
2019-03-13T04:44:19.694Z,5.8
2019-03-13T04:45:20.353Z,9.7
2019-03-13T04:46:21.125Z,5.5
2019-03-13T04:47:24.883Z,8.8
2019-03-13T04:48:22.385Z,6.0
2019-03-13T04:49:23.058Z,6.4
2019-03-13T04:50:23.738Z,8.2
2019-03-13T04:51:24.417Z,6.3
2019-03-13T04:52:25.097Z,10.7
2019-03-13T04:53:25.802Z,5.1
2019-03-13T04:54:26.479Z,12.9
2019-03-13T04:55:27.164Z,5.3
2019-03-13T04:56:27.837Z,10.3
2019-03-13T04:57:28.520Z,11.2
2019-03-13T04:58:29.204Z,6.3
2019-03-13T04:59:29.886Z,7.1
2019-03-13T05:00:30.559Z,7.0
2019-03-13T05:01:31.237Z,8.9
2019-03-13T05:02:31.915Z,8.5
2019-03-13T05:03:32.601Z,7.4
2019-03-13T05:04:33.282Z,8.9
2019-03-13T05:05:34.005Z,7.8
2019-03-13T05:06:34.684Z,8.8
2019-03-13T05:07:35.361Z,6.8
2019-03-13T05:08:45.155Z,11.8
2019-03-13T05:09:36.725Z,10.5
2019-03-13T05:10:37.428Z,11.6
2019-03-13T05:11:38.087Z,12.4
2019-03-13T05:12:38.766Z,10.3
2019-03-13T05:13:39.448Z,11.4
2019-03-13T05:14:40.129Z,12.0
2019-03-13T05:15:40.810Z,9.0
2019-03-13T05:16:41.529Z,6.6
2019-03-13T05:17:42.167Z,7.8
2019-03-13T05:18:42.852Z,14.5
2019-03-13T05:19:43.529Z,11.2
2019-03-13T05:20:44.321Z,10.5
2019-03-13T05:21:45.104Z,13.3
2019-03-13T05:22:45.786Z,7.8
2019-03-13T05:23:46.463Z,9.3
2019-03-13T05:24:47.147Z,9.8
2019-03-13T05:25:47.822Z,10.6
2019-03-13T05:26:48.506Z,10.8
2019-03-13T05:27:49.190Z,8.8
2019-03-13T05:28:49.883Z,10.4
2019-03-13T05:29:50.555Z,6.8
2019-03-13T05:30:53.085Z,10.3
2019-03-13T05:31:51.918Z,7.4
2019-03-13T05:32:52.605Z,14.2
2019-03-13T05:33:53.284Z,10.8
2019-03-13T05:34:53.967Z,10.0
2019-03-13T05:35:54.659Z,17.5
2019-03-13T05:36:55.334Z,9.8
2019-03-13T05:37:56.028Z,14.1
2019-03-13T05:38:56.700Z,9.6
2019-03-13T05:39:57.382Z,10.7
2019-03-13T05:40:58.065Z,14.9
2019-03-13T05:41:58.773Z,8.8
2019-03-13T05:42:59.439Z,9.5
2019-03-13T05:44:00.130Z,10.7
2019-03-13T05:45:00.810Z,9.4
2019-03-13T05:46:01.497Z,14.4
2019-03-13T05:47:02.176Z,13.7
2019-03-13T05:48:02.852Z,8.2
2019-03-13T05:49:03.548Z,14.9
2019-03-13T05:50:04.233Z,11.5
2019-03-13T05:51:05.003Z,14.0
2019-03-13T05:52:05.598Z,12.6
2019-03-13T05:53:06.284Z,13.0
2019-03-13T05:54:06.971Z,15.7
2019-03-13T05:55:07.656Z,11.9
2019-03-13T05:56:08.348Z,25.3
2019-03-13T05:57:09.029Z,9.5
2019-03-13T05:58:09.709Z,12.1
2019-03-13T05:59:10.392Z,11.7
2019-03-13T06:00:11.096Z,11.5
2019-03-13T06:01:11.779Z,14.0
2019-03-13T06:02:12.477Z,12.8
2019-03-13T06:03:13.158Z,11.0
2019-03-13T06:04:13.853Z,16.2
2019-03-13T06:05:14.535Z,13.0
2019-03-13T06:06:15.221Z,8.6
2019-03-13T06:07:15.902Z,7.8
2019-03-13T06:08:18.468Z,14.5
2019-03-13T06:09:17.284Z,12.4
2019-03-13T06:10:17.970Z,12.7
2019-03-13T06:11:18.662Z,10.7
2019-03-13T06:12:19.339Z,8.1
2019-03-13T06:13:20.034Z,8.8
2019-03-13T06:14:20.721Z,9.8
2019-03-13T06:15:21.405Z,15.4
2019-03-13T06:16:22.101Z,14.7
2019-03-13T06:17:22.796Z,18.5
2019-03-13T06:18:23.483Z,11.9
2019-03-13T06:19:24.244Z,9.4
2019-03-13T06:20:24.913Z,22.7
2019-03-13T06:21:25.602Z,12.1
2019-03-13T06:22:26.281Z,18.2
2019-03-13T06:23:26.931Z,17.6
2019-03-13T06:24:27.665Z,18.4
2019-03-13T06:25:28.355Z,10.5
2019-03-13T06:26:29.050Z,15.4
2019-03-13T06:27:29.741Z,13.2
2019-03-13T06:28:30.432Z,9.8
2019-03-13T06:29:31.870Z,9.5
2019-03-13T06:30:31.792Z,12.4
2019-03-13T06:31:32.481Z,12.2
2019-03-13T06:32:33.198Z,13.1
2019-03-13T06:33:33.865Z,10.1
2019-03-13T06:34:34.545Z,12.3
2019-03-13T06:35:35.230Z,14.0
2019-03-13T06:36:35.910Z,9.4
2019-03-13T06:37:36.605Z,20.6
2019-03-13T06:38:37.289Z,12.4
2019-03-13T06:39:37.977Z,16.3
2019-03-13T06:40:38.665Z,9.8
2019-03-13T06:41:39.345Z,11.2
2019-03-13T06:42:40.168Z,12.9
2019-03-13T06:43:40.719Z,16.6
2019-03-13T06:44:41.402Z,14.3
2019-03-13T06:45:42.090Z,12.8
2019-03-13T06:46:42.776Z,16.3
2019-03-13T06:47:43.469Z,13.3
2019-03-13T06:48:44.161Z,12.3
2019-03-13T06:49:44.849Z,11.0
2019-03-13T06:50:45.534Z,16.9
2019-03-13T06:51:46.218Z,17.8
2019-03-13T06:52:46.903Z,10.6
2019-03-13T06:53:47.599Z,21.7
2019-03-13T06:54:48.283Z,9.5
2019-03-13T06:55:48.975Z,13.6
2019-03-13T06:56:49.666Z,10.6
2019-03-13T06:57:50.356Z,14.4
2019-03-13T06:58:51.041Z,6.9
2019-03-13T06:59:51.728Z,12.4
2019-03-13T07:00:52.412Z,12.1
2019-03-13T07:01:53.155Z,8.5
2019-03-13T07:02:53.845Z,13.3
2019-03-13T07:03:54.525Z,8.9
2019-03-13T07:04:55.215Z,13.0
2019-03-13T07:05:55.906Z,13.7
2019-03-13T07:06:56.587Z,12.9
2019-03-13T07:07:57.271Z,14.6
2019-03-13T07:08:57.958Z,13.4
2019-03-13T07:09:58.648Z,14.1
2019-03-13T07:10:59.327Z,15.7
2019-03-13T07:12:00.018Z,15.0
2019-03-13T07:13:00.711Z,15.4
2019-03-13T07:14:01.386Z,12.3
2019-03-13T07:15:02.088Z,13.3
2019-03-13T07:16:02.770Z,13.1
2019-03-13T07:17:03.448Z,12.7
2019-03-13T07:18:04.140Z,10.9
2019-03-13T07:19:04.820Z,16.1
2019-03-13T07:20:05.517Z,12.4
2019-03-13T07:21:06.193Z,16.1
2019-03-13T07:22:06.882Z,15.3
2019-03-13T07:23:07.568Z,13.4
2019-03-13T07:24:08.251Z,9.3
2019-03-13T07:25:08.941Z,15.3
2019-03-13T07:26:09.629Z,11.9
2019-03-13T07:27:10.382Z,17.0
2019-03-13T07:28:10.996Z,20.9
2019-03-13T07:29:12.772Z,8.6
2019-03-13T07:30:12.362Z,11.4
2019-03-13T07:31:13.048Z,14.7
2019-03-13T07:32:13.786Z,11.2
2019-03-13T07:33:14.459Z,11.3
2019-03-13T07:34:15.148Z,12.2
2019-03-13T07:35:15.841Z,15.6
2019-03-13T07:36:16.519Z,15.7
2019-03-13T07:37:17.203Z,11.6
2019-03-13T07:38:17.902Z,15.5
2019-03-13T07:39:18.584Z,15.2
2019-03-13T07:40:19.272Z,13.2
2019-03-13T07:41:19.968Z,13.6
2019-03-13T07:42:20.647Z,12.0
2019-03-13T07:43:21.336Z,12.3
2019-03-13T07:44:22.014Z,12.1
2019-03-13T07:45:22.706Z,19.8
2019-03-13T07:46:23.401Z,13.6
2019-03-13T07:47:24.077Z,11.9
2019-03-13T07:48:24.761Z,17.1
2019-03-13T07:49:25.447Z,11.4
2019-03-13T07:50:26.132Z,20.3
2019-03-13T07:51:26.820Z,12.5
2019-03-13T07:52:27.511Z,12.6
2019-03-13T07:53:28.208Z,13.5
2019-03-13T07:54:28.877Z,9.2
2019-03-13T07:55:29.565Z,9.5
2019-03-13T07:56:30.249Z,11.4
2019-03-13T07:57:30.935Z,14.8
2019-03-13T07:58:31.617Z,16.2
2019-03-13T07:59:32.382Z,13.9
2019-03-13T08:00:32.990Z,11.5
2019-03-13T08:01:33.671Z,13.3
2019-03-13T08:02:34.362Z,12.7
2019-03-13T08:03:35.068Z,10.8
2019-03-13T08:04:35.745Z,15.6
2019-03-13T08:05:36.430Z,16.5
2019-03-13T08:06:37.121Z,13.7
2019-03-13T08:07:37.799Z,18.2
2019-03-13T08:08:38.487Z,15.8
2019-03-13T08:09:39.177Z,14.8
2019-03-13T08:10:39.860Z,10.9
2019-03-13T08:11:40.555Z,13.0
2019-03-13T08:12:41.231Z,12.4
2019-03-13T08:13:41.918Z,13.8
2019-03-13T08:14:42.602Z,12.0
2019-03-13T08:15:43.285Z,13.4
2019-03-13T08:16:43.976Z,14.9
2019-03-13T08:17:44.665Z,11.6
2019-03-13T08:18:45.359Z,15.7
2019-03-13T08:19:46.027Z,13.2
2019-03-13T08:20:46.716Z,6.9
2019-03-13T08:21:47.437Z,13.2
2019-03-13T08:22:48.128Z,20.4
2019-03-13T08:23:48.824Z,11.7
2019-03-13T08:24:49.510Z,15.3
2019-03-13T08:25:50.261Z,12.0
2019-03-13T08:26:50.866Z,16.3
2019-03-13T08:27:51.553Z,18.6
2019-03-13T08:28:52.239Z,14.2
2019-03-13T08:29:52.922Z,13.2
2019-03-13T08:30:53.606Z,15.0
2019-03-13T08:31:54.291Z,12.5
2019-03-13T08:32:54.978Z,18.0
2019-03-13T08:33:55.664Z,16.0
2019-03-13T08:34:56.348Z,16.9
2019-03-13T08:35:57.037Z,11.0
2019-03-13T08:36:57.729Z,13.5
2019-03-13T08:37:58.417Z,16.9
2019-03-13T08:38:59.102Z,9.1
2019-03-13T08:39:59.789Z,12.9
2019-03-13T08:41:00.559Z,14.2
2019-03-13T08:42:01.158Z,14.9
2019-03-13T08:43:01.843Z,13.6
2019-03-13T08:44:02.524Z,11.8
2019-03-13T08:45:03.211Z,12.5
2019-03-13T08:46:03.892Z,7.7
2019-03-13T08:47:04.590Z,14.3
2019-03-13T08:48:05.270Z,10.6
2019-03-13T08:49:05.964Z,12.3
2019-03-13T08:50:06.637Z,11.7
2019-03-13T08:51:07.325Z,12.5
2019-03-13T08:52:08.018Z,14.4
2019-03-13T08:53:08.703Z,15.7
2019-03-13T08:54:09.408Z,15.5
2019-03-13T08:55:10.085Z,13.5
2019-03-13T08:56:10.760Z,11.1
2019-03-13T08:57:11.446Z,8.1
2019-03-13T08:58:12.139Z,8.8
2019-03-13T08:59:12.827Z,10.4
2019-03-13T09:00:13.512Z,10.3
2019-03-13T09:01:14.198Z,9.8
2019-03-13T09:02:14.891Z,9.9
2019-03-13T09:03:15.576Z,12.6
2019-03-13T09:04:16.267Z,10.0
2019-03-13T09:05:16.961Z,13.0
2019-03-13T09:06:17.668Z,15.6
2019-03-13T09:07:18.346Z,12.7
2019-03-13T09:08:19.030Z,14.3
2019-03-13T09:09:19.707Z,6.3
2019-03-13T09:10:22.612Z,15.1
2019-03-13T09:11:21.078Z,10.7
2019-03-13T09:12:21.766Z,8.7
2019-03-13T09:13:22.448Z,8.5
2019-03-13T09:14:23.135Z,13.0
2019-03-13T09:15:23.820Z,16.6
2019-03-13T09:16:24.503Z,9.6
2019-03-13T09:17:25.193Z,14.0
2019-03-13T09:18:25.874Z,9.0
2019-03-13T09:19:26.564Z,10.1
2019-03-13T09:20:27.254Z,11.9
2019-03-13T09:21:27.932Z,13.1
2019-03-13T09:22:28.620Z,14.7
2019-03-13T09:23:29.302Z,14.0
2019-03-13T09:24:29.988Z,7.1
2019-03-13T09:25:30.678Z,11.2
2019-03-13T09:26:31.360Z,7.8
2019-03-13T09:27:32.063Z,11.0
2019-03-13T09:28:32.750Z,8.3
2019-03-13T09:29:33.501Z,9.2
2019-03-13T09:30:34.128Z,6.5
2019-03-13T09:31:34.816Z,10.9
2019-03-13T09:32:35.497Z,13.6
2019-03-13T09:33:36.183Z,8.0
2019-03-13T09:34:36.867Z,9.5
2019-03-13T09:35:37.558Z,13.8
2019-03-13T09:36:38.247Z,7.4
2019-03-13T09:37:38.920Z,8.0
2019-03-13T09:38:39.608Z,5.6
2019-03-13T09:39:40.307Z,10.3
2019-03-13T09:40:40.996Z,9.6
2019-03-13T09:41:41.677Z,6.7
2019-03-13T09:42:42.356Z,5.9
2019-03-13T09:43:43.063Z,11.3
2019-03-13T09:44:43.740Z,13.3
2019-03-13T09:45:44.444Z,9.7
2019-03-13T09:46:45.094Z,9.3
2019-03-13T09:47:45.804Z,9.8
2019-03-13T09:48:46.515Z,5.2
2019-03-13T09:49:47.213Z,7.5
2019-03-13T09:50:47.886Z,8.2
2019-03-13T09:51:48.576Z,12.9
2019-03-13T09:52:49.332Z,9.7
2019-03-13T09:53:50.082Z,11.4
2019-03-13T09:54:50.768Z,5.0
2019-03-13T09:55:51.423Z,11.3
2019-03-13T09:56:52.109Z,9.8
2019-03-13T09:57:52.786Z,5.4
2019-03-13T09:58:53.474Z,9.2
2019-03-13T09:59:54.160Z,11.5
2019-03-13T10:00:54.845Z,12.0
2019-03-13T10:01:55.531Z,10.0
2019-03-13T10:02:56.214Z,11.4
2019-03-13T10:03:56.909Z,10.4
2019-03-13T10:04:57.584Z,9.7
2019-03-13T10:05:58.273Z,11.3
2019-03-13T10:06:58.953Z,9.0
2019-03-13T10:07:59.645Z,12.5
2019-03-13T10:09:00.328Z,11.0
2019-03-13T10:10:01.020Z,16.2
2019-03-13T10:11:01.706Z,10.9
2019-03-13T10:12:02.390Z,11.6
2019-03-13T10:13:03.075Z,9.5
2019-03-13T10:14:03.757Z,8.5
2019-03-13T10:15:04.443Z,13.0
2019-03-13T10:16:05.144Z,11.6
2019-03-13T10:17:10.994Z,9.9
2019-03-13T10:18:07.375Z,11.5
2019-03-13T10:19:08.033Z,10.9
2019-03-13T10:20:08.717Z,9.7
2019-03-13T10:21:09.401Z,7.2
2019-03-13T10:22:10.086Z,12.3
2019-03-13T10:23:10.772Z,14.3
2019-03-13T10:24:11.457Z,9.9
2019-03-13T10:25:12.143Z,12.0
2019-03-13T10:26:12.915Z,10.8
2019-03-13T10:27:13.510Z,13.6
2019-03-13T10:28:14.201Z,10.4
2019-03-13T10:29:14.881Z,10.0
2019-03-13T10:30:15.567Z,9.5
2019-03-13T10:31:16.261Z,7.8
2019-03-13T10:32:16.961Z,11.8
2019-03-13T10:33:17.639Z,9.2
2019-03-13T10:34:18.314Z,9.8
2019-03-13T10:35:19.002Z,10.0
2019-03-13T10:36:19.690Z,10.5
2019-03-13T10:37:20.379Z,10.9
2019-03-13T10:38:21.138Z,12.3
2019-03-13T10:39:21.748Z,12.8
2019-03-13T10:40:22.437Z,10.4
2019-03-13T10:41:23.125Z,10.2
2019-03-13T10:42:23.814Z,10.5
2019-03-13T10:43:24.502Z,13.7
2019-03-13T10:44:25.217Z,10.4
2019-03-13T10:45:25.875Z,7.8
2019-03-13T10:46:26.558Z,7.0
2019-03-13T10:47:27.252Z,9.5
2019-03-13T10:48:27.947Z,7.9
2019-03-13T10:49:28.628Z,5.6
2019-03-13T10:50:29.326Z,11.4
2019-03-13T10:51:30.005Z,8.0
2019-03-13T10:52:30.689Z,8.0
2019-03-13T10:53:31.375Z,12.8
2019-03-13T10:54:32.058Z,6.8
2019-03-13T10:55:32.743Z,13.0
2019-03-13T10:56:33.429Z,10.6
2019-03-13T10:57:34.118Z,10.2
2019-03-13T10:58:34.807Z,9.6
2019-03-13T10:59:35.497Z,5.3
2019-03-13T11:00:36.186Z,9.1
2019-03-13T11:01:36.873Z,7.5
2019-03-13T11:02:37.560Z,4.6
2019-03-13T11:03:38.249Z,6.2
2019-03-13T11:04:38.927Z,6.5
2019-03-13T11:05:39.622Z,9.1
2019-03-13T11:06:40.307Z,9.1
2019-03-13T11:07:41.019Z,5.6
2019-03-13T11:08:41.666Z,5.7
2019-03-13T11:09:42.349Z,7.7
2019-03-13T11:10:43.040Z,8.5
2019-03-13T11:11:43.718Z,8.4
2019-03-13T11:12:44.405Z,9.1
2019-03-13T11:13:45.089Z,6.3
2019-03-13T11:14:45.789Z,7.0
2019-03-13T11:15:46.467Z,7.0
2019-03-13T11:16:47.156Z,6.1
2019-03-13T11:17:47.842Z,11.7
2019-03-13T11:18:48.538Z,7.4
2019-03-13T11:19:49.224Z,8.5
2019-03-13T11:20:49.902Z,6.4
2019-03-13T11:21:50.582Z,8.1
2019-03-13T11:22:51.267Z,5.2
2019-03-13T11:23:51.961Z,5.2
2019-03-13T11:24:52.641Z,4.3
2019-03-13T11:25:53.327Z,6.0
2019-03-13T11:26:54.032Z,5.1
2019-03-13T11:27:54.731Z,3.6
2019-03-13T11:28:55.419Z,8.2
2019-03-13T11:29:56.096Z,7.7
2019-03-13T11:30:56.784Z,7.9
2019-03-13T11:31:57.468Z,6.0
2019-03-13T11:32:58.157Z,10.1
2019-03-13T11:33:58.870Z,4.2
2019-03-13T11:34:59.521Z,6.9
2019-03-13T11:36:00.206Z,6.3
2019-03-13T11:37:00.887Z,3.4
2019-03-13T11:38:01.576Z,8.7
2019-03-13T11:39:02.258Z,5.6
2019-03-13T11:40:02.945Z,5.0
2019-03-13T11:41:03.630Z,7.0
2019-03-13T11:42:04.316Z,8.3
2019-03-13T11:43:04.969Z,4.1
2019-03-13T11:44:05.647Z,5.0
2019-03-13T11:45:06.379Z,3.8
2019-03-13T11:46:07.070Z,6.2
2019-03-13T11:47:07.755Z,4.3
2019-03-13T11:48:08.441Z,4.9
2019-03-13T11:49:09.159Z,4.8
2019-03-13T11:50:09.827Z,5.2
2019-03-13T11:51:10.507Z,5.6
2019-03-13T11:52:11.190Z,8.0
2019-03-13T11:53:11.875Z,3.3
2019-03-13T11:54:12.587Z,9.5
2019-03-13T11:55:13.255Z,4.4
2019-03-13T11:56:13.940Z,5.3
2019-03-13T11:57:14.621Z,7.3
2019-03-13T11:58:15.315Z,7.9
2019-03-13T11:59:15.959Z,6.0
2019-03-13T12:00:16.657Z,6.2
2019-03-13T12:01:17.644Z,5.2
2019-03-13T12:02:18.024Z,4.1
2019-03-13T12:03:18.713Z,4.7
2019-03-13T12:04:19.391Z,7.2
2019-03-13T12:05:20.083Z,2.8
2019-03-13T12:06:20.761Z,4.9
2019-03-13T12:07:21.443Z,8.0
2019-03-13T12:08:22.127Z,7.3
2019-03-13T12:09:22.835Z,5.4
2019-03-13T12:10:23.498Z,5.6
2019-03-13T12:11:24.183Z,6.7
2019-03-13T12:12:24.865Z,15.1
2019-03-13T12:13:25.546Z,7.7
2019-03-13T12:14:26.237Z,7.0
2019-03-13T12:15:26.924Z,4.3
2019-03-13T12:16:27.604Z,5.6
2019-03-13T12:17:28.299Z,7.1
2019-03-13T12:18:28.995Z,4.7
2019-03-13T12:19:29.718Z,5.8
2019-03-13T12:20:30.388Z,6.5
2019-03-13T12:21:31.073Z,5.8
2019-03-13T12:22:31.770Z,4.6
2019-03-13T12:23:32.452Z,6.6
2019-03-13T12:24:33.140Z,9.1
2019-03-13T12:25:33.870Z,7.4
2019-03-13T12:26:34.510Z,6.6
2019-03-13T12:27:35.191Z,7.7
2019-03-13T12:28:35.876Z,9.1
2019-03-13T12:29:36.563Z,7.7
2019-03-13T12:30:37.244Z,9.8
2019-03-13T12:31:37.930Z,5.0
2019-03-13T12:32:38.616Z,8.0
2019-03-13T12:33:39.314Z,3.9
2019-03-13T12:34:39.981Z,4.7
2019-03-13T12:35:40.664Z,4.1
2019-03-13T12:36:42.079Z,6.0
2019-03-13T12:37:42.035Z,5.0
2019-03-13T12:38:42.728Z,8.8
2019-03-13T12:39:43.410Z,5.9
2019-03-13T12:40:44.090Z,6.7
2019-03-13T12:41:44.779Z,11.6
2019-03-13T12:42:45.466Z,4.8
2019-03-13T12:43:46.150Z,5.0
2019-03-13T12:44:46.833Z,6.2
2019-03-13T12:45:47.514Z,8.2
2019-03-13T12:46:48.201Z,6.3
2019-03-13T12:47:48.854Z,6.3
2019-03-13T12:48:49.540Z,6.9
2019-03-13T12:49:50.226Z,3.6
2019-03-13T12:50:50.940Z,7.0
2019-03-13T12:51:51.622Z,7.1
2019-03-13T12:52:52.309Z,4.5
2019-03-13T12:53:53.002Z,8.0
2019-03-13T12:54:53.686Z,8.1
2019-03-13T12:55:54.368Z,5.5
2019-03-13T12:56:55.058Z,5.9
2019-03-13T12:57:55.741Z,6.2
2019-03-13T12:58:56.424Z,5.4
2019-03-13T12:59:57.109Z,6.7
2019-03-13T13:00:57.805Z,6.1
2019-03-13T13:01:58.491Z,3.6
2019-03-13T13:02:59.172Z,5.4
2019-03-13T13:03:59.854Z,6.2
2019-03-13T13:05:00.541Z,7.4
2019-03-13T13:06:01.226Z,9.0
2019-03-13T13:07:01.923Z,3.7
2019-03-13T13:08:02.599Z,6.2
2019-03-13T13:09:03.280Z,4.8
2019-03-13T13:10:03.965Z,6.9
2019-03-13T13:11:04.645Z,3.7
2019-03-13T13:12:05.328Z,4.7
2019-03-13T13:13:06.026Z,10.3
2019-03-13T13:14:06.708Z,5.8
2019-03-13T13:15:07.478Z,3.8
2019-03-13T13:16:08.180Z,7.3
2019-03-13T13:17:08.852Z,5.9
2019-03-13T13:18:09.534Z,7.4
2019-03-13T13:19:10.220Z,8.7
2019-03-13T13:20:10.903Z,9.0
2019-03-13T13:21:11.588Z,11.0
2019-03-13T13:22:12.275Z,10.5
2019-03-13T13:23:12.954Z,8.5
2019-03-13T13:24:13.638Z,6.7
2019-03-13T13:25:14.321Z,6.3
2019-03-13T13:26:15.006Z,5.2
2019-03-13T13:27:15.698Z,12.4
2019-03-13T13:28:16.423Z,7.0
2019-03-13T13:29:17.051Z,10.6
2019-03-13T13:30:17.733Z,9.1
2019-03-13T13:31:18.389Z,6.4
2019-03-13T13:32:19.073Z,6.4
2019-03-13T13:33:19.762Z,6.6
2019-03-13T13:34:20.442Z,7.5
2019-03-13T13:35:21.126Z,6.0
2019-03-13T13:36:21.810Z,6.4
2019-03-13T13:37:22.494Z,7.9
2019-03-13T13:38:23.182Z,4.1
2019-03-13T13:39:23.864Z,5.3
2019-03-13T13:40:24.550Z,9.2
2019-03-13T13:41:25.235Z,9.5
2019-03-13T13:42:25.928Z,6.0
2019-03-13T13:43:26.598Z,5.7
2019-03-13T13:44:27.282Z,8.7
2019-03-13T13:45:27.962Z,6.4
2019-03-13T13:46:28.650Z,7.3
2019-03-13T13:47:29.334Z,8.0