createdAt,value
2018-10-05T00:04:34.320Z,88.10
2018-10-05T00:09:36.473Z,87.90
2018-10-05T00:14:38.626Z,88.80
2018-10-05T00:19:40.764Z,93.10
2018-10-05T00:24:42.922Z,94.10
2018-10-05T00:29:45.066Z,94.20
2018-10-05T00:34:47.354Z,93.10
2018-10-05T00:39:49.498Z,94.80
2018-10-05T00:44:51.637Z,94.20
2018-10-05T00:49:53.766Z,93.70
2018-10-05T00:54:55.941Z,94.00
2018-10-05T00:59:58.074Z,92.10
2018-10-05T01:05:00.209Z,92.20
2018-10-05T01:10:02.354Z,93.70
2018-10-05T01:15:04.538Z,94.60
2018-10-05T01:20:06.678Z,95.70
2018-10-05T01:25:08.826Z,97.10
2018-10-05T01:30:12.006Z,92.90
2018-10-05T01:35:14.183Z,93.70
2018-10-05T01:40:16.318Z,94.70
2018-10-05T01:45:18.469Z,98.40
2018-10-05T01:50:20.643Z,99.90
2018-10-05T01:55:22.797Z,99.90
2018-10-05T02:00:24.945Z,99.90
2018-10-05T02:05:27.106Z,99.90
2018-10-05T02:10:29.262Z,99.90
2018-10-05T02:15:31.397Z,99.90
2018-10-05T02:20:33.528Z,99.90
2018-10-05T02:25:35.679Z,99.90
2018-10-05T02:30:37.829Z,99.90
2018-10-05T02:35:39.965Z,99.90
2018-10-05T02:40:42.120Z,98.00
2018-10-05T02:45:44.262Z,99.60
2018-10-05T02:50:46.397Z,99.80
2018-10-05T02:55:48.557Z,99.90
2018-10-05T03:01:02.274Z,99.20
2018-10-05T03:06:04.414Z,99.90
2018-10-05T03:11:06.557Z,99.90
2018-10-05T03:16:08.725Z,97.90
2018-10-05T03:21:10.866Z,97.50
2018-10-05T03:26:12.994Z,98.00
2018-10-05T03:31:15.182Z,99.70
2018-10-05T03:36:17.322Z,98.30
2018-10-05T03:41:19.454Z,99.90
2018-10-05T03:46:21.599Z,99.90
2018-10-05T03:51:23.734Z,99.70
2018-10-05T03:56:25.854Z,98.90
2018-10-05T04:01:27.994Z,99.00
2018-10-05T04:06:30.138Z,97.80
2018-10-05T04:11:32.494Z,96.90
2018-10-05T04:16:34.646Z,96.50
2018-10-05T04:21:36.779Z,97.60
2018-10-05T04:26:38.914Z,99.80
2018-10-05T04:31:41.046Z,99.00
2018-10-05T04:36:43.178Z,99.90
2018-10-05T04:41:45.329Z,99.90
2018-10-05T04:46:47.470Z,99.40
2018-10-05T04:51:49.638Z,98.40
2018-10-05T04:56:51.895Z,98.70
2018-10-05T05:01:53.913Z,99.90
2018-10-05T05:06:56.051Z,99.90
2018-10-05T05:11:58.241Z,99.90
2018-10-05T05:17:00.362Z,99.90
2018-10-05T05:22:02.495Z,99.90
2018-10-05T05:27:04.714Z,99.90
2018-10-05T05:32:06.901Z,99.90
2018-10-05T05:37:09.030Z,99.90
2018-10-05T05:42:11.175Z,99.90
2018-10-05T05:47:13.327Z,99.90
2018-10-05T05:52:15.478Z,99.90
2018-10-05T05:57:17.646Z,98.30
2018-10-05T06:02:19.816Z,96.30
2018-10-05T06:07:21.978Z,99.60
2018-10-05T06:12:24.098Z,95.60
2018-10-05T06:17:26.295Z,90.10
2018-10-05T06:22:28.530Z,86.00
2018-10-05T06:27:30.657Z,82.90
2018-10-05T06:32:32.733Z,81.40
2018-10-05T06:37:34.877Z,79.00
2018-10-05T06:42:37.194Z,76.40
2018-10-05T06:47:39.258Z,76.00
2018-10-05T06:52:41.390Z,75.00
2018-10-05T06:57:43.535Z,72.20
2018-10-05T07:02:45.690Z,69.90
2018-10-05T07:07:48.009Z,69.00
2018-10-05T07:12:49.975Z,66.00
2018-10-05T07:17:52.106Z,64.30
2018-10-05T07:22:54.248Z,63.30
2018-10-05T07:27:56.438Z,60.40
2018-10-05T07:32:58.597Z,59.10
2018-10-05T07:38:00.734Z,58.40
2018-10-05T07:43:02.888Z,58.40
2018-10-05T07:48:05.101Z,56.30
2018-10-05T07:53:07.295Z,55.70
2018-10-05T07:58:09.401Z,53.40
2018-10-05T08:03:11.523Z,52.10
2018-10-05T08:08:13.661Z,50.80
2018-10-05T08:13:15.818Z,49.60
2018-10-05T08:18:18.132Z,48.80
2018-10-05T08:23:20.276Z,48.20
2018-10-05T08:28:22.430Z,47.00
2018-10-05T08:33:24.565Z,46.60
2018-10-05T08:38:26.717Z,44.90
2018-10-05T08:43:28.873Z,44.10
2018-10-05T08:48:31.051Z,42.20
2018-10-05T08:53:33.221Z,40.00
2018-10-05T08:58:35.362Z,40.80
2018-10-05T09:03:37.554Z,38.60
2018-10-05T09:08:39.738Z,38.10
2018-10-05T09:13:41.894Z,38.20
2018-10-05T09:18:44.054Z,38.60
2018-10-05T09:23:46.193Z,36.80
2018-10-05T09:28:48.426Z,38.10
2018-10-05T09:33:50.632Z,36.60
2018-10-05T09:38:52.778Z,35.40
2018-10-05T09:43:54.934Z,35.50
2018-10-05T09:48:57.077Z,33.30
2018-10-05T09:53:59.226Z,32.40
2018-10-05T09:59:01.379Z,33.10
2018-10-05T10:04:03.558Z,32.50
2018-10-05T10:09:07.010Z,35.60
2018-10-05T10:14:09.193Z,38.00
2018-10-05T10:19:11.366Z,37.50
2018-10-05T10:24:13.541Z,38.20
2018-10-05T10:29:15.710Z,39.50
2018-10-05T10:34:17.861Z,38.90
2018-10-05T10:39:19.977Z,38.60
2018-10-05T10:44:22.137Z,38.10
2018-10-05T10:49:24.309Z,40.30
2018-10-05T10:54:26.489Z,39.40
2018-10-05T10:59:28.692Z,38.80
2018-10-05T11:04:30.862Z,39.00
2018-10-05T11:09:33.013Z,40.40
2018-10-05T11:14:35.193Z,39.40
2018-10-05T11:19:37.362Z,41.20
2018-10-05T11:24:39.526Z,41.90
2018-10-05T11:29:41.722Z,40.70
2018-10-05T11:34:43.874Z,41.30
2018-10-05T11:39:46.064Z,42.20
2018-10-05T11:44:48.250Z,42.60
2018-10-05T11:49:50.409Z,42.50
2018-10-05T11:54:52.625Z,43.30
2018-10-05T11:59:54.811Z,43.00
2018-10-05T12:04:56.994Z,43.30
2018-10-05T12:09:59.150Z,43.40
2018-10-05T12:15:01.329Z,43.40
2018-10-05T12:20:03.545Z,43.70
2018-10-05T12:25:05.930Z,43.00
2018-10-05T12:30:08.106Z,41.90
2018-10-05T12:35:10.287Z,43.30
2018-10-05T12:40:12.526Z,42.80
2018-10-05T12:45:14.682Z,42.50
2018-10-05T12:50:16.931Z,42.60
2018-10-05T12:55:19.097Z,43.30
2018-10-05T13:00:21.308Z,42.80
2018-10-05T13:05:23.467Z,43.50
2018-10-05T13:10:26.253Z,42.20
2018-10-05T13:15:28.482Z,42.90
2018-10-05T13:20:30.649Z,42.40
2018-10-05T13:25:32.818Z,42.70
2018-10-05T13:30:35.054Z,42.30
2018-10-05T13:35:37.216Z,42.90
2018-10-05T13:40:39.386Z,42.00
2018-10-05T13:45:41.581Z,42.20
2018-10-05T13:50:43.770Z,42.30
2018-10-05T13:55:45.961Z,41.90
2018-10-05T14:00:48.138Z,41.10
2018-10-05T14:05:50.366Z,41.70
2018-10-05T14:10:52.518Z,41.30
2018-10-05T14:15:54.662Z,41.10
2018-10-05T14:20:56.850Z,41.80
2018-10-05T14:25:58.998Z,41.30
2018-10-05T14:31:01.157Z,41.20
2018-10-05T14:36:03.302Z,41.10
2018-10-05T14:41:05.646Z,41.50
2018-10-05T14:46:07.942Z,41.40
2018-10-05T14:51:10.114Z,41.50
2018-10-05T14:56:12.262Z,41.70
2018-10-05T15:01:14.434Z,42.10
2018-10-05T15:06:16.589Z,41.70
2018-10-05T15:11:18.741Z,42.10
2018-10-05T15:16:20.877Z,41.30
2018-10-05T15:21:23.287Z,41.00
2018-10-05T15:26:25.358Z,41.10
2018-10-05T15:31:27.530Z,40.30
2018-10-05T15:36:29.693Z,39.80
2018-10-05T15:41:31.833Z,40.10
2018-10-05T15:47:10.010Z,40.10
2018-10-05T15:52:12.169Z,40.00
2018-10-05T15:57:14.321Z,40.10
2018-10-05T16:02:16.457Z,40.40
2018-10-05T16:07:18.615Z,41.20
2018-10-05T16:12:20.790Z,41.30
2018-10-05T16:17:22.920Z,40.90
2018-10-05T16:22:25.053Z,41.20
2018-10-05T16:27:27.206Z,41.40
2018-10-05T16:32:29.362Z,41.80
2018-10-05T16:37:31.549Z,42.00
2018-10-05T16:42:33.679Z,42.30
2018-10-05T16:47:35.846Z,42.30
2018-10-05T16:52:37.974Z,42.80
2018-10-05T16:57:40.112Z,42.90
2018-10-05T17:02:42.253Z,43.60
2018-10-05T17:07:44.426Z,47.60
2018-10-05T17:12:46.570Z,49.90
2018-10-05T17:17:48.722Z,51.30
2018-10-05T17:22:50.887Z,52.30
2018-10-05T17:27:53.714Z,52.90
2018-10-05T17:32:55.855Z,53.30
2018-10-05T17:37:58.050Z,53.80
2018-10-05T17:43:00.278Z,55.40
2018-10-05T17:48:02.418Z,54.30
2018-10-05T17:53:04.578Z,54.10
2018-10-05T17:58:06.710Z,55.70
2018-10-05T18:03:08.835Z,57.00
2018-10-05T18:08:11.001Z,57.80
2018-10-05T18:13:13.147Z,58.20
2018-10-05T18:18:15.310Z,58.80
2018-10-05T18:23:17.458Z,59.20
2018-10-05T18:28:19.603Z,59.60
2018-10-05T18:33:21.815Z,60.10
2018-10-05T18:38:24.017Z,60.60
2018-10-05T18:43:26.145Z,60.90
2018-10-05T18:48:28.329Z,61.90
2018-10-05T18:53:30.460Z,62.80
2018-10-05T18:58:32.606Z,62.70
2018-10-05T19:03:34.745Z,62.90
2018-10-05T19:08:36.874Z,62.90
2018-10-05T19:13:39.052Z,63.80
2018-10-05T19:18:41.189Z,64.30
2018-10-05T19:23:44.391Z,64.60
2018-10-05T19:28:46.521Z,65.40
2018-10-05T19:33:48.794Z,66.40
2018-10-05T19:38:50.935Z,67.40
2018-10-05T19:43:53.071Z,68.40
2018-10-05T19:48:55.205Z,68.90
2018-10-05T19:53:57.490Z,69.00
2018-10-05T19:58:59.594Z,70.10
2018-10-05T20:04:01.753Z,70.30
2018-10-05T20:09:05.652Z,70.50
2018-10-05T20:14:07.798Z,70.80
2018-10-05T20:19:09.925Z,71.60
2018-10-05T20:24:12.148Z,71.80
2018-10-05T20:29:14.245Z,72.80
2018-10-05T20:34:16.390Z,72.70
2018-10-05T20:39:18.530Z,73.40
2018-10-05T20:44:20.727Z,74.00
2018-10-05T20:49:22.801Z,74.50
2018-10-05T20:54:24.957Z,74.50
2018-10-05T20:59:27.121Z,75.90
2018-10-05T21:04:29.277Z,75.60
2018-10-05T21:09:31.460Z,76.80
2018-10-05T21:14:33.594Z,78.40
2018-10-05T21:19:35.755Z,78.40
2018-10-05T21:24:37.893Z,78.30
2018-10-05T21:29:40.053Z,78.90
2018-10-05T21:34:42.185Z,77.60
2018-10-05T21:39:44.323Z,78.10
2018-10-05T21:44:46.483Z,78.40
2018-10-05T21:49:48.610Z,79.70
2018-10-05T21:54:51.526Z,81.00
2018-10-05T21:59:53.661Z,81.60
2018-10-05T22:04:55.792Z,82.80
2018-10-05T22:09:57.946Z,83.60
2018-10-05T22:15:00.086Z,84.20
2018-10-05T22:20:02.288Z,85.00
2018-10-05T22:25:04.410Z,83.30
2018-10-05T22:30:06.646Z,85.60
2018-10-05T22:35:08.913Z,86.30
2018-10-05T22:40:11.066Z,86.80
2018-10-05T22:45:13.230Z,88.60
2018-10-05T22:50:15.400Z,89.60
2018-10-05T22:55:17.541Z,88.90
2018-10-05T23:00:19.690Z,88.80
2018-10-05T23:05:21.826Z,89.10
2018-10-05T23:10:23.972Z,86.60
2018-10-05T23:15:26.098Z,88.20
2018-10-05T23:20:28.242Z,88.70
2018-10-05T23:25:30.386Z,94.30
2018-10-05T23:30:32.537Z,92.20
2018-10-05T23:35:34.670Z,92.10
2018-10-05T23:40:36.837Z,92.30
2018-10-05T23:45:38.972Z,94.40
2018-10-05T23:50:41.120Z,99.60
2018-10-05T23:55:43.286Z,95.20
