createdAt,value
2019-03-24T00:01:28.654Z,100638.62
2019-03-24T00:03:59.145Z,100631.61
2019-03-24T00:06:29.573Z,100627.06
2019-03-24T00:09:00.132Z,100623.53
2019-03-24T00:11:30.851Z,100615.64
2019-03-24T00:14:01.612Z,100615.02
2019-03-24T00:16:32.221Z,100609.84
2019-03-24T00:19:03.926Z,100604.89
2019-03-24T00:21:35.913Z,100599.52
2019-03-24T00:24:07.243Z,100597.88
2019-03-24T00:26:37.983Z,100597.82
2019-03-24T00:29:08.491Z,100595.06
2019-03-24T00:31:39.566Z,100590.63
2019-03-24T00:34:11.062Z,100590.40
2019-03-24T00:36:41.431Z,100587.14
2019-03-24T00:39:11.831Z,100587.77
2019-03-24T00:41:43.276Z,100584.95
2019-03-24T00:44:14.949Z,100583.64
2019-03-24T00:46:45.511Z,100583.33
2019-03-24T00:49:16.371Z,100577.94
2019-03-24T00:51:46.921Z,100582.38
2019-03-24T00:54:17.535Z,100583.91
2019-03-24T00:56:48.278Z,100583.10
2019-03-24T00:59:18.673Z,100588.55
2019-03-24T01:01:49.135Z,100583.29
2019-03-24T01:04:20.080Z,100575.28
2019-03-24T01:06:50.893Z,100580.44
2019-03-24T01:09:21.536Z,100575.78
2019-03-24T01:11:51.989Z,100579.31
2019-03-24T01:14:22.425Z,100573.14
2019-03-24T01:16:54.065Z,100573.83
2019-03-24T01:19:24.573Z,100569.57
2019-03-24T01:21:54.947Z,100573.20
2019-03-24T01:24:25.464Z,100573.29
2019-03-24T01:26:57.192Z,100572.48
2019-03-24T01:29:29.043Z,100570.75
2019-03-24T01:31:59.863Z,100570.62
2019-03-24T01:34:30.338Z,100562.20
2019-03-24T01:37:00.759Z,100563.09
2019-03-24T01:39:31.394Z,100555.09
2019-03-24T01:42:01.776Z,100560.75
2019-03-24T01:44:33.241Z,100561.78
2019-03-24T01:47:03.728Z,100555.72
2019-03-24T01:49:35.283Z,100553.91
2019-03-24T01:52:06.366Z,100554.41
2019-03-24T01:54:36.964Z,100553.09
2019-03-24T01:57:07.847Z,100556.53
2019-03-24T01:59:38.225Z,100559.71
2019-03-24T02:02:11.865Z,100559.11
2019-03-24T02:04:42.501Z,100550.02
2019-03-24T02:07:13.605Z,100556.94
2019-03-24T02:09:44.172Z,100553.09
2019-03-24T02:12:15.569Z,100552.50
2019-03-24T02:14:45.972Z,100558.17
2019-03-24T02:17:17.868Z,100546.93
2019-03-24T02:19:48.617Z,100545.30
2019-03-24T02:22:19.412Z,100543.73
2019-03-24T02:24:50.130Z,100547.86
2019-03-24T02:27:20.888Z,100545.23
2019-03-24T02:29:52.631Z,100544.86
2019-03-24T02:32:24.133Z,100541.41
2019-03-24T02:34:55.336Z,100542.73
2019-03-24T02:37:25.783Z,100534.80
2019-03-24T02:39:56.158Z,100538.11
2019-03-24T02:42:28.029Z,100533.17
2019-03-24T02:45:00.402Z,100537.61
2019-03-24T02:47:31.126Z,100535.30
2019-03-24T02:50:11.307Z,100537.87
2019-03-24T02:52:41.686Z,100532.59
2019-03-24T02:55:13.668Z,100535.62
2019-03-24T02:57:44.051Z,100531.45
2019-03-24T03:00:16.483Z,100530.27
2019-03-24T03:02:46.960Z,100528.22
2019-03-24T03:05:17.622Z,100526.15
2019-03-24T03:07:48.417Z,100527.14
2019-03-24T03:10:19.733Z,100524.02
2019-03-24T03:12:50.970Z,100522.80
2019-03-24T03:15:21.631Z,100520.95
2019-03-24T03:17:52.865Z,100520.03
2019-03-24T03:20:25.283Z,100517.27
2019-03-24T03:22:55.741Z,100522.92
2019-03-24T03:25:26.104Z,100522.61
2019-03-24T03:27:56.866Z,100522.79
2019-03-24T03:30:27.451Z,100524.77
2019-03-24T03:32:58.378Z,100525.44
2019-03-24T03:35:30.107Z,100512.22
2019-03-24T03:38:00.622Z,100515.34
2019-03-24T03:40:32.882Z,100523.34
2019-03-24T03:43:04.673Z,100522.10
2019-03-24T03:45:35.097Z,100515.64
2019-03-24T03:48:05.956Z,100514.65
2019-03-24T03:50:36.771Z,100511.21
2019-03-24T03:53:08.812Z,100509.53
2019-03-24T03:55:39.618Z,100504.97
2019-03-24T03:58:10.014Z,100503.52
2019-03-24T04:00:41.730Z,100504.25
2019-03-24T04:03:12.800Z,100501.63
2019-03-24T04:05:43.376Z,100501.35
2019-03-24T04:08:15.155Z,100502.30
2019-03-24T04:10:45.827Z,100495.98
2019-03-24T04:13:16.241Z,100488.92
2019-03-24T04:15:46.942Z,100372.89
2019-03-24T04:18:17.849Z,100491.73
2019-03-24T04:20:48.321Z,100485.24
2019-03-24T04:23:18.770Z,100489.28
2019-03-24T04:25:49.397Z,100490.91
2019-03-24T04:28:19.839Z,100392.22
2019-03-24T04:30:51.502Z,100491.41
2019-03-24T04:33:22.203Z,100487.55
2019-03-24T04:35:52.720Z,100487.38
2019-03-24T04:38:24.424Z,100489.68
2019-03-24T04:40:56.190Z,100482.62
2019-03-24T04:43:26.836Z,100482.62
2019-03-24T04:45:57.277Z,100482.62
2019-03-24T04:48:27.611Z,100481.63
2019-03-24T04:50:58.123Z,100480.99
2019-03-24T04:53:28.769Z,100485.88
2019-03-24T04:56:00.664Z,100484.69
2019-03-24T04:58:31.578Z,100480.94
2019-03-24T05:01:02.763Z,100485.05
2019-03-24T05:03:34.403Z,100497.17
2019-03-24T05:06:06.302Z,100484.87
2019-03-24T05:08:37.820Z,100483.38
2019-03-24T05:11:08.468Z,100483.38
2019-03-24T05:13:39.080Z,100477.95
2019-03-24T05:16:10.040Z,100479.05
2019-03-24T05:18:40.559Z,100475.56
2019-03-24T05:21:10.931Z,100478.38
2019-03-24T05:23:41.721Z,100471.69
2019-03-24T05:26:12.074Z,100366.16
2019-03-24T05:28:43.602Z,100472.25
2019-03-24T05:31:13.980Z,100471.64
2019-03-24T05:33:44.352Z,100472.25
2019-03-24T05:36:14.646Z,100475.58
2019-03-24T05:38:45.415Z,100472.75
2019-03-24T05:41:16.925Z,100464.95
2019-03-24T05:43:47.376Z,100464.45
2019-03-24T05:46:17.974Z,100466.12
2019-03-24T05:48:48.350Z,100458.78
2019-03-24T05:51:25.286Z,100461.59
2019-03-24T05:53:51.887Z,100461.45
2019-03-24T05:56:22.292Z,100453.27
2019-03-24T05:58:52.856Z,100461.64
2019-03-24T06:01:23.979Z,100456.84
2019-03-24T06:03:54.379Z,100459.33
2019-03-24T06:06:24.786Z,100453.98
2019-03-24T06:08:56.609Z,100457.20
2019-03-24T06:11:28.190Z,100451.20
2019-03-24T06:14:00.400Z,100354.91
2019-03-24T06:16:30.853Z,100448.79
2019-03-24T06:19:02.651Z,100452.23
2019-03-24T06:21:33.389Z,100453.02
2019-03-24T06:24:04.123Z,100455.35
2019-03-24T06:26:34.909Z,100351.05
2019-03-24T06:29:05.761Z,100452.25
2019-03-24T06:31:36.322Z,100451.89
2019-03-24T06:34:06.878Z,100455.06
2019-03-24T06:36:37.660Z,100451.31
2019-03-24T06:39:08.985Z,100368.69
2019-03-24T06:41:39.399Z,100441.22
2019-03-24T06:44:10.845Z,100447.83
2019-03-24T06:46:41.241Z,100447.06
2019-03-24T06:49:13.279Z,100445.39
2019-03-24T06:51:44.031Z,100442.45
2019-03-24T06:54:14.345Z,100442.86
2019-03-24T06:56:44.961Z,100449.61
2019-03-24T06:59:15.544Z,100440.03
2019-03-24T07:01:46.094Z,100339.09
2019-03-24T07:04:16.490Z,100434.33
2019-03-24T07:06:46.911Z,100440.85
2019-03-24T07:09:17.340Z,100446.73
2019-03-24T07:11:49.226Z,100445.78
2019-03-24T07:14:19.706Z,100444.69
2019-03-24T07:16:50.713Z,100443.69
2019-03-24T07:19:22.474Z,100431.16
2019-03-24T07:21:53.879Z,100438.58
2019-03-24T07:24:24.336Z,100433.86
2019-03-24T07:26:54.829Z,100439.84
2019-03-24T07:29:25.474Z,100432.98
2019-03-24T07:31:55.996Z,100440.15
2019-03-24T07:34:28.257Z,100437.49
2019-03-24T07:36:58.673Z,100435.08
2019-03-24T07:39:30.434Z,100434.99
2019-03-24T07:42:01.421Z,100426.42
2019-03-24T07:44:32.170Z,100425.41
2019-03-24T07:47:16.952Z,100420.71
2019-03-24T07:49:47.843Z,100431.98
2019-03-24T07:52:18.290Z,100414.73
2019-03-24T07:54:49.089Z,100419.89
2019-03-24T07:57:20.722Z,100416.06
2019-03-24T07:59:51.545Z,100414.03
2019-03-24T08:02:22.583Z,100399.66
2019-03-24T08:04:52.952Z,100416.89
2019-03-24T08:07:23.800Z,100411.41
2019-03-24T08:09:54.264Z,100386.13
2019-03-24T08:12:25.096Z,100416.67
2019-03-24T08:14:57.209Z,100415.28
2019-03-24T08:17:27.608Z,100414.36
2019-03-24T08:19:57.955Z,100404.95
2019-03-24T08:22:28.927Z,100406.27
2019-03-24T08:25:00.730Z,100404.03
2019-03-24T08:27:31.247Z,100407.87
2019-03-24T08:30:02.882Z,100405.16
2019-03-24T08:32:34.833Z,100405.74
2019-03-24T08:35:08.450Z,100407.37
2019-03-24T08:37:39.689Z,100398.27
2019-03-24T08:40:11.775Z,100390.38
2019-03-24T08:42:42.817Z,100395.64
2019-03-24T08:45:16.175Z,100392.81
2019-03-24T08:47:50.616Z,100390.56
2019-03-24T08:50:20.987Z,100385.61
2019-03-24T08:52:51.461Z,100385.30
2019-03-24T08:55:24.601Z,100381.98
2019-03-24T08:57:56.108Z,100378.42
2019-03-24T09:00:31.000Z,100377.02
2019-03-24T09:03:02.009Z,100377.10
2019-03-24T09:05:34.122Z,100377.02
2019-03-24T09:08:05.036Z,100382.48
2019-03-24T09:10:36.803Z,100382.87
2019-03-24T09:13:09.023Z,100381.55
2019-03-24T09:15:40.217Z,100381.86
2019-03-24T09:18:22.992Z,100383.70
2019-03-24T09:20:54.000Z,100383.59
2019-03-24T09:23:26.176Z,100381.66
2019-03-24T09:25:59.410Z,100377.13
2019-03-24T09:28:32.519Z,100369.94
2019-03-24T09:31:12.300Z,100365.17
2019-03-24T09:33:43.650Z,100280.39
2019-03-24T09:36:14.402Z,100364.48
2019-03-24T09:38:46.345Z,100364.98
2019-03-24T09:41:17.789Z,100363.86
2019-03-24T09:43:48.843Z,100362.23
2019-03-24T09:46:20.426Z,100352.53
2019-03-24T09:49:02.459Z,100294.66
2019-03-24T09:51:31.800Z,100347.45
2019-03-24T09:54:04.018Z,100275.44
2019-03-24T09:56:35.976Z,100336.36
2019-03-24T09:59:06.856Z,100342.13
2019-03-24T10:01:38.425Z,100331.08
2019-03-24T10:04:11.807Z,100330.38
2019-03-24T10:06:43.124Z,100329.44
2019-03-24T10:09:15.075Z,100324.47
2019-03-24T10:11:46.099Z,100315.16
2019-03-24T10:14:18.579Z,100315.61
2019-03-24T10:16:51.217Z,100310.45
2019-03-24T10:19:24.601Z,100218.66
2019-03-24T10:21:57.834Z,100306.48
2019-03-24T10:24:31.000Z,100304.11
2019-03-24T10:27:01.571Z,100257.93
2019-03-24T10:29:32.223Z,100289.91
2019-03-24T10:32:03.984Z,100291.39
2019-03-24T10:34:35.019Z,100280.62
2019-03-24T10:37:07.336Z,100237.05
2019-03-24T10:39:39.035Z,100272.84
2019-03-24T10:42:10.873Z,100271.39
2019-03-24T10:44:41.974Z,100277.93
2019-03-24T10:47:13.197Z,100261.58
2019-03-24T10:49:44.487Z,100271.42
2019-03-24T10:52:15.120Z,100261.58
2019-03-24T10:54:46.389Z,100264.22
2019-03-24T10:57:16.872Z,100263.35
2019-03-24T10:59:47.256Z,100263.34
2019-03-24T11:02:17.740Z,100258.36
2019-03-24T11:04:48.615Z,100251.45
2019-03-24T11:07:20.842Z,100251.16
2019-03-24T11:09:51.455Z,100251.67
2019-03-24T11:12:23.038Z,100249.19
2019-03-24T11:14:53.855Z,100250.59
2019-03-24T11:17:25.510Z,100250.89
2019-03-24T11:19:56.246Z,100252.48
2019-03-24T11:22:27.904Z,100253.09
2019-03-24T11:24:58.577Z,100246.40
2019-03-24T11:27:30.140Z,100247.58
2019-03-24T11:30:02.548Z,100238.50
2019-03-24T11:32:34.182Z,100235.98
2019-03-24T11:35:05.008Z,100242.43
2019-03-24T11:37:35.827Z,100238.55
2019-03-24T11:40:07.778Z,100237.59
2019-03-24T11:42:38.497Z,100231.95
2019-03-24T11:45:10.713Z,100235.16
2019-03-24T11:47:41.477Z,100227.41
2019-03-24T11:50:13.582Z,100241.53
2019-03-24T11:52:47.915Z,100221.20
2019-03-24T11:55:20.302Z,100219.19
2019-03-24T11:57:51.575Z,100218.92
2019-03-24T12:00:30.647Z,100213.50
2019-03-24T12:03:02.624Z,100211.28
2019-03-24T12:05:33.494Z,100211.28
2019-03-24T12:08:04.986Z,100203.37
2019-03-24T12:10:36.145Z,100205.03
2019-03-24T12:13:07.496Z,100199.64
2019-03-24T12:15:38.714Z,100109.27
2019-03-24T12:18:09.540Z,100190.63
2019-03-24T12:20:40.529Z,100189.21
2019-03-24T12:23:12.407Z,100190.83
2019-03-24T12:25:43.223Z,100187.39
2019-03-24T12:28:14.067Z,100187.66
2019-03-24T12:30:44.499Z,100182.05
2019-03-24T12:33:15.549Z,100180.13
2019-03-24T12:35:46.060Z,100175.53
2019-03-24T12:38:16.491Z,100171.69
2019-03-24T12:40:47.783Z,100175.55
2019-03-24T12:43:19.632Z,100167.37
2019-03-24T12:45:54.585Z,100167.97
2019-03-24T12:49:19.164Z,100166.81
2019-03-24T12:51:50.278Z,100164.18
2019-03-24T12:54:21.823Z,100166.42
2019-03-24T12:56:52.452Z,100161.91
2019-03-24T12:59:23.223Z,100159.23
2019-03-24T13:01:53.670Z,100159.05
2019-03-24T13:04:24.274Z,100163.09
2019-03-24T13:06:55.314Z,100158.98
2019-03-24T13:09:26.490Z,100158.98
2019-03-24T13:11:57.188Z,100157.03
2019-03-24T13:14:30.640Z,100153.80
2019-03-24T13:17:00.454Z,100149.56
2019-03-24T13:19:31.496Z,100146.25
2019-03-24T13:22:04.819Z,100150.27
2019-03-24T13:24:35.432Z,100154.27
2019-03-24T13:27:07.109Z,100154.00
2019-03-24T13:29:41.376Z,100147.28
2019-03-24T13:32:12.566Z,100150.00
2019-03-24T13:34:43.215Z,100153.84
2019-03-24T13:37:13.668Z,100146.46
2019-03-24T13:39:44.363Z,100138.58
2019-03-24T13:42:15.252Z,100144.03
2019-03-24T13:44:45.829Z,100139.61
2019-03-24T13:47:16.542Z,100129.20
2019-03-24T13:49:47.708Z,100136.55
2019-03-24T13:52:18.978Z,100119.45
2019-03-24T13:54:50.069Z,100120.56
2019-03-24T13:57:20.548Z,100117.99
2019-03-24T13:59:51.512Z,100118.41
2019-03-24T14:02:22.362Z,100116.16
2019-03-24T14:04:53.000Z,100115.36
2019-03-24T14:07:24.832Z,100119.43
2019-03-24T14:09:57.280Z,100118.86
2019-03-24T14:12:29.628Z,100115.43
2019-03-24T14:15:00.484Z,100116.83
2019-03-24T14:17:31.030Z,100107.84
2019-03-24T14:20:01.578Z,100107.53
2019-03-24T14:22:32.482Z,100113.42
2019-03-24T14:25:09.282Z,100117.14
2019-03-24T14:27:40.685Z,100110.49
2019-03-24T14:30:12.628Z,100117.70
2019-03-24T14:32:43.913Z,100117.78
2019-03-24T14:35:17.912Z,100116.16
2019-03-24T14:37:49.795Z,100110.28
2019-03-24T14:40:20.621Z,100116.55
2019-03-24T14:42:51.099Z,100118.08
2019-03-24T14:45:21.662Z,100114.91
2019-03-24T14:47:52.309Z,100103.43
2019-03-24T14:50:22.711Z,100097.56
2019-03-24T14:52:53.256Z,100092.41
2019-03-24T14:55:24.170Z,100089.17
2019-03-24T14:57:54.718Z,100087.33
2019-03-24T15:00:35.753Z,100084.64
2019-03-24T15:03:07.034Z,100078.53
2019-03-24T15:05:39.216Z,100074.47
2019-03-24T15:08:10.042Z,100076.97
2019-03-24T15:10:41.342Z,100081.70
2019-03-24T15:13:13.317Z,100081.04
2019-03-24T15:15:44.608Z,100077.91
2019-03-24T15:18:16.638Z,100077.49
2019-03-24T15:20:47.268Z,100076.98
2019-03-24T15:23:20.676Z,100070.34
2019-03-24T15:25:51.870Z,100067.44
2019-03-24T15:28:27.471Z,100064.00
2019-03-24T15:30:59.214Z,100055.44
2019-03-24T15:33:29.836Z,100052.98
2019-03-24T15:36:00.644Z,100059.19
2019-03-24T15:38:31.215Z,100062.48
2019-03-24T15:41:02.915Z,100063.46
2019-03-24T15:43:33.392Z,100057.06
2019-03-24T15:46:04.125Z,100052.37
2019-03-24T15:48:34.875Z,100051.89
2019-03-24T15:51:16.379Z,100053.78
2019-03-24T15:53:38.947Z,100060.73
2019-03-24T15:56:09.385Z,100054.09
2019-03-24T15:58:40.977Z,100058.50
2019-03-24T16:01:11.712Z,100064.59
2019-03-24T16:03:42.276Z,100050.92
2019-03-24T16:06:25.690Z,100046.12
2019-03-24T16:08:57.386Z,100057.41
2019-03-24T16:11:28.131Z,100055.28
2019-03-24T16:14:00.476Z,100049.29
2019-03-24T16:16:31.069Z,100052.79
2019-03-24T16:19:03.237Z,100049.76
2019-03-24T16:21:35.471Z,100053.88
2019-03-24T16:24:08.043Z,100044.47
2019-03-24T16:26:40.531Z,100049.22
2019-03-24T16:29:13.758Z,100034.08
2019-03-24T16:31:44.685Z,100033.68
2019-03-24T16:34:16.290Z,100019.55
2019-03-24T16:36:47.004Z,100021.23
2019-03-24T16:39:18.048Z,100007.65
2019-03-24T16:41:49.761Z,100006.97
2019-03-24T16:44:20.949Z,100007.44
2019-03-24T16:46:53.505Z,100001.20
2019-03-24T16:49:25.598Z,100003.59
2019-03-24T16:51:57.268Z,99998.06
2019-03-24T16:54:33.669Z,99991.59
2019-03-24T16:57:05.950Z,99983.05
2019-03-24T16:59:38.182Z,99982.85
2019-03-24T17:02:11.102Z,99979.13
2019-03-24T17:04:44.353Z,99969.84
2019-03-24T17:07:16.581Z,99974.52
2019-03-24T17:09:48.119Z,99974.78
2019-03-24T17:12:22.932Z,99972.75
2019-03-24T17:14:56.302Z,99973.68
2019-03-24T17:17:36.382Z,99966.42
2019-03-24T17:20:10.896Z,99972.59
2019-03-24T17:22:51.560Z,99976.02
2019-03-24T17:25:22.269Z,99978.83
2019-03-24T17:27:53.358Z,99978.52
2019-03-24T17:30:24.344Z,99980.14
2019-03-24T17:32:56.098Z,99978.50
2019-03-24T17:35:27.782Z,99972.36
2019-03-24T17:37:59.523Z,99976.98
2019-03-24T17:40:30.694Z,99968.09
2019-03-24T17:43:01.657Z,99969.31
2019-03-24T17:45:32.703Z,99969.91
2019-03-24T17:48:04.816Z,99970.51
2019-03-24T17:50:38.537Z,99970.20
2019-03-24T17:53:09.835Z,99971.23
2019-03-24T17:55:40.773Z,99970.61
2019-03-24T17:58:11.330Z,99971.22
2019-03-24T18:00:45.879Z,99965.23
2019-03-24T18:03:16.726Z,99964.31
2019-03-24T18:05:47.617Z,99960.67
2019-03-24T18:08:18.565Z,99969.94
2019-03-24T18:10:49.226Z,99970.19
2019-03-24T18:13:19.995Z,99971.78
2019-03-24T18:15:51.258Z,99968.61
2019-03-24T18:18:23.028Z,99981.58
2019-03-24T18:20:54.194Z,99978.11
2019-03-24T18:23:24.650Z,99972.78
2019-03-24T18:25:55.153Z,99966.30
2019-03-24T18:28:27.375Z,99980.88
2019-03-24T18:30:59.431Z,99977.81
2019-03-24T18:33:30.117Z,99972.85
2019-03-24T18:36:00.657Z,99977.14
2019-03-24T18:38:31.153Z,99979.44
2019-03-24T18:41:02.868Z,99985.36
2019-03-24T18:43:33.345Z,99983.14
2019-03-24T18:46:04.060Z,99980.47
2019-03-24T18:48:35.066Z,99980.06
2019-03-24T18:51:06.200Z,99975.88
2019-03-24T18:53:36.919Z,99866.27
2019-03-24T18:56:08.787Z,99974.78
2019-03-24T18:58:40.257Z,99974.56
2019-03-24T19:01:11.131Z,99972.21
2019-03-24T19:03:42.303Z,99978.36
2019-03-24T19:06:13.234Z,99971.27
2019-03-24T19:08:45.412Z,99966.53
2019-03-24T19:11:15.971Z,99963.00
2019-03-24T19:13:46.719Z,99963.19
2019-03-24T19:16:18.846Z,99966.44
2019-03-24T19:18:49.557Z,99962.17
2019-03-24T19:21:20.036Z,99958.12
2019-03-24T19:23:52.276Z,99958.12
2019-03-24T19:26:22.753Z,99955.69
2019-03-24T19:28:54.708Z,99959.01
2019-03-24T19:31:26.493Z,99959.13
2019-03-24T19:33:57.400Z,99949.11
2019-03-24T19:36:29.336Z,99964.80
2019-03-24T19:39:01.653Z,99951.88
2019-03-24T19:41:32.284Z,99950.94
2019-03-24T19:44:03.257Z,99952.42
2019-03-24T19:46:34.166Z,99952.42
2019-03-24T19:49:05.826Z,99954.28
2019-03-24T19:51:36.604Z,99943.20
2019-03-24T19:54:07.361Z,99941.34
2019-03-24T19:56:39.225Z,99941.34
2019-03-24T19:59:10.341Z,99944.64
2019-03-24T20:01:40.946Z,99937.70
2019-03-24T20:04:12.892Z,99924.57
2019-03-24T20:06:43.513Z,99928.59
2019-03-24T20:09:15.399Z,99932.56
2019-03-24T20:11:46.110Z,99928.27
2019-03-24T20:14:16.664Z,99929.36
2019-03-24T20:16:47.593Z,99927.55
2019-03-24T20:19:19.467Z,99933.87
2019-03-24T20:21:50.505Z,99936.80
2019-03-24T20:24:21.470Z,99936.83
2019-03-24T20:26:52.260Z,99931.65
2019-03-24T20:29:22.791Z,99929.61
2019-03-24T20:31:53.881Z,99927.36
2019-03-24T20:34:24.323Z,99925.78
2019-03-24T20:36:55.203Z,99921.89
2019-03-24T20:39:26.701Z,99926.86
2019-03-24T20:41:57.214Z,99932.37
2019-03-24T20:44:28.374Z,99934.44
2019-03-24T20:46:59.106Z,99931.34
2019-03-24T20:49:29.747Z,99931.34
2019-03-24T20:52:00.509Z,99930.47
2019-03-24T20:54:31.081Z,99925.89
2019-03-24T20:57:02.878Z,99926.73
2019-03-24T20:59:34.349Z,99926.73
2019-03-24T21:02:05.772Z,99931.65
2019-03-24T21:04:37.900Z,99931.65
2019-03-24T21:07:08.882Z,99927.44
2019-03-24T21:09:40.755Z,99927.44
2019-03-24T21:12:11.221Z,99931.42
2019-03-24T21:14:42.449Z,99931.42
2019-03-24T21:17:13.867Z,99931.14
2019-03-24T21:19:44.984Z,99912.36
2019-03-24T21:22:17.396Z,99920.52
2019-03-24T21:24:48.054Z,99911.38
2019-03-24T21:27:18.588Z,99911.38
2019-03-24T21:29:49.383Z,99918.09
2019-03-24T21:32:21.206Z,99918.84
2019-03-24T21:34:51.911Z,99918.84
2019-03-24T21:37:22.341Z,99914.04
2019-03-24T21:39:53.248Z,99913.44
2019-03-24T21:42:24.084Z,99905.86
2019-03-24T21:44:54.905Z,99901.05
2019-03-24T21:47:25.881Z,99901.05
2019-03-24T21:49:57.002Z,99899.00
2019-03-24T21:52:27.613Z,99901.42
2019-03-24T21:54:59.400Z,99906.88
2019-03-24T21:57:30.253Z,99906.88
2019-03-24T22:00:00.656Z,99906.59
2019-03-24T22:02:31.123Z,99898.58
2019-03-24T22:05:01.906Z,99891.33
2019-03-24T22:07:34.556Z,99890.90
2019-03-24T22:10:07.869Z,99891.94
2019-03-24T22:12:39.869Z,99880.44
2019-03-24T22:15:10.800Z,99878.66
2019-03-24T22:17:41.789Z,99875.62
2019-03-24T22:20:12.494Z,99877.80
2019-03-24T22:22:43.014Z,99883.19
2019-03-24T22:25:13.966Z,99884.08
2019-03-24T22:27:44.699Z,99879.73
2019-03-24T22:30:15.633Z,99884.63
2019-03-24T22:32:46.749Z,99877.34
2019-03-24T22:35:17.282Z,99886.97
2019-03-24T22:37:48.150Z,99873.46
2019-03-24T22:40:19.948Z,99882.15
2019-03-24T22:42:50.453Z,99878.06
2019-03-24T22:45:21.362Z,99881.39
2019-03-24T22:47:51.815Z,99873.42
2019-03-24T22:50:22.888Z,99874.28
2019-03-24T22:52:53.799Z,99871.20
2019-03-24T22:55:24.369Z,99866.53
2019-03-24T22:57:55.052Z,99864.91
2019-03-24T23:00:43.647Z,99865.72
2019-03-24T23:03:15.311Z,99863.83
2019-03-24T23:05:51.597Z,99857.86
2019-03-24T23:08:22.315Z,99857.86
2019-03-24T23:10:52.897Z,99860.31
2019-03-24T23:13:23.848Z,99859.87
2019-03-24T23:15:54.542Z,99852.39
2019-03-24T23:18:25.186Z,99857.16
2019-03-24T23:20:55.621Z,99856.22
2019-03-24T23:23:26.009Z,99855.09
2019-03-24T23:25:57.775Z,99849.28
2019-03-24T23:28:29.347Z,99849.94
2019-03-24T23:31:00.201Z,99845.80
2019-03-24T23:33:31.150Z,99846.46
2019-03-24T23:36:02.738Z,99838.33
2019-03-24T23:38:33.237Z,99838.69
2019-03-24T23:41:04.258Z,99834.63
2019-03-24T23:43:34.826Z,99833.82
2019-03-24T23:46:06.120Z,99829.59
2019-03-24T23:48:36.526Z,99821.83
2019-03-24T23:51:07.104Z,99820.89
2019-03-24T23:53:38.105Z,99816.66
2019-03-24T23:56:09.115Z,99818.30
2019-03-24T23:58:41.269Z,99815.08
