createdAt,value
2018-12-27T00:01:35.700Z,84.60
2018-12-27T00:04:10.356Z,84.80
2018-12-27T00:06:39.696Z,85.10
2018-12-27T00:09:09.568Z,85.00
2018-12-27T00:11:42.389Z,84.80
2018-12-27T00:14:11.943Z,84.60
2018-12-27T00:16:41.076Z,84.50
2018-12-27T00:19:11.035Z,84.30
2018-12-27T00:21:40.519Z,83.60
2018-12-27T00:24:17.005Z,84.00
2018-12-27T00:26:47.949Z,84.10
2018-12-27T00:29:18.574Z,84.20
2018-12-27T00:31:51.271Z,83.80
2018-12-27T00:34:20.671Z,83.80
2018-12-27T00:36:49.986Z,84.10
2018-12-27T00:39:19.957Z,84.10
2018-12-27T00:41:51.660Z,84.20
2018-12-27T00:44:22.099Z,83.80
2018-12-27T00:46:51.783Z,83.60
2018-12-27T00:49:22.054Z,84.40
2018-12-27T00:51:52.226Z,84.10
2018-12-27T00:54:25.010Z,84.00
2018-12-27T00:56:55.288Z,83.30
2018-12-27T00:59:26.258Z,83.40
2018-12-27T01:01:56.459Z,83.50
2018-12-27T01:04:29.487Z,83.40
2018-12-27T01:06:59.430Z,83.60
2018-12-27T01:09:29.621Z,83.60
2018-12-27T01:12:00.390Z,83.50
2018-12-27T01:14:32.233Z,83.70
2018-12-27T01:17:07.288Z,83.80
2018-12-27T01:19:38.008Z,83.60
2018-12-27T01:22:09.503Z,83.20
2018-12-27T01:24:40.531Z,83.50
2018-12-27T01:27:10.479Z,83.90
2018-12-27T01:29:43.756Z,83.90
2018-12-27T01:32:14.286Z,83.90
2018-12-27T01:34:44.531Z,84.10
2018-12-27T01:37:17.170Z,84.10
2018-12-27T01:39:46.843Z,84.10
2018-12-27T01:42:16.623Z,84.20
2018-12-27T01:44:49.995Z,84.00
2018-12-27T01:47:19.544Z,84.00
2018-12-27T01:49:50.084Z,84.60
2018-12-27T01:52:23.393Z,84.70
2018-12-27T01:54:55.631Z,85.00
2018-12-27T01:57:26.440Z,84.90
2018-12-27T01:59:56.518Z,84.80
2018-12-27T02:02:27.424Z,84.90
2018-12-27T02:04:58.354Z,84.80
2018-12-27T02:07:27.850Z,84.60
2018-12-27T02:09:58.684Z,84.50
2018-12-27T02:12:29.706Z,84.30
2018-12-27T02:15:01.266Z,84.30
2018-12-27T02:17:43.181Z,83.70
2018-12-27T02:20:15.534Z,83.00
2018-12-27T02:22:45.302Z,82.00
2018-12-27T02:25:15.532Z,81.20
2018-12-27T02:27:48.919Z,80.80
2018-12-27T02:30:19.278Z,80.60
2018-12-27T02:32:49.358Z,81.20
2018-12-27T02:35:18.560Z,81.10
2018-12-27T02:37:48.983Z,81.40
2018-12-27T02:40:19.884Z,81.20
2018-12-27T02:42:50.062Z,80.90
2018-12-27T02:45:20.021Z,81.20
2018-12-27T02:47:50.692Z,81.40
2018-12-27T02:50:20.718Z,81.50
2018-12-27T02:52:50.664Z,81.70
2018-12-27T02:55:20.482Z,81.50
2018-12-27T02:57:52.004Z,81.70
2018-12-27T03:00:21.470Z,82.30
2018-12-27T03:02:53.303Z,81.50
2018-12-27T03:05:24.549Z,81.50
2018-12-27T03:07:54.354Z,81.60
2018-12-27T03:10:24.918Z,81.50
2018-12-27T03:12:54.543Z,81.30
2018-12-27T03:15:25.879Z,81.10
2018-12-27T03:17:57.531Z,81.30
2018-12-27T03:20:29.644Z,81.30
2018-12-27T03:22:59.598Z,81.60
2018-12-27T03:25:29.761Z,81.60
2018-12-27T03:27:59.360Z,81.90
2018-12-27T03:30:29.504Z,81.80
2018-12-27T03:32:59.312Z,81.80
2018-12-27T03:35:28.861Z,81.90
2018-12-27T03:37:58.657Z,82.30
2018-12-27T03:40:28.655Z,82.30
2018-12-27T03:42:58.925Z,82.30
2018-12-27T03:45:29.168Z,82.40
2018-12-27T03:48:00.008Z,82.70
2018-12-27T03:50:31.493Z,82.40
2018-12-27T03:53:01.275Z,82.30
2018-12-27T03:55:30.970Z,82.30
2018-12-27T03:58:00.461Z,82.50
2018-12-27T04:00:31.133Z,82.70
2018-12-27T04:03:03.467Z,82.70
2018-12-27T04:05:33.347Z,82.70
2018-12-27T04:08:02.978Z,83.10
2018-12-27T04:10:34.375Z,83.00
2018-12-27T04:13:04.429Z,82.90
2018-12-27T04:15:33.905Z,82.70
2018-12-27T04:18:03.208Z,82.70
2018-12-27T04:20:32.605Z,82.50
2018-12-27T04:23:01.746Z,82.50
2018-12-27T04:25:32.975Z,82.60
2018-12-27T04:28:02.727Z,82.60
2018-12-27T04:30:32.873Z,82.60
2018-12-27T04:33:08.040Z,82.40
2018-12-27T04:35:39.699Z,82.30
2018-12-27T04:38:10.161Z,82.00
2018-12-27T04:40:40.074Z,82.00
2018-12-27T04:43:11.251Z,81.50
2018-12-27T04:45:41.827Z,81.10
2018-12-27T04:48:13.684Z,80.80
2018-12-27T04:50:44.823Z,80.80
2018-12-27T04:53:15.833Z,80.50
2018-12-27T04:55:46.201Z,80.70
2018-12-27T04:58:18.226Z,81.20
2018-12-27T05:00:50.503Z,80.80
2018-12-27T05:03:20.363Z,81.00
2018-12-27T05:05:49.542Z,81.20
2018-12-27T05:08:21.165Z,81.30
2018-12-27T05:10:51.462Z,81.80
2018-12-27T05:13:21.273Z,81.40
2018-12-27T05:15:51.899Z,81.00
2018-12-27T05:18:21.503Z,81.50
2018-12-27T05:20:51.309Z,81.60
2018-12-27T05:23:22.030Z,81.30
2018-12-27T05:25:51.566Z,80.40
2018-12-27T05:28:20.815Z,80.60
2018-12-27T05:30:51.452Z,80.60
2018-12-27T05:33:20.713Z,80.90
2018-12-27T05:35:54.795Z,80.90
2018-12-27T05:38:24.372Z,81.20
2018-12-27T05:40:53.788Z,81.30
2018-12-27T05:43:23.785Z,80.90
2018-12-27T05:45:53.531Z,81.10
2018-12-27T05:48:22.592Z,81.30
2018-12-27T05:50:51.640Z,81.50
2018-12-27T05:53:22.283Z,81.80
2018-12-27T05:55:52.177Z,82.20
2018-12-27T05:58:22.462Z,81.90
2018-12-27T06:00:52.078Z,81.00
2018-12-27T06:03:24.079Z,80.80
2018-12-27T06:05:54.934Z,80.70
2018-12-27T06:08:28.099Z,81.30
2018-12-27T06:10:57.389Z,82.20
2018-12-27T06:13:28.488Z,81.50
2018-12-27T06:15:57.866Z,81.60
2018-12-27T06:18:28.921Z,81.60
2018-12-27T06:21:00.749Z,81.60
2018-12-27T06:23:30.032Z,81.40
2018-12-27T06:26:01.157Z,81.20
2018-12-27T06:28:31.101Z,81.40
2018-12-27T06:31:00.402Z,81.20
2018-12-27T06:33:31.487Z,81.30
2018-12-27T06:36:01.730Z,81.20
2018-12-27T06:38:32.360Z,80.90
2018-12-27T06:41:02.410Z,80.90
2018-12-27T06:43:33.599Z,80.80
2018-12-27T06:46:03.316Z,80.90
2018-12-27T06:48:34.861Z,80.60
2018-12-27T06:51:04.770Z,80.40
2018-12-27T06:53:34.648Z,80.10
2018-12-27T06:56:04.600Z,80.30
2018-12-27T06:58:37.734Z,80.40
2018-12-27T07:01:07.194Z,80.60
2018-12-27T07:03:38.705Z,81.00
2018-12-27T07:06:10.117Z,81.00
2018-12-27T07:08:39.982Z,81.10
2018-12-27T07:11:09.586Z,80.80
2018-12-27T07:13:38.784Z,80.50
2018-12-27T07:16:09.521Z,80.30
2018-12-27T07:18:39.260Z,80.40
2018-12-27T07:21:08.913Z,80.40
2018-12-27T07:23:38.273Z,80.30
2018-12-27T07:26:06.026Z,80.40
2018-12-27T07:28:35.865Z,80.00
2018-12-27T07:31:05.297Z,79.70
2018-12-27T07:33:37.114Z,80.00
2018-12-27T07:36:07.302Z,80.00
2018-12-27T07:38:37.579Z,79.90
2018-12-27T07:41:06.750Z,79.90
2018-12-27T07:43:39.382Z,79.10
2018-12-27T07:46:15.100Z,78.40
2018-12-27T07:48:45.694Z,78.20
2018-12-27T07:51:17.881Z,78.70
2018-12-27T07:53:50.317Z,79.10
2018-12-27T07:56:20.162Z,78.70
2018-12-27T07:58:50.247Z,77.80
2018-12-27T08:01:21.933Z,78.00
2018-12-27T08:03:52.183Z,78.00
2018-12-27T08:06:22.861Z,78.10
2018-12-27T08:08:52.564Z,76.50
2018-12-27T08:11:24.503Z,76.00
2018-12-27T08:13:55.921Z,76.60
2018-12-27T08:16:25.775Z,77.00
2018-12-27T08:18:59.023Z,77.00
2018-12-27T08:21:29.373Z,77.00
2018-12-27T08:24:00.215Z,76.70
2018-12-27T08:26:32.143Z,76.10
2018-12-27T08:29:03.809Z,76.00
2018-12-27T08:31:33.859Z,75.50
2018-12-27T08:34:03.022Z,75.10
2018-12-27T08:36:38.051Z,74.20
2018-12-27T08:39:08.888Z,73.40
2018-12-27T08:41:38.475Z,73.50
2018-12-27T08:44:10.363Z,72.30
2018-12-27T08:46:43.636Z,71.60
2018-12-27T08:49:13.243Z,70.80
2018-12-27T08:51:48.055Z,70.40
2018-12-27T08:54:18.938Z,70.60
2018-12-27T08:56:52.275Z,71.00
2018-12-27T08:59:22.386Z,71.40
2018-12-27T09:01:52.210Z,71.30
2018-12-27T09:04:22.031Z,69.80
2018-12-27T09:06:58.629Z,69.30
2018-12-27T09:09:31.236Z,69.40
2018-12-27T09:12:03.365Z,69.30
2018-12-27T09:14:35.815Z,68.60
2018-12-27T09:17:06.406Z,69.10
2018-12-27T09:19:36.595Z,69.10
2018-12-27T09:22:09.192Z,69.20
2018-12-27T09:24:40.124Z,68.80
2018-12-27T09:27:12.428Z,68.60
2018-12-27T09:29:42.249Z,69.00
2018-12-27T09:32:13.483Z,68.40
2018-12-27T09:34:42.970Z,67.80
2018-12-27T09:37:19.479Z,67.60
2018-12-27T09:39:52.573Z,67.20
2018-12-27T09:42:27.226Z,67.30
2018-12-27T09:44:54.940Z,67.70
2018-12-27T09:47:24.095Z,67.20
2018-12-27T09:49:53.642Z,66.10
2018-12-27T09:52:26.708Z,65.10
2018-12-27T09:54:55.989Z,65.10
2018-12-27T09:57:31.601Z,65.30
2018-12-27T10:00:05.018Z,65.10
2018-12-27T10:02:34.475Z,66.00
2018-12-27T10:05:04.052Z,65.70
2018-12-27T10:07:33.286Z,65.50
2018-12-27T10:10:07.102Z,65.80
2018-12-27T10:12:36.946Z,65.90
2018-12-27T10:15:07.759Z,66.50
2018-12-27T10:17:37.477Z,66.50
2018-12-27T10:20:07.314Z,65.30
2018-12-27T10:22:44.136Z,64.20
2018-12-27T10:25:22.543Z,63.80
2018-12-27T10:27:52.131Z,63.10
2018-12-27T10:30:22.714Z,63.10
2018-12-27T10:32:51.804Z,62.40
2018-12-27T10:35:22.264Z,62.00
2018-12-27T10:37:55.353Z,61.90
2018-12-27T10:40:24.919Z,61.90
2018-12-27T10:42:55.386Z,62.30
2018-12-27T10:45:24.772Z,62.40
2018-12-27T10:47:54.248Z,62.10
2018-12-27T10:50:23.383Z,62.40
2018-12-27T10:52:52.857Z,63.30
2018-12-27T10:55:22.431Z,66.80
2018-12-27T10:57:52.467Z,68.90
2018-12-27T11:00:27.746Z,69.60
2018-12-27T11:02:58.487Z,69.70
2018-12-27T11:05:29.030Z,70.10
2018-12-27T11:07:58.585Z,70.00
2018-12-27T11:10:30.923Z,69.90
2018-12-27T11:13:00.295Z,70.40
2018-12-27T11:15:30.050Z,70.70
2018-12-27T11:17:59.521Z,70.60
2018-12-27T11:20:29.521Z,71.20
2018-12-27T11:22:58.990Z,72.00
2018-12-27T11:25:28.498Z,72.90
2018-12-27T11:27:57.870Z,73.40
2018-12-27T11:30:27.309Z,73.50
2018-12-27T11:32:56.923Z,73.40
2018-12-27T11:35:26.563Z,73.60
2018-12-27T11:37:55.962Z,74.20
2018-12-27T11:40:26.261Z,74.30
2018-12-27T11:42:58.921Z,74.30
2018-12-27T11:45:28.473Z,74.30
2018-12-27T11:48:01.448Z,74.40
2018-12-27T11:50:32.757Z,74.30
2018-12-27T11:53:02.247Z,73.90
2018-12-27T11:55:32.193Z,73.90
2018-12-27T11:58:05.976Z,74.00
2018-12-27T12:00:35.640Z,74.00
2018-12-27T12:03:06.315Z,73.50
2018-12-27T12:05:37.472Z,73.00
2018-12-27T12:08:07.675Z,72.70
2018-12-27T12:10:37.901Z,72.60
2018-12-27T12:13:07.866Z,72.40
2018-12-27T12:15:40.693Z,72.40
2018-12-27T12:18:13.001Z,72.30
2018-12-27T12:20:45.715Z,72.00
2018-12-27T12:23:16.620Z,71.90
2018-12-27T12:25:46.455Z,71.60
2018-12-27T12:28:16.164Z,71.50
2018-12-27T12:30:47.796Z,71.80
2018-12-27T12:33:17.708Z,71.60
2018-12-27T12:35:47.035Z,71.50
2018-12-27T12:38:16.866Z,71.60
2018-12-27T12:40:46.220Z,71.30
2018-12-27T12:43:16.555Z,71.20
2018-12-27T12:45:47.854Z,70.90
2018-12-27T12:48:17.280Z,71.20
2018-12-27T12:50:49.214Z,71.60
2018-12-27T12:53:19.398Z,71.90
2018-12-27T12:55:48.974Z,72.60
2018-12-27T12:58:18.473Z,73.20
2018-12-27T13:00:49.984Z,73.70
2018-12-27T13:03:21.146Z,73.50
2018-12-27T13:05:50.762Z,73.40
2018-12-27T13:08:22.535Z,73.00
2018-12-27T13:10:53.703Z,72.90
2018-12-27T13:13:30.921Z,72.70
2018-12-27T13:16:05.888Z,72.60
2018-12-27T13:18:38.052Z,72.70
2018-12-27T13:21:08.936Z,73.30
2018-12-27T13:23:46.154Z,73.20
2018-12-27T13:26:17.678Z,73.80
2018-12-27T13:28:47.447Z,73.90
2018-12-27T13:31:19.062Z,74.10
2018-12-27T13:33:49.858Z,73.50
2018-12-27T13:36:25.440Z,73.50
2018-12-27T13:38:54.654Z,73.30
2018-12-27T13:41:24.628Z,73.50
2018-12-27T13:43:54.388Z,74.70
2018-12-27T13:46:23.467Z,75.00
2018-12-27T13:48:55.141Z,75.20
2018-12-27T13:51:43.923Z,75.50
2018-12-27T13:54:14.307Z,75.60
2018-12-27T13:56:44.478Z,75.70
2018-12-27T13:59:17.480Z,75.70
2018-12-27T14:01:50.277Z,76.00
2018-12-27T14:04:22.354Z,76.40
2018-12-27T14:06:52.095Z,77.20
2018-12-27T14:09:21.847Z,77.90
2018-12-27T14:11:52.270Z,77.70
2018-12-27T14:14:25.694Z,78.40
2018-12-27T14:16:55.428Z,78.70
2018-12-27T14:19:30.938Z,78.40
2018-12-27T14:22:07.430Z,77.70
2018-12-27T14:24:37.620Z,78.00
2018-12-27T14:27:08.092Z,78.10
2018-12-27T14:29:44.192Z,78.50
2018-12-27T14:32:16.251Z,79.00
2018-12-27T14:34:45.823Z,79.70
2018-12-27T14:37:15.722Z,80.60
2018-12-27T14:39:45.281Z,81.00
2018-12-27T14:42:15.133Z,81.00
2018-12-27T14:44:45.993Z,81.00
2018-12-27T14:47:16.062Z,81.40
2018-12-27T14:49:56.449Z,81.60
2018-12-27T14:52:35.448Z,81.90
2018-12-27T14:55:06.501Z,81.90
2018-12-27T14:57:36.815Z,82.00
2018-12-27T15:00:07.793Z,82.10
2018-12-27T15:02:40.590Z,82.10
2018-12-27T15:05:09.849Z,81.90
2018-12-27T15:07:43.223Z,82.00
2018-12-27T15:10:12.395Z,82.30
2018-12-27T15:12:43.752Z,82.60
2018-12-27T15:15:13.090Z,82.50
2018-12-27T15:17:48.232Z,82.50
2018-12-27T15:20:18.280Z,83.10
2018-12-27T15:22:48.423Z,83.50
2018-12-27T15:25:17.984Z,83.60
2018-12-27T15:28:12.901Z,83.60
2018-12-27T15:30:52.383Z,83.60
2018-12-27T15:33:22.074Z,83.70
2018-12-27T15:35:53.807Z,83.90
2018-12-27T15:38:24.255Z,83.80
2018-12-27T15:40:54.100Z,83.90
2018-12-27T15:43:27.196Z,84.00
2018-12-27T15:46:00.125Z,84.00
2018-12-27T15:48:29.566Z,84.00
2018-12-27T15:50:59.129Z,84.30
2018-12-27T15:53:29.437Z,84.90
2018-12-27T15:56:02.457Z,85.00
2018-12-27T15:58:34.108Z,84.90
2018-12-27T16:01:08.042Z,84.90
2018-12-27T16:03:37.379Z,84.80
2018-12-27T16:06:07.154Z,84.70
2018-12-27T16:08:37.215Z,84.30
2018-12-27T16:11:07.970Z,84.10
2018-12-27T16:13:37.819Z,84.10
2018-12-27T16:16:12.341Z,84.20
2018-12-27T16:18:44.207Z,84.00
2018-12-27T16:21:14.703Z,84.30
2018-12-27T16:23:44.514Z,84.30
2018-12-27T16:26:16.182Z,84.60
2018-12-27T16:28:45.757Z,84.80
2018-12-27T16:31:16.276Z,84.60
2018-12-27T16:33:47.482Z,84.60
2018-12-27T16:36:17.200Z,84.80
2018-12-27T16:38:47.109Z,84.60
2018-12-27T16:41:17.840Z,84.80
2018-12-27T16:43:50.371Z,84.90
2018-12-27T16:46:23.310Z,84.90
2018-12-27T16:48:53.043Z,84.70
2018-12-27T16:51:26.139Z,84.70
2018-12-27T16:53:55.312Z,84.80
2018-12-27T16:56:25.178Z,84.90
2018-12-27T16:58:54.680Z,85.00
2018-12-27T17:01:23.881Z,85.20
2018-12-27T17:03:55.841Z,85.20
2018-12-27T17:06:25.647Z,85.40
2018-12-27T17:08:55.198Z,85.30
2018-12-27T17:11:25.069Z,85.30
2018-12-27T17:13:56.708Z,85.20
2018-12-27T17:16:28.228Z,85.30
2018-12-27T17:18:58.491Z,85.20
2018-12-27T17:21:28.590Z,85.20
2018-12-27T17:24:00.994Z,85.30
2018-12-27T17:26:30.529Z,85.30
2018-12-27T17:29:02.246Z,85.20
2018-12-27T17:31:31.729Z,85.30
2018-12-27T17:34:01.301Z,85.20
2018-12-27T17:36:32.426Z,85.30
2018-12-27T17:39:02.290Z,85.30
2018-12-27T17:41:33.204Z,85.40
2018-12-27T17:44:03.121Z,85.80
2018-12-27T17:46:37.263Z,86.20
2018-12-27T17:49:08.174Z,86.30
2018-12-27T17:51:38.612Z,86.20
2018-12-27T17:54:07.833Z,86.20
2018-12-27T17:56:39.086Z,86.10
2018-12-27T17:59:09.971Z,86.10
2018-12-27T18:01:41.803Z,86.30
2018-12-27T18:04:11.270Z,87.00
2018-12-27T18:06:42.145Z,86.10
2018-12-27T18:09:12.027Z,86.10
2018-12-27T18:11:43.002Z,86.50
2018-12-27T18:14:12.813Z,86.70
2018-12-27T18:16:41.987Z,86.80
2018-12-27T18:19:13.899Z,86.50
2018-12-27T18:21:43.769Z,86.70
2018-12-27T18:24:13.743Z,86.50
2018-12-27T18:26:43.602Z,86.40
2018-12-27T18:29:12.778Z,86.30
2018-12-27T18:31:42.622Z,86.40
2018-12-27T18:34:14.346Z,86.60
2018-12-27T18:36:43.784Z,86.60
2018-12-27T18:39:14.368Z,86.60
2018-12-27T18:41:43.772Z,86.60
2018-12-27T18:44:13.474Z,86.50
2018-12-27T18:46:44.835Z,86.90
2018-12-27T18:49:20.510Z,86.90
2018-12-27T18:51:46.741Z,87.00
2018-12-27T18:54:16.829Z,86.90
2018-12-27T18:56:47.460Z,86.80
2018-12-27T18:59:17.941Z,86.90
2018-12-27T19:01:47.819Z,86.80
2018-12-27T19:04:17.375Z,86.50
2018-12-27T19:06:46.615Z,86.30
2018-12-27T19:09:16.619Z,86.20
2018-12-27T19:12:20.989Z,86.30
2018-12-27T19:14:51.784Z,86.40
2018-12-27T19:17:28.925Z,86.30
2018-12-27T19:19:59.869Z,86.40
2018-12-27T19:22:46.625Z,86.40
2018-12-27T19:25:17.352Z,86.30
2018-12-27T19:27:47.696Z,86.30
2018-12-27T19:30:18.928Z,86.30
2018-12-27T19:32:58.875Z,86.20
2018-12-27T19:35:29.923Z,86.40
2018-12-27T19:37:59.116Z,86.20
2018-12-27T19:40:47.422Z,86.00
2018-12-27T19:43:19.142Z,85.80
2018-12-27T19:45:49.366Z,86.00
2018-12-27T19:48:23.255Z,86.00
2018-12-27T19:50:52.536Z,86.20
2018-12-27T19:53:22.216Z,86.10
2018-12-27T19:55:52.394Z,86.10
2018-12-27T19:58:24.559Z,86.20
2018-12-27T20:00:54.113Z,86.10
2018-12-27T20:03:25.450Z,86.10
2018-12-27T20:05:55.942Z,86.20
2018-12-27T20:08:27.547Z,86.30
2018-12-27T20:10:59.555Z,86.20
2018-12-27T20:13:38.936Z,86.20
2018-12-27T20:16:15.699Z,86.20
2018-12-27T20:18:48.882Z,86.20
2018-12-27T20:21:19.013Z,86.30
2018-12-27T20:23:48.719Z,86.10
2018-12-27T20:26:18.247Z,86.10
2018-12-27T20:28:50.666Z,86.10
2018-12-27T20:31:20.293Z,86.10
2018-12-27T20:33:53.407Z,86.30
2018-12-27T20:36:27.382Z,86.70
2018-12-27T20:38:57.119Z,87.40
2018-12-27T20:41:32.172Z,86.20
2018-12-27T20:44:06.384Z,86.00
2018-12-27T20:46:37.512Z,85.50
2018-12-27T20:49:07.717Z,85.50
2018-12-27T20:51:39.565Z,85.60
2018-12-27T20:54:12.690Z,85.50
2018-12-27T20:56:43.684Z,85.40
2018-12-27T20:59:14.069Z,85.30
2018-12-27T21:01:43.569Z,85.40
2018-12-27T21:04:13.045Z,85.20
2018-12-27T21:06:43.195Z,85.30
2018-12-27T21:09:12.437Z,85.30
2018-12-27T21:11:41.860Z,85.30
2018-12-27T21:14:11.394Z,85.70
2018-12-27T21:16:41.395Z,85.90
2018-12-27T21:19:21.296Z,85.80
2018-12-27T21:21:52.852Z,85.80
2018-12-27T21:24:22.145Z,85.50
2018-12-27T21:26:52.655Z,85.50
2018-12-27T21:29:22.618Z,85.60
2018-12-27T21:31:54.836Z,85.80
2018-12-27T21:34:24.542Z,85.60
2018-12-27T21:36:54.414Z,85.30
2018-12-27T21:39:24.534Z,85.50
2018-12-27T21:41:58.291Z,86.00
2018-12-27T21:44:29.622Z,85.40
2018-12-27T21:47:00.059Z,85.30
2018-12-27T21:49:29.056Z,85.20
2018-12-27T21:51:58.784Z,85.40
2018-12-27T21:54:29.908Z,85.30
2018-12-27T21:56:59.338Z,85.30
2018-12-27T21:59:29.428Z,85.50
2018-12-27T22:01:59.426Z,85.50
2018-12-27T22:04:28.728Z,85.50
2018-12-27T22:07:03.805Z,85.70
2018-12-27T22:09:33.349Z,85.90
2018-12-27T22:12:05.517Z,86.10
2018-12-27T22:14:37.535Z,85.80
2018-12-27T22:17:10.683Z,85.60
2018-12-27T22:19:41.094Z,85.80
2018-12-27T22:22:18.143Z,85.60
2018-12-27T22:24:53.794Z,85.50
2018-12-27T22:27:23.564Z,85.40
2018-12-27T22:29:53.485Z,85.70
2018-12-27T22:32:37.791Z,85.70
2018-12-27T22:35:11.644Z,85.60
2018-12-27T22:37:41.735Z,85.30
2018-12-27T22:40:18.692Z,85.40
2018-12-27T22:42:48.459Z,85.50
2018-12-27T22:45:18.480Z,85.30
2018-12-27T22:47:50.426Z,85.10
2018-12-27T22:50:20.377Z,85.20
2018-12-27T22:52:50.022Z,85.00
2018-12-27T22:55:21.310Z,84.90
2018-12-27T22:57:50.810Z,84.70
2018-12-27T23:00:35.996Z,84.70
2018-12-27T23:03:14.182Z,84.70
2018-12-27T23:05:46.473Z,85.10
2018-12-27T23:10:49.765Z,85.00
2018-12-27T23:13:50.377Z,84.70
2018-12-27T23:16:24.205Z,84.50
2018-12-27T23:18:59.467Z,84.30
2018-12-27T23:21:28.837Z,84.90
2018-12-27T23:23:58.665Z,85.40
2018-12-27T23:26:29.970Z,85.80
2018-12-27T23:31:31.577Z,85.70
2018-12-27T23:34:03.522Z,85.30
2018-12-27T23:36:39.537Z,85.40
2018-12-27T23:39:24.400Z,85.50
2018-12-27T23:41:56.825Z,85.50
2018-12-27T23:44:30.296Z,85.60
2018-12-27T23:47:00.910Z,85.80
2018-12-27T23:49:43.539Z,85.70
2018-12-27T23:52:13.639Z,85.90
2018-12-27T23:54:43.783Z,86.00
2018-12-27T23:57:59.799Z,86.40
