createdAt,value
2023-04-10T00:00:46.425Z,95854.00
2023-04-10T00:01:46.471Z,95850.00
2023-04-10T00:02:46.502Z,95848.00
2023-04-10T00:03:46.544Z,95850.00
2023-04-10T00:04:46.443Z,95848.00
2023-04-10T00:05:46.401Z,95848.00
2023-04-10T00:06:46.358Z,95846.00
2023-04-10T00:07:46.364Z,95846.00
2023-04-10T00:08:46.377Z,95846.00
2023-04-10T00:09:46.339Z,95844.00
2023-04-10T00:10:46.312Z,95844.00
2023-04-10T00:11:46.346Z,95844.00
2023-04-10T00:12:46.387Z,95838.00
2023-04-10T00:13:46.393Z,95842.00
2023-04-10T00:14:46.402Z,95842.00
2023-04-10T00:15:46.432Z,95840.00
2023-04-10T00:16:46.505Z,95842.00
2023-04-10T00:17:46.462Z,95842.00
2023-04-10T00:18:46.444Z,95838.00
2023-04-10T00:19:46.481Z,95840.00
2023-04-10T00:20:46.465Z,95840.00
2023-04-10T00:21:46.491Z,95840.00
2023-04-10T00:22:46.497Z,95838.00
2023-04-10T00:23:46.481Z,95840.00
2023-04-10T00:24:46.481Z,95838.00
2023-04-10T00:25:46.493Z,95838.00
2023-04-10T00:26:46.493Z,95835.00
2023-04-10T00:27:46.503Z,95835.00
2023-04-10T00:28:46.510Z,95829.00
2023-04-10T00:29:46.525Z,95825.00
2023-04-10T00:30:46.547Z,95825.00
2023-04-10T00:31:46.598Z,95827.00
2023-04-10T00:32:46.613Z,95829.00
2023-04-10T00:33:46.570Z,95825.00
2023-04-10T00:34:46.591Z,95825.00
2023-04-10T00:35:46.630Z,95827.00
2023-04-10T00:36:46.609Z,95827.00
2023-04-10T00:37:46.613Z,95827.00
2023-04-10T00:38:46.639Z,95825.00
2023-04-10T00:39:46.656Z,95827.00
2023-04-10T00:40:46.710Z,95823.00
2023-04-10T00:41:46.709Z,95821.00
2023-04-10T00:42:46.697Z,95823.00
2023-04-10T00:43:46.718Z,95825.00
2023-04-10T00:44:46.718Z,95823.00
2023-04-10T00:45:47.932Z,95825.00
2023-04-10T00:46:46.699Z,95823.00
2023-04-10T00:47:46.710Z,95825.00
2023-04-10T00:48:46.660Z,95823.00
2023-04-10T00:49:46.670Z,95823.00
2023-04-10T00:50:46.677Z,95823.00
2023-04-10T00:51:46.652Z,95825.00
2023-04-10T00:52:46.634Z,95823.00
2023-04-10T00:53:46.672Z,95823.00
2023-04-10T00:54:46.624Z,95821.00
2023-04-10T00:55:46.635Z,95821.00
2023-04-10T00:56:46.597Z,95821.00
2023-04-10T00:57:46.602Z,95825.00
2023-04-10T00:58:46.596Z,95821.00
2023-04-10T00:59:46.640Z,95825.00
2023-04-10T01:00:46.629Z,95827.00
2023-04-10T01:01:46.641Z,95829.00
2023-04-10T01:02:46.695Z,95827.00
2023-04-10T01:03:46.656Z,95827.00
2023-04-10T01:04:46.563Z,95827.00
2023-04-10T01:05:46.540Z,95825.00
2023-04-10T01:06:46.608Z,95827.00
2023-04-10T01:07:46.567Z,95825.00
2023-04-10T01:08:46.539Z,95825.00
2023-04-10T01:09:46.539Z,95827.00
2023-04-10T01:10:46.565Z,95823.00
2023-04-10T01:11:46.562Z,95827.00
2023-04-10T01:12:46.493Z,95827.00
2023-04-10T01:13:46.509Z,95827.00
2023-04-10T01:14:46.503Z,95827.00
2023-04-10T01:15:46.481Z,95829.00
2023-04-10T01:16:46.595Z,95829.00
2023-04-10T01:17:46.519Z,95830.00
2023-04-10T01:18:46.499Z,95830.00
2023-04-10T01:19:46.513Z,95835.00
2023-04-10T01:20:46.481Z,95835.00
2023-04-10T01:21:46.499Z,95835.00
2023-04-10T01:22:46.488Z,95837.00
2023-04-10T01:23:46.451Z,95838.00
2023-04-10T01:24:46.444Z,95840.00
2023-04-10T01:25:46.439Z,95838.00
2023-04-10T01:26:46.442Z,95838.00
2023-04-10T01:27:46.424Z,95838.00
2023-04-10T01:28:46.453Z,95837.00
2023-04-10T01:29:46.419Z,95840.00
2023-04-10T01:30:46.972Z,95840.00
2023-04-10T01:31:46.425Z,95838.00
2023-04-10T01:32:46.432Z,95840.00
2023-04-10T01:33:46.367Z,95846.00
2023-04-10T01:34:46.371Z,95840.00
2023-04-10T01:35:46.381Z,95842.00
2023-04-10T01:36:46.386Z,95842.00
2023-04-10T01:37:46.388Z,95840.00
2023-04-10T01:38:46.368Z,95842.00
2023-04-10T01:39:46.310Z,95842.00
2023-04-10T01:40:46.329Z,95842.00
2023-04-10T01:41:46.319Z,95838.00
2023-04-10T01:42:46.311Z,95840.00
2023-04-10T01:43:46.290Z,95838.00
2023-04-10T01:44:46.318Z,95840.00
2023-04-10T01:45:46.303Z,95840.00
2023-04-10T01:46:46.429Z,95837.00
2023-04-10T01:47:46.338Z,95837.00
2023-04-10T01:48:46.280Z,95840.00
2023-04-10T01:49:46.279Z,95842.00
2023-04-10T01:50:46.253Z,95838.00
2023-04-10T01:51:46.379Z,95844.00
2023-04-10T01:52:46.394Z,95848.00
2023-04-10T01:53:46.487Z,95846.00
2023-04-10T01:54:46.503Z,95848.00
2023-04-10T01:55:46.518Z,95846.00
2023-04-10T01:56:46.553Z,95844.00
2023-04-10T01:57:46.679Z,95842.00
2023-04-10T01:58:46.571Z,95842.00
2023-04-10T01:59:46.634Z,95840.00
2023-04-10T02:00:46.643Z,95838.00
2023-04-10T02:01:46.751Z,95840.00
2023-04-10T02:02:46.948Z,95837.00
2023-04-10T02:03:46.875Z,95835.00
2023-04-10T02:04:46.955Z,95830.00
2023-04-10T02:05:46.878Z,95830.00
2023-04-10T02:06:46.928Z,95827.00
2023-04-10T02:07:46.988Z,95829.00
2023-04-10T02:08:47.037Z,95827.00
2023-04-10T02:09:47.985Z,95823.00
2023-04-10T02:10:47.095Z,95823.00
2023-04-10T02:11:47.080Z,95821.00
2023-04-10T02:12:47.115Z,95819.00
2023-04-10T02:13:47.136Z,95817.00
2023-04-10T02:14:47.122Z,95817.00
2023-04-10T02:15:47.205Z,95813.00
2023-04-10T02:16:47.204Z,95817.00
2023-04-10T02:17:47.308Z,95815.00
2023-04-10T02:18:47.264Z,95813.00
2023-04-10T02:19:47.277Z,95815.00
2023-04-10T02:20:47.308Z,95815.00
2023-04-10T02:21:47.386Z,95815.00
2023-04-10T02:22:47.356Z,95817.00
2023-04-10T02:23:47.395Z,95821.00
2023-04-10T02:24:47.392Z,95819.00
2023-04-10T02:25:47.440Z,95817.00
2023-04-10T02:26:47.519Z,95821.00
2023-04-10T02:27:47.492Z,95819.00
2023-04-10T02:28:47.547Z,95819.00
2023-04-10T02:29:47.554Z,95819.00
2023-04-10T02:30:47.485Z,95819.00
2023-04-10T02:31:47.656Z,95817.00
2023-04-10T02:32:47.614Z,95815.00
2023-04-10T02:33:47.639Z,95819.00
2023-04-10T02:34:47.697Z,95817.00
2023-04-10T02:35:47.678Z,95817.00
2023-04-10T02:36:47.689Z,95817.00
2023-04-10T02:37:47.724Z,95815.00
2023-04-10T02:38:47.752Z,95821.00
2023-04-10T02:39:47.805Z,95819.00
2023-04-10T02:40:47.816Z,95819.00
2023-04-10T02:41:47.938Z,95819.00
2023-04-10T02:42:47.885Z,95819.00
2023-04-10T02:43:47.902Z,95823.00
2023-04-10T02:44:47.982Z,95823.00
2023-04-10T02:45:47.999Z,95821.00
2023-04-10T02:46:48.117Z,95821.00
2023-04-10T02:47:48.160Z,95821.00
2023-04-10T02:48:48.161Z,95819.00
2023-04-10T02:49:48.218Z,95819.00
2023-04-10T02:50:48.247Z,95817.00
2023-04-10T02:51:48.293Z,95817.00
2023-04-10T02:52:48.377Z,95821.00
2023-04-10T02:53:56.170Z,95819.00
2023-04-10T02:54:48.682Z,95821.00
2023-04-10T02:55:48.360Z,95821.00
2023-04-10T02:56:48.361Z,95819.00
2023-04-10T02:57:48.360Z,95817.00
2023-04-10T02:58:48.338Z,95817.00
2023-04-10T02:59:48.354Z,95817.00
2023-04-10T03:00:48.327Z,95821.00
2023-04-10T03:01:48.446Z,95821.00
2023-04-10T03:02:48.457Z,95821.00
2023-04-10T03:03:48.433Z,95821.00
2023-04-10T03:04:48.390Z,95819.00
2023-04-10T03:05:48.300Z,95819.00
2023-04-10T03:06:48.291Z,95821.00
2023-04-10T03:07:48.331Z,95817.00
2023-04-10T03:08:48.368Z,95819.00
2023-04-10T03:09:48.445Z,95817.00
2023-04-10T03:10:48.490Z,95815.00
2023-04-10T03:11:48.563Z,95815.00
2023-04-10T03:12:48.640Z,95811.00
2023-04-10T03:13:48.725Z,95813.00
2023-04-10T03:14:48.765Z,95811.00
2023-04-10T03:15:48.840Z,95813.00
2023-04-10T03:16:49.928Z,95813.00
2023-04-10T03:17:48.964Z,95815.00
2023-04-10T03:18:48.970Z,95813.00
2023-04-10T03:19:49.053Z,95811.00
2023-04-10T03:20:49.107Z,95813.00
2023-04-10T03:21:49.154Z,95809.00
2023-04-10T03:22:49.222Z,95809.00
2023-04-10T03:23:49.246Z,95811.00
2023-04-10T03:24:49.292Z,95811.00
2023-04-10T03:25:49.386Z,95811.00
2023-04-10T03:26:49.433Z,95813.00
2023-04-10T03:27:49.477Z,95813.00
2023-04-10T03:28:49.540Z,95815.00
2023-04-10T03:29:49.589Z,95815.00
2023-04-10T03:30:49.626Z,95815.00
2023-04-10T03:31:49.725Z,95817.00
2023-04-10T03:32:49.723Z,95821.00
2023-04-10T03:33:49.803Z,95819.00
2023-04-10T03:34:49.775Z,95821.00
2023-04-10T03:35:49.832Z,95819.00
2023-04-10T03:36:49.903Z,95821.00
2023-04-10T03:37:49.937Z,95819.00
2023-04-10T03:38:49.905Z,95819.00
2023-04-10T03:39:50.010Z,95817.00
2023-04-10T03:40:50.053Z,95817.00
2023-04-10T03:41:50.094Z,95817.00
2023-04-10T03:44:10.282Z,95819.00
2023-04-10T03:45:10.278Z,95819.00
2023-04-10T03:46:10.236Z,95819.00
2023-04-10T03:47:10.283Z,95821.00
2023-04-10T03:48:10.242Z,95819.00
2023-04-10T03:49:10.251Z,95821.00
2023-04-10T03:50:10.229Z,95823.00
2023-04-10T03:51:10.226Z,95819.00
2023-04-10T03:52:10.228Z,95821.00
2023-04-10T03:53:10.247Z,95823.00
2023-04-10T03:54:10.215Z,95823.00
2023-04-10T03:55:10.189Z,95823.00
2023-04-10T03:56:10.183Z,95823.00
2023-04-10T03:57:10.197Z,95821.00
2023-04-10T03:58:10.175Z,95827.00
2023-04-10T03:59:10.207Z,95827.00
2023-04-10T04:00:10.123Z,95825.00
2023-04-10T04:01:10.191Z,95825.00
2023-04-10T04:02:10.325Z,95825.00
2023-04-10T04:03:10.350Z,95825.00
2023-04-10T04:04:10.246Z,95829.00
2023-04-10T04:05:10.170Z,95827.00
2023-04-10T04:06:10.127Z,95827.00
2023-04-10T04:07:10.150Z,95825.00
2023-04-10T04:08:10.106Z,95825.00
2023-04-10T04:09:10.095Z,95827.00
2023-04-10T04:10:10.120Z,95827.00
2023-04-10T04:11:10.117Z,95827.00
2023-04-10T04:12:10.135Z,95829.00
2023-04-10T04:13:10.204Z,95830.00
2023-04-10T04:14:10.129Z,95829.00
2023-04-10T04:15:10.121Z,95829.00
2023-04-10T04:16:10.199Z,95830.00
2023-04-10T04:17:10.098Z,95835.00
2023-04-10T04:18:10.189Z,95835.00
2023-04-10T04:19:10.161Z,95838.00
2023-04-10T04:20:10.239Z,95837.00
2023-04-10T04:21:10.344Z,95840.00
2023-04-10T04:22:10.389Z,95842.00
2023-04-10T04:23:10.413Z,95842.00
2023-04-10T04:24:10.442Z,95840.00
2023-04-10T04:25:10.538Z,95842.00
2023-04-10T04:26:10.565Z,95842.00
2023-04-10T04:27:10.687Z,95844.00
2023-04-10T04:28:10.786Z,95844.00
2023-04-10T04:29:10.787Z,95844.00
2023-04-10T04:30:10.870Z,95844.00
2023-04-10T04:31:10.914Z,95842.00
2023-04-10T04:32:11.039Z,95846.00
2023-04-10T04:33:11.085Z,95844.00
2023-04-10T04:34:11.127Z,95846.00
2023-04-10T04:35:11.205Z,95842.00
2023-04-10T04:36:11.292Z,95844.00
2023-04-10T04:37:11.401Z,95840.00
2023-04-10T04:38:11.361Z,95844.00
2023-04-10T04:39:11.439Z,95844.00
2023-04-10T04:40:11.325Z,95840.00
2023-04-10T04:41:11.365Z,95842.00
2023-04-10T04:42:11.397Z,95842.00
2023-04-10T04:43:11.375Z,95842.00
2023-04-10T04:44:11.368Z,95846.00
2023-04-10T04:45:11.400Z,95842.00
2023-04-10T04:46:11.369Z,95840.00
2023-04-10T04:47:11.355Z,95842.00
2023-04-10T04:48:11.388Z,95844.00
2023-04-10T04:49:11.381Z,95846.00
2023-04-10T04:50:11.487Z,95844.00
2023-04-10T04:51:11.421Z,95846.00
2023-04-10T04:52:11.450Z,95848.00
2023-04-10T04:53:11.452Z,95850.00
2023-04-10T04:54:11.441Z,95852.00
2023-04-10T04:55:11.449Z,95856.00
2023-04-10T04:56:11.462Z,95854.00
2023-04-10T04:57:11.493Z,95852.00
2023-04-10T04:58:11.470Z,95854.00
2023-04-10T04:59:11.456Z,95858.00
2023-04-10T05:01:40.714Z,95856.00
2023-04-10T05:02:31.533Z,95856.00
2023-04-10T05:03:31.630Z,95856.00
2023-04-10T05:04:31.453Z,95856.00
2023-04-10T05:05:31.451Z,95854.00
2023-04-10T05:06:31.436Z,95854.00
2023-04-10T05:07:31.761Z,95856.00
2023-04-10T05:08:31.465Z,95858.00
2023-04-10T05:09:31.427Z,95856.00
2023-04-10T05:10:31.534Z,95858.00
2023-04-10T05:11:31.421Z,95856.00
2023-04-10T05:12:31.511Z,95856.00
2023-04-10T05:13:31.398Z,95860.00
2023-04-10T05:14:31.430Z,95860.00
2023-04-10T05:15:31.372Z,95862.00
2023-04-10T05:16:31.432Z,95866.00
2023-04-10T05:17:31.452Z,95864.00
2023-04-10T05:18:31.410Z,95862.00
2023-04-10T05:19:31.390Z,95862.00
2023-04-10T05:20:31.389Z,95862.00
2023-04-10T05:21:31.457Z,95856.00
2023-04-10T05:22:31.852Z,95860.00
2023-04-10T05:23:31.354Z,95858.00
2023-04-10T05:24:31.377Z,95858.00
2023-04-10T05:25:31.371Z,95858.00
2023-04-10T05:26:31.316Z,95862.00
2023-04-10T05:27:31.380Z,95864.00
2023-04-10T05:28:31.300Z,95864.00
2023-04-10T05:29:31.311Z,95864.00
2023-04-10T05:30:31.296Z,95868.00
2023-04-10T05:31:31.748Z,95866.00
2023-04-10T05:32:31.275Z,95870.00
2023-04-10T05:33:31.573Z,95866.00
2023-04-10T05:34:31.639Z,95866.00
2023-04-10T05:35:31.271Z,95866.00
2023-04-10T05:36:31.247Z,95866.00
2023-04-10T05:37:31.273Z,95866.00
2023-04-10T05:38:31.275Z,95866.00
2023-04-10T05:39:31.272Z,95864.00
2023-04-10T05:40:32.011Z,95866.00
2023-04-10T05:41:31.661Z,95866.00
2023-04-10T05:42:31.272Z,95870.00
2023-04-10T05:43:31.203Z,95872.00
2023-04-10T05:44:31.207Z,95870.00
2023-04-10T05:48:10.761Z,95874.00
2023-04-10T05:49:10.788Z,95868.00
2023-04-10T05:50:10.766Z,95868.00
2023-04-10T05:51:10.700Z,95868.00
2023-04-10T05:52:10.730Z,95866.00
2023-04-10T05:53:10.811Z,95868.00
2023-04-10T05:54:10.791Z,95870.00
2023-04-10T05:55:10.725Z,95870.00
2023-04-10T05:56:10.725Z,95870.00
2023-04-10T05:57:10.785Z,95870.00
2023-04-10T05:58:10.739Z,95874.00
2023-04-10T05:59:10.671Z,95874.00
2023-04-10T06:00:10.682Z,95872.00
2023-04-10T06:01:10.701Z,95874.00
2023-04-10T06:02:10.781Z,95874.00
2023-04-10T06:03:10.787Z,95876.00
2023-04-10T06:04:10.906Z,95876.00
2023-04-10T06:05:10.757Z,95879.00
2023-04-10T06:06:10.684Z,95877.00
2023-04-10T06:07:10.671Z,95877.00
2023-04-10T06:08:10.677Z,95877.00
2023-04-10T06:09:10.634Z,95879.00
2023-04-10T06:10:10.705Z,95876.00
2023-04-10T06:11:10.615Z,95876.00
2023-04-10T06:12:10.625Z,95879.00
2023-04-10T06:13:11.323Z,95879.00
2023-04-10T06:14:10.626Z,95879.00
2023-04-10T06:15:10.686Z,95881.00
2023-04-10T06:16:10.804Z,95883.00
2023-04-10T06:17:10.589Z,95881.00
2023-04-10T06:18:10.609Z,95881.00
2023-04-10T06:19:10.571Z,95885.00
2023-04-10T06:20:10.651Z,95885.00
2023-04-10T06:21:10.543Z,95885.00
2023-04-10T06:22:10.579Z,95885.00
2023-04-10T06:23:10.614Z,95887.00
2023-04-10T06:24:12.808Z,95885.00
2023-04-10T06:25:10.600Z,95887.00
2023-04-10T06:26:10.658Z,95889.00
2023-04-10T06:27:10.654Z,95891.00
2023-04-10T06:28:10.737Z,95887.00
2023-04-10T06:29:10.750Z,95889.00
2023-04-10T06:30:10.889Z,95891.00
2023-04-10T06:31:10.812Z,95887.00
2023-04-10T06:32:10.793Z,95885.00
2023-04-10T06:33:10.877Z,95885.00
2023-04-10T06:34:10.831Z,95887.00
2023-04-10T06:35:10.865Z,95883.00
2023-04-10T06:36:10.885Z,95885.00
2023-04-10T06:37:10.879Z,95883.00
2023-04-10T06:38:11.747Z,95883.00
2023-04-10T06:39:10.951Z,95883.00
2023-04-10T06:40:11.001Z,95877.00
2023-04-10T06:41:11.008Z,95879.00
2023-04-10T06:42:11.044Z,95881.00
2023-04-10T06:43:11.140Z,95879.00
2023-04-10T06:44:11.497Z,95879.00
2023-04-10T06:45:11.300Z,95876.00
2023-04-10T06:46:11.314Z,95876.00
2023-04-10T06:47:11.372Z,95874.00
2023-04-10T06:48:11.441Z,95874.00
2023-04-10T06:49:11.461Z,95872.00
2023-04-10T06:50:11.437Z,95870.00
2023-04-10T06:51:11.426Z,95868.00
2023-04-10T06:52:11.479Z,95864.00
2023-04-10T06:53:11.515Z,95868.00
2023-04-10T06:54:11.549Z,95862.00
2023-04-10T06:55:11.589Z,95864.00
2023-04-10T06:56:11.528Z,95866.00
2023-04-10T06:57:11.647Z,95866.00
2023-04-10T06:58:11.790Z,95864.00
2023-04-10T06:59:12.496Z,95860.00
2023-04-10T07:00:11.720Z,95858.00
2023-04-10T07:01:11.799Z,95858.00
2023-04-10T07:02:11.836Z,95856.00
2023-04-10T07:03:11.878Z,95858.00
2023-04-10T07:04:11.981Z,95858.00
2023-04-10T07:05:11.897Z,95860.00
2023-04-10T07:06:11.964Z,95856.00
2023-04-10T07:07:11.997Z,95850.00
2023-04-10T07:08:12.029Z,95850.00
2023-04-10T07:09:12.022Z,95846.00
2023-04-10T07:10:12.059Z,95850.00
2023-04-10T07:11:12.089Z,95848.00
2023-04-10T07:12:12.478Z,95846.00
2023-04-10T07:13:12.226Z,95842.00
2023-04-10T07:14:12.771Z,95842.00
2023-04-10T07:15:12.352Z,95837.00
2023-04-10T07:16:12.335Z,95837.00
2023-04-10T07:17:12.387Z,95832.00
2023-04-10T07:18:12.468Z,95830.00
2023-04-10T07:19:12.469Z,95829.00
2023-04-10T07:20:12.594Z,95829.00
2023-04-10T07:21:12.572Z,95829.00
2023-04-10T07:22:12.637Z,95827.00
2023-04-10T07:23:12.711Z,95825.00
2023-04-10T07:24:12.757Z,95827.00
2023-04-10T07:25:12.865Z,95827.00
2023-04-10T07:26:12.824Z,95829.00
2023-04-10T07:27:12.871Z,95823.00
2023-04-10T07:28:12.963Z,95821.00
2023-04-10T07:29:12.910Z,95819.00
2023-04-10T07:30:13.838Z,95823.00
2023-04-10T07:31:13.027Z,95817.00
2023-04-10T07:32:13.186Z,95817.00
2023-04-10T07:33:13.373Z,95819.00
2023-04-10T07:34:13.075Z,95817.00
2023-04-10T07:35:13.138Z,95815.00
2023-04-10T07:36:13.175Z,95813.00
2023-04-10T07:37:13.143Z,95809.00
2023-04-10T07:38:13.232Z,95811.00
2023-04-10T07:39:13.345Z,95811.00
2023-04-10T07:40:13.918Z,95815.00
2023-04-10T07:41:13.346Z,95815.00
2023-04-10T07:42:13.394Z,95813.00
2023-04-10T07:43:13.439Z,95815.00
2023-04-10T07:44:13.460Z,95811.00
2023-04-10T07:45:13.559Z,95811.00
2023-04-10T07:46:13.558Z,95809.00
2023-04-10T07:47:13.582Z,95811.00
2023-04-10T07:48:13.611Z,95807.00
2023-04-10T07:49:13.644Z,95809.00
2023-04-10T07:50:13.639Z,95809.00
2023-04-10T07:51:14.689Z,95805.00
2023-04-10T07:52:13.690Z,95805.00
2023-04-10T07:53:13.763Z,95801.00
2023-04-10T07:54:13.883Z,95803.00
2023-04-10T07:55:13.906Z,95801.00
2023-04-10T07:56:13.969Z,95799.00
2023-04-10T07:57:14.003Z,95797.00
2023-04-10T07:58:14.101Z,95797.00
2023-04-10T07:59:14.099Z,95795.00
2023-04-10T08:00:14.125Z,95795.00
2023-04-10T08:01:14.124Z,95793.00
2023-04-10T08:02:14.265Z,95793.00
2023-04-10T08:03:14.300Z,95793.00
2023-04-10T08:04:14.522Z,95793.00
2023-04-10T08:05:14.392Z,95791.00
2023-04-10T08:06:14.275Z,95790.00
2023-04-10T08:07:14.329Z,95786.00
2023-04-10T08:08:14.407Z,95790.00
2023-04-10T08:09:14.365Z,95790.00
2023-04-10T08:10:14.375Z,95786.00
2023-04-10T08:11:14.766Z,95784.00
2023-04-10T08:12:14.376Z,95782.00
2023-04-10T08:13:14.448Z,95782.00
2023-04-10T08:14:18.248Z,95780.00
2023-04-10T08:15:14.375Z,95782.00
2023-04-10T08:16:14.420Z,95782.00
2023-04-10T08:17:14.471Z,95778.00
2023-04-10T08:18:14.425Z,95780.00
2023-04-10T08:19:14.444Z,95778.00
2023-04-10T08:20:14.385Z,95778.00
2023-04-10T08:21:14.336Z,95772.00
2023-04-10T08:22:14.334Z,95772.00
2023-04-10T08:23:20.478Z,95772.00
2023-04-10T08:24:15.367Z,95768.00
2023-04-10T08:25:14.353Z,95764.00
2023-04-10T08:26:14.332Z,95770.00
2023-04-10T08:27:14.314Z,95766.00
2023-04-10T08:28:14.365Z,95764.00
2023-04-10T08:29:14.370Z,95764.00
2023-04-10T08:30:14.314Z,95764.00
2023-04-10T08:31:14.380Z,95758.00
2023-04-10T08:32:14.243Z,95758.00
2023-04-10T08:33:14.299Z,95754.00
2023-04-10T08:34:14.301Z,95756.00
2023-04-10T08:35:14.263Z,95754.00
2023-04-10T08:36:14.381Z,95752.00
2023-04-10T08:37:14.382Z,95752.00
2023-04-10T08:38:14.859Z,95752.00
2023-04-10T08:39:14.512Z,95756.00
2023-04-10T08:40:14.525Z,95756.00
2023-04-10T08:41:14.532Z,95754.00
2023-04-10T08:42:14.604Z,95756.00
2023-04-10T08:43:14.618Z,95750.00
2023-04-10T08:44:14.606Z,95750.00
2023-04-10T08:45:15.276Z,95744.00
2023-04-10T08:46:14.950Z,95743.00
2023-04-10T08:47:14.690Z,95743.00
2023-04-10T08:48:14.709Z,95739.00
2023-04-10T08:49:14.767Z,95739.00
2023-04-10T08:50:14.814Z,95739.00
2023-04-10T08:51:19.462Z,95739.00
2023-04-10T08:52:15.769Z,95735.00
2023-04-10T08:53:14.765Z,95737.00
2023-04-10T08:54:14.797Z,95729.00
2023-04-10T08:55:14.777Z,95735.00
2023-04-10T08:56:14.765Z,95733.00
2023-04-10T08:57:14.739Z,95731.00
2023-04-10T08:58:14.732Z,95729.00
2023-04-10T08:59:14.792Z,95723.00
2023-04-10T09:00:23.100Z,95725.00
2023-04-10T09:01:15.732Z,95723.00
2023-04-10T09:02:14.798Z,95723.00
2023-04-10T09:03:14.968Z,95721.00
2023-04-10T09:04:14.841Z,95719.00
2023-04-10T09:05:14.679Z,95715.00
2023-04-10T09:06:14.672Z,95713.00
2023-04-10T09:07:14.688Z,95717.00
2023-04-10T09:08:14.693Z,95715.00
2023-04-10T09:09:14.694Z,95713.00
2023-04-10T09:10:14.723Z,95713.00
2023-04-10T09:11:14.625Z,95711.00
2023-04-10T09:12:14.620Z,95711.00
2023-04-10T09:13:14.598Z,95709.00
2023-04-10T09:14:14.624Z,95709.00
2023-04-10T09:15:14.640Z,95707.00
2023-04-10T09:16:14.620Z,95703.00
2023-04-10T09:17:14.642Z,95703.00
2023-04-10T09:18:14.589Z,95701.00
2023-04-10T09:19:14.649Z,95699.00
2023-04-10T09:20:14.668Z,95696.00
2023-04-10T09:21:14.713Z,95696.00
2023-04-10T09:22:14.763Z,95694.00
2023-04-10T09:23:14.698Z,95696.00
2023-04-10T09:24:14.916Z,95696.00
2023-04-10T09:25:14.791Z,95692.00
2023-04-10T09:26:14.894Z,95692.00
2023-04-10T09:27:14.930Z,95688.00
2023-04-10T09:28:14.907Z,95686.00
2023-04-10T09:29:14.946Z,95682.00
2023-04-10T09:30:14.887Z,95682.00
2023-04-10T09:31:14.969Z,95674.00
2023-04-10T09:32:15.022Z,95684.00
2023-04-10T09:33:15.055Z,95674.00
2023-04-10T09:34:15.078Z,95670.00
2023-04-10T09:35:15.175Z,95666.00
2023-04-10T09:36:15.379Z,95666.00
2023-04-10T09:37:15.182Z,95666.00
2023-04-10T09:38:15.193Z,95666.00
2023-04-10T09:39:15.259Z,95662.00
2023-04-10T09:40:15.326Z,95656.00
2023-04-10T09:41:15.227Z,95658.00
2023-04-10T09:42:15.342Z,95648.00
2023-04-10T09:43:15.323Z,95652.00
2023-04-10T09:44:15.384Z,95650.00
2023-04-10T09:45:15.411Z,95644.00
2023-04-10T09:46:15.408Z,95643.00
2023-04-10T09:47:15.402Z,95644.00
2023-04-10T09:48:15.470Z,95639.00
2023-04-10T09:49:15.480Z,95637.00
2023-04-10T09:50:15.465Z,95639.00
2023-04-10T09:51:15.501Z,95637.00
2023-04-10T09:52:15.513Z,95635.00
2023-04-10T09:53:15.523Z,95631.00
2023-04-10T09:54:15.578Z,95631.00
2023-04-10T09:55:15.602Z,95629.00
2023-04-10T09:56:15.520Z,95625.00
2023-04-10T09:57:15.515Z,95627.00
2023-04-10T09:58:15.559Z,95627.00
2023-04-10T09:59:15.562Z,95621.00
2023-04-10T10:00:15.614Z,95619.00
2023-04-10T10:01:15.648Z,95615.00
2023-04-10T10:02:15.771Z,95619.00
2023-04-10T10:03:15.840Z,95615.00
2023-04-10T10:04:15.917Z,95611.00
2023-04-10T10:05:15.896Z,95611.00
2023-04-10T10:06:15.901Z,95611.00
2023-04-10T10:07:16.027Z,95607.00
2023-04-10T10:08:16.038Z,95605.00
2023-04-10T10:09:16.084Z,95607.00
2023-04-10T10:10:16.133Z,95605.00
2023-04-10T10:11:16.202Z,95601.00
2023-04-10T10:12:16.198Z,95597.00
2023-04-10T10:13:16.168Z,95599.00
2023-04-10T10:14:16.183Z,95596.00
2023-04-10T10:15:16.168Z,95599.00
2023-04-10T10:16:16.204Z,95596.00
2023-04-10T10:17:16.168Z,95592.00
2023-04-10T10:18:16.192Z,95588.00
2023-04-10T10:19:16.246Z,95588.00
2023-04-10T10:20:16.188Z,95586.00
2023-04-10T10:21:16.232Z,95582.00
2023-04-10T10:22:16.864Z,95578.00
2023-04-10T10:23:16.331Z,95578.00
2023-04-10T10:24:16.408Z,95576.00
2023-04-10T10:25:16.339Z,95570.00
2023-04-10T10:26:16.376Z,95574.00
2023-04-10T10:27:16.393Z,95570.00
2023-04-10T10:28:16.458Z,95566.00
2023-04-10T10:29:16.537Z,95568.00
2023-04-10T10:30:28.689Z,95570.00
2023-04-10T10:31:17.624Z,95566.00
2023-04-10T10:32:16.501Z,95564.00
2023-04-10T10:33:16.492Z,95560.00
2023-04-10T10:34:16.549Z,95560.00
2023-04-10T10:35:16.506Z,95558.00
2023-04-10T10:36:16.506Z,95556.00
2023-04-10T10:37:16.437Z,95556.00
2023-04-10T10:38:16.442Z,95558.00
2023-04-10T10:39:16.474Z,95558.00
2023-04-10T10:40:16.497Z,95552.00
2023-04-10T10:41:16.434Z,95550.00
2023-04-10T10:42:16.414Z,95552.00
2023-04-10T10:43:16.471Z,95549.00
2023-04-10T10:44:16.427Z,95547.00
2023-04-10T10:45:16.378Z,95545.00
2023-04-10T10:46:16.787Z,95543.00
2023-04-10T10:47:16.438Z,95547.00
2023-04-10T10:48:16.399Z,95545.00
2023-04-10T10:49:16.361Z,95539.00
2023-04-10T10:50:16.410Z,95537.00
2023-04-10T10:51:16.353Z,95531.00
2023-04-10T10:52:16.388Z,95529.00
2023-04-10T10:53:16.356Z,95525.00
2023-04-10T10:54:16.338Z,95523.00
2023-04-10T10:55:16.326Z,95521.00
2023-04-10T10:56:16.327Z,95517.00
2023-04-10T10:57:16.870Z,95515.00
2023-04-10T10:58:16.313Z,95517.00
2023-04-10T10:59:16.370Z,95513.00
2023-04-10T11:00:16.427Z,95515.00
2023-04-10T11:01:16.301Z,95513.00
2023-04-10T11:02:16.328Z,95507.00
2023-04-10T11:03:16.454Z,95507.00
2023-04-10T11:04:16.338Z,95505.00
2023-04-10T11:05:16.308Z,95503.00
2023-04-10T11:06:16.268Z,95503.00
2023-04-10T11:07:16.239Z,95498.00
2023-04-10T11:08:16.247Z,95496.00
2023-04-10T11:09:16.351Z,95490.00
2023-04-10T11:10:16.197Z,95488.00
2023-04-10T11:11:16.396Z,95488.00
2023-04-10T11:12:16.218Z,95486.00
2023-04-10T11:13:16.347Z,95484.00
2023-04-10T11:14:16.359Z,95486.00
2023-04-10T11:15:16.338Z,95482.00
2023-04-10T11:16:16.373Z,95480.00
2023-04-10T11:17:16.382Z,95476.00
2023-04-10T11:18:16.391Z,95478.00
2023-04-10T11:19:17.019Z,95474.00
2023-04-10T11:20:16.377Z,95474.00
2023-04-10T11:21:16.414Z,95472.00
2023-04-10T11:22:16.507Z,95470.00
2023-04-10T11:23:16.431Z,95466.00
2023-04-10T11:24:16.462Z,95464.00
2023-04-10T11:25:16.451Z,95462.00
2023-04-10T11:26:16.562Z,95460.00
2023-04-10T11:27:16.568Z,95462.00
2023-04-10T11:28:16.576Z,95458.00
2023-04-10T11:29:16.675Z,95453.00
2023-04-10T11:30:16.679Z,95453.00
2023-04-10T11:31:16.689Z,95455.00
2023-04-10T11:32:17.024Z,95451.00
2023-04-10T11:33:16.716Z,95451.00
2023-04-10T11:34:16.812Z,95451.00
2023-04-10T11:35:16.718Z,95447.00
2023-04-10T11:36:16.798Z,95443.00
2023-04-10T11:37:16.820Z,95441.00
2023-04-10T11:38:16.826Z,95441.00
2023-04-10T11:39:16.868Z,95435.00
2023-04-10T11:40:16.849Z,95435.00
2023-04-10T11:41:16.935Z,95433.00
2023-04-10T11:42:16.972Z,95431.00
2023-04-10T11:43:17.066Z,95429.00
2023-04-10T11:44:17.019Z,95429.00
2023-04-10T11:45:17.091Z,95415.00
2023-04-10T11:46:17.158Z,95427.00
2023-04-10T11:47:17.181Z,95417.00
2023-04-10T11:48:17.169Z,95415.00
2023-04-10T11:49:17.222Z,95415.00
2023-04-10T11:50:17.223Z,95411.00