createdAt,value
2019-05-25T00:01:26.617Z,23.07
2019-05-25T00:03:28.194Z,22.98
2019-05-25T00:05:29.964Z,22.90
2019-05-25T00:07:31.542Z,22.83
2019-05-25T00:09:33.178Z,22.77
2019-05-25T00:11:34.986Z,22.73
2019-05-25T00:13:36.621Z,22.70
2019-05-25T00:15:38.291Z,22.65
2019-05-25T00:17:39.927Z,22.59
2019-05-25T00:19:41.829Z,22.58
2019-05-25T00:21:43.661Z,22.54
2019-05-25T00:23:45.335Z,22.50
2019-05-25T00:25:47.006Z,22.47
2019-05-25T00:27:48.788Z,22.44
2019-05-25T00:29:50.461Z,22.39
2019-05-25T00:31:52.108Z,22.36
2019-05-25T00:33:53.811Z,22.33
2019-05-25T00:35:55.579Z,22.30
2019-05-25T00:37:57.257Z,22.27
2019-05-25T00:39:58.942Z,22.23
2019-05-25T00:42:00.579Z,22.16
2019-05-25T00:44:02.233Z,22.16
2019-05-25T00:46:03.959Z,22.13
2019-05-25T00:48:05.736Z,22.10
2019-05-25T00:50:07.511Z,22.10
2019-05-25T00:52:09.158Z,22.06
2019-05-25T00:54:10.859Z,22.04
2019-05-25T00:56:12.632Z,22.02
2019-05-25T00:58:14.411Z,22.00
2019-05-25T01:00:16.091Z,21.99
2019-05-25T01:02:17.748Z,21.97
2019-05-25T01:04:19.378Z,21.95
2019-05-25T01:06:21.819Z,21.94
2019-05-25T01:08:23.448Z,21.93
2019-05-25T01:10:25.096Z,21.63
2019-05-25T01:12:26.944Z,21.88
2019-05-25T01:14:28.720Z,21.86
2019-05-25T01:16:30.314Z,21.84
2019-05-25T01:18:31.964Z,21.59
2019-05-25T01:20:33.604Z,21.81
2019-05-25T01:22:35.214Z,21.81
2019-05-25T01:24:44.260Z,21.78
2019-05-25T01:26:38.558Z,21.75
2019-05-25T01:28:40.151Z,21.77
2019-05-25T01:30:42.010Z,21.76
2019-05-25T01:32:43.693Z,21.75
2019-05-25T01:34:45.563Z,21.74
2019-05-25T01:36:47.198Z,21.73
2019-05-25T01:38:48.911Z,21.70
2019-05-25T01:40:50.571Z,21.68
2019-05-25T01:42:52.210Z,21.70
2019-05-25T01:44:53.897Z,21.69
2019-05-25T01:46:55.498Z,21.68
2019-05-25T01:48:57.112Z,21.69
2019-05-25T01:50:58.852Z,21.69
2019-05-25T01:53:00.482Z,21.69
2019-05-25T01:55:02.112Z,21.29
2019-05-25T01:57:03.975Z,21.67
2019-05-25T01:59:05.637Z,21.67
2019-05-25T02:01:07.264Z,21.70
2019-05-25T02:03:08.891Z,21.73
2019-05-25T02:05:10.774Z,21.83
2019-05-25T02:07:12.403Z,21.90
2019-05-25T02:09:14.056Z,21.97
2019-05-25T02:11:15.692Z,22.09
2019-05-25T02:13:17.290Z,22.00
2019-05-25T02:15:19.648Z,22.33
2019-05-25T02:17:21.282Z,22.44
2019-05-25T02:19:22.911Z,22.56
2019-05-25T02:21:24.566Z,22.67
2019-05-25T02:23:26.243Z,22.76
2019-05-25T02:25:27.922Z,22.84
2019-05-25T02:27:29.587Z,22.91
2019-05-25T02:29:31.455Z,22.97
2019-05-25T02:31:33.030Z,23.01
2019-05-25T02:33:34.719Z,22.81
2019-05-25T02:35:36.323Z,23.21
2019-05-25T02:37:38.070Z,23.09
2019-05-25T02:39:39.718Z,23.04
2019-05-25T02:41:41.582Z,23.16
2019-05-25T02:43:43.305Z,23.15
2019-05-25T02:45:44.968Z,23.13
2019-05-25T02:47:46.880Z,23.09
2019-05-25T02:49:48.506Z,23.07
2019-05-25T02:51:50.151Z,23.05
2019-05-25T02:53:52.413Z,23.01
2019-05-25T02:55:54.014Z,22.96
2019-05-25T02:57:55.590Z,22.94
2019-05-25T02:59:57.263Z,22.88
2019-05-25T03:01:59.077Z,22.86
2019-05-25T03:04:00.684Z,22.81
2019-05-25T03:06:02.596Z,22.75
2019-05-25T03:08:04.250Z,22.69
2019-05-25T03:10:05.936Z,22.65
2019-05-25T03:12:07.547Z,22.62
2019-05-25T03:14:09.118Z,22.59
2019-05-25T03:16:10.795Z,22.55
2019-05-25T03:18:12.469Z,22.50
2019-05-25T03:20:14.245Z,22.47
2019-05-25T03:22:15.882Z,22.44
2019-05-25T03:24:17.494Z,22.42
2019-05-25T03:26:19.122Z,22.41
2019-05-25T03:28:20.746Z,22.39
2019-05-25T03:30:22.518Z,22.40
2019-05-25T03:32:24.095Z,22.39
2019-05-25T03:34:25.722Z,22.38
2019-05-25T03:36:27.368Z,22.35
2019-05-25T03:38:28.967Z,22.33
2019-05-25T03:40:30.657Z,22.28
2019-05-25T03:42:32.455Z,22.30
2019-05-25T03:44:34.030Z,22.29
2019-05-25T03:46:35.700Z,21.90
2019-05-25T03:48:37.376Z,22.23
2019-05-25T03:50:39.276Z,22.21
2019-05-25T03:52:41.277Z,22.18
2019-05-25T03:54:42.918Z,21.80
2019-05-25T03:56:44.490Z,22.18
2019-05-25T03:58:46.147Z,22.21
2019-05-25T04:00:47.726Z,22.25
2019-05-25T04:02:49.523Z,22.27
2019-05-25T04:04:51.186Z,22.30
2019-05-25T04:06:52.816Z,22.38
2019-05-25T04:08:54.447Z,22.42
2019-05-25T04:10:56.497Z,22.43
2019-05-25T04:12:58.155Z,22.44
2019-05-25T04:14:59.845Z,22.44
2019-05-25T04:17:01.493Z,22.44
2019-05-25T04:19:03.305Z,22.32
2019-05-25T04:21:04.937Z,22.33
2019-05-25T04:23:06.589Z,22.45
2019-05-25T04:25:08.218Z,22.45
2019-05-25T04:27:09.890Z,22.44
2019-05-25T04:29:11.520Z,22.45
2019-05-25T04:31:13.114Z,22.47
2019-05-25T04:33:14.705Z,22.52
2019-05-25T04:35:16.351Z,22.53
2019-05-25T04:37:17.947Z,22.54
2019-05-25T04:39:20.293Z,22.54
2019-05-25T04:41:21.931Z,22.51
2019-05-25T04:43:23.595Z,22.50
2019-05-25T04:45:25.475Z,22.48
2019-05-25T04:47:27.427Z,22.47
2019-05-25T04:49:29.236Z,22.45
2019-05-25T04:51:31.009Z,22.44
2019-05-25T04:53:32.643Z,22.45
2019-05-25T04:55:34.271Z,22.20
2019-05-25T04:57:36.644Z,22.42
2019-05-25T04:59:38.270Z,22.44
2019-05-25T05:01:39.847Z,22.44
2019-05-25T05:03:41.486Z,22.43
2019-05-25T05:05:43.777Z,22.43
2019-05-25T05:07:45.415Z,22.45
2019-05-25T05:10:01.771Z,22.43
2019-05-25T05:11:48.777Z,22.43
2019-05-25T05:13:50.547Z,22.44
2019-05-25T05:15:52.246Z,22.42
2019-05-25T05:17:53.823Z,22.40
2019-05-25T05:19:55.464Z,22.40
2019-05-25T05:21:57.158Z,22.39
2019-05-25T05:23:58.797Z,22.39
2019-05-25T05:26:00.422Z,22.39
2019-05-25T05:28:02.016Z,22.38
2019-05-25T05:30:03.647Z,22.36
2019-05-25T05:32:05.318Z,22.34
2019-05-25T05:34:06.897Z,22.34
2019-05-25T05:36:08.899Z,22.30
2019-05-25T05:38:10.498Z,22.31
2019-05-25T05:40:12.374Z,22.29
2019-05-25T05:42:14.155Z,22.28
2019-05-25T05:44:15.795Z,22.29
2019-05-25T05:46:17.374Z,22.30
2019-05-25T05:48:19.216Z,22.35
2019-05-25T05:50:20.847Z,22.40
2019-05-25T05:52:23.172Z,22.06
2019-05-25T05:54:24.825Z,22.44
2019-05-25T05:56:26.419Z,22.54
2019-05-25T05:58:28.066Z,22.62
2019-05-25T06:00:29.697Z,22.67
2019-05-25T06:02:31.326Z,22.72
2019-05-25T06:04:32.998Z,22.80
2019-05-25T06:06:34.658Z,22.83
2019-05-25T06:08:36.460Z,22.85
2019-05-25T06:10:38.340Z,22.86
2019-05-25T06:12:40.245Z,22.92
2019-05-25T06:14:41.900Z,22.93
2019-05-25T06:16:43.566Z,22.93
2019-05-25T06:18:45.248Z,22.96
2019-05-25T06:20:47.285Z,22.89
2019-05-25T06:22:48.902Z,22.98
2019-05-25T06:24:50.537Z,22.95
2019-05-25T06:26:52.606Z,22.93
2019-05-25T06:28:54.235Z,22.93
2019-05-25T06:30:55.864Z,22.95
2019-05-25T06:32:57.573Z,22.97
2019-05-25T06:34:59.175Z,22.98
2019-05-25T06:37:00.801Z,22.95
2019-05-25T06:39:02.495Z,22.98
2019-05-25T06:41:08.568Z,23.00
2019-05-25T06:43:07.580Z,23.01
2019-05-25T06:45:09.182Z,23.03
2019-05-25T06:47:11.027Z,23.03
2019-05-25T06:49:12.685Z,22.85
2019-05-25T06:51:14.314Z,22.88
2019-05-25T06:53:15.942Z,22.81
2019-05-25T06:55:17.576Z,22.83
2019-05-25T06:57:19.614Z,22.85
2019-05-25T06:59:21.186Z,22.90
2019-05-25T07:01:22.811Z,23.01
2019-05-25T07:03:24.527Z,22.96
2019-05-25T07:05:26.164Z,22.93
2019-05-25T07:07:27.870Z,22.86
2019-05-25T07:09:29.562Z,22.76
2019-05-25T07:11:31.190Z,22.38
2019-05-25T07:13:32.851Z,22.59
2019-05-25T07:15:34.567Z,22.57
2019-05-25T07:17:36.165Z,22.54
2019-05-25T07:19:37.939Z,22.53
2019-05-25T07:21:39.795Z,22.48
2019-05-25T07:23:41.674Z,22.46
2019-05-25T07:25:43.287Z,22.47
2019-05-25T07:27:58.121Z,22.39
2019-05-25T07:29:48.127Z,22.55
2019-05-25T07:31:49.793Z,22.59
2019-05-25T07:33:51.474Z,22.61
2019-05-25T07:35:53.122Z,22.64
2019-05-25T07:37:54.754Z,22.50
2019-05-25T07:39:56.400Z,22.45
2019-05-25T07:41:58.072Z,22.49
2019-05-25T07:43:59.675Z,22.48
2019-05-25T07:46:01.346Z,22.47
2019-05-25T07:48:02.969Z,22.39
2019-05-25T07:50:04.968Z,22.37
2019-05-25T07:52:06.647Z,22.35
2019-05-25T07:54:08.420Z,22.31
2019-05-25T07:56:10.060Z,22.34
2019-05-25T07:58:17.264Z,22.39
2019-05-25T08:00:13.380Z,22.44
2019-05-25T08:02:15.074Z,22.47
2019-05-25T08:04:16.892Z,22.46
2019-05-25T08:06:18.664Z,22.43
2019-05-25T08:08:20.341Z,22.39
2019-05-25T08:10:22.014Z,22.35
2019-05-25T08:12:24.009Z,22.33
2019-05-25T08:14:25.622Z,22.34
2019-05-25T08:16:27.342Z,22.36
2019-05-25T08:18:28.982Z,22.38
2019-05-25T08:20:30.606Z,22.41
2019-05-25T08:22:32.480Z,22.43
2019-05-25T08:24:34.255Z,22.43
2019-05-25T08:26:36.022Z,22.42
2019-05-25T08:28:37.659Z,22.42
2019-05-25T08:30:39.327Z,22.43
2019-05-25T08:32:41.033Z,22.44
2019-05-25T08:34:43.747Z,22.41
2019-05-25T08:36:45.398Z,22.33
2019-05-25T08:38:47.084Z,22.31
2019-05-25T08:40:48.706Z,22.28
2019-05-25T08:42:50.437Z,22.22
2019-05-25T08:44:52.108Z,22.20
2019-05-25T08:46:55.541Z,22.23
2019-05-25T08:48:55.490Z,22.24
2019-05-25T08:50:59.565Z,22.25
2019-05-25T08:52:59.144Z,22.22
2019-05-25T08:55:00.910Z,22.23
2019-05-25T08:57:02.673Z,22.19
2019-05-25T08:59:04.354Z,22.15
2019-05-25T09:01:06.116Z,22.13
2019-05-25T09:03:08.117Z,22.18
2019-05-25T09:05:10.075Z,22.23
2019-05-25T09:07:11.768Z,22.24
2019-05-25T09:09:13.425Z,22.30
2019-05-25T09:11:15.078Z,22.28
2019-05-25T09:13:16.813Z,22.34
2019-05-25T09:15:18.543Z,22.36
2019-05-25T09:17:20.189Z,22.07
2019-05-25T09:19:21.939Z,22.11
2019-05-25T09:21:24.005Z,22.26
2019-05-25T09:23:31.484Z,22.38
2019-05-25T09:25:33.415Z,22.45
2019-05-25T09:27:35.852Z,22.48
2019-05-25T09:29:38.249Z,22.50
2019-05-25T09:31:40.803Z,22.50
2019-05-25T09:33:42.418Z,22.48
2019-05-25T09:35:44.039Z,22.42
2019-05-25T09:37:45.714Z,22.38
2019-05-25T09:39:47.300Z,22.32
2019-05-25T09:41:48.965Z,22.28
2019-05-25T09:43:51.041Z,22.33
2019-05-25T09:45:52.870Z,22.30
2019-05-25T09:47:54.502Z,22.21
2019-05-25T09:49:56.130Z,22.19
2019-05-25T09:51:57.735Z,22.17
2019-05-25T09:53:59.466Z,22.20
2019-05-25T09:56:01.098Z,22.15
2019-05-25T09:58:02.715Z,22.23
2019-05-25T10:00:04.355Z,22.27
2019-05-25T10:02:06.046Z,22.31
2019-05-25T10:04:07.616Z,22.29
2019-05-25T10:06:12.674Z,22.32
2019-05-25T10:08:11.119Z,22.27
2019-05-25T10:10:12.753Z,22.23
2019-05-25T10:12:16.293Z,22.22
2019-05-25T10:14:16.535Z,22.26
2019-05-25T10:16:18.163Z,22.24
2019-05-25T10:18:19.870Z,22.35
2019-05-25T10:20:21.514Z,22.40
2019-05-25T10:22:23.161Z,22.40
2019-05-25T10:24:24.803Z,22.25
2019-05-25T10:26:26.408Z,22.22
2019-05-25T10:28:28.041Z,22.28
2019-05-25T10:30:29.803Z,22.33
2019-05-25T10:32:31.770Z,22.42
2019-05-25T10:34:33.395Z,22.37
2019-05-25T10:36:35.320Z,22.33
2019-05-25T10:38:37.014Z,22.27
2019-05-25T10:40:38.784Z,22.20
2019-05-25T10:42:40.910Z,22.16
2019-05-25T10:44:42.650Z,22.16
2019-05-25T10:46:44.298Z,22.19
2019-05-25T10:48:45.950Z,22.26
2019-05-25T10:50:47.548Z,22.28
2019-05-25T10:52:49.182Z,22.31
2019-05-25T10:54:50.921Z,22.33
2019-05-25T10:56:52.554Z,22.33
2019-05-25T10:58:54.363Z,22.34
2019-05-25T11:00:55.938Z,22.32
2019-05-25T11:02:57.599Z,22.33
2019-05-25T11:04:59.277Z,22.33
2019-05-25T11:07:00.926Z,22.31
2019-05-25T11:09:02.983Z,22.23
2019-05-25T11:11:04.636Z,22.20
2019-05-25T11:13:06.350Z,22.18
2019-05-25T11:15:08.011Z,22.28
2019-05-25T11:17:09.631Z,22.19
2019-05-25T11:19:11.894Z,21.91
2019-05-25T11:21:13.499Z,21.88
2019-05-25T11:23:15.107Z,21.91
2019-05-25T11:25:16.944Z,22.00
2019-05-25T11:27:18.720Z,21.95
2019-05-25T11:29:20.742Z,21.93
2019-05-25T11:31:22.377Z,21.92
2019-05-25T11:33:24.006Z,21.96
2019-05-25T11:35:26.094Z,22.20
2019-05-25T11:37:27.744Z,22.29
2019-05-25T11:39:29.382Z,22.29
2019-05-25T11:41:31.146Z,22.29
2019-05-25T11:43:32.726Z,22.29
2019-05-25T11:45:34.355Z,22.31
2019-05-25T11:47:36.030Z,22.34
2019-05-25T11:49:38.293Z,22.33
2019-05-25T11:51:39.958Z,22.33
2019-05-25T11:53:41.709Z,22.27
2019-05-25T11:55:43.378Z,22.23
2019-05-25T11:57:45.001Z,22.20
2019-05-25T11:59:46.606Z,22.19
2019-05-25T12:01:48.282Z,22.12
2019-05-25T12:03:49.930Z,22.11
2019-05-25T12:05:51.666Z,22.07
2019-05-25T12:07:53.430Z,22.04
2019-05-25T12:09:55.066Z,22.00
2019-05-25T12:11:56.758Z,21.96
2019-05-25T12:13:58.411Z,21.92
2019-05-25T12:16:00.038Z,21.85
2019-05-25T12:18:01.799Z,21.83
2019-05-25T12:20:03.450Z,21.77
2019-05-25T12:22:05.359Z,21.75
2019-05-25T12:24:07.005Z,21.79
2019-05-25T12:26:08.583Z,21.82
2019-05-25T12:28:10.156Z,21.83
2019-05-25T12:30:11.847Z,21.85
2019-05-25T12:32:13.543Z,21.84
2019-05-25T12:34:15.118Z,21.84
2019-05-25T12:36:16.695Z,21.84
2019-05-25T12:38:18.344Z,21.70
2019-05-25T12:40:20.866Z,21.85
2019-05-25T12:42:22.505Z,22.04
2019-05-25T12:44:24.278Z,22.13
2019-05-25T12:46:26.178Z,22.19
2019-05-25T12:48:28.501Z,22.20
2019-05-25T12:50:30.572Z,22.23
2019-05-25T12:52:32.302Z,22.28
2019-05-25T12:54:33.946Z,22.30
2019-05-25T12:56:35.573Z,22.28
2019-05-25T12:58:37.326Z,22.23
2019-05-25T13:00:38.959Z,22.16
2019-05-25T13:02:40.580Z,22.12
2019-05-25T13:04:42.367Z,22.14
2019-05-25T13:06:44.026Z,22.18
2019-05-25T13:08:45.694Z,22.25
2019-05-25T13:10:47.345Z,22.30
2019-05-25T13:12:49.007Z,22.31
2019-05-25T13:14:50.717Z,22.32
2019-05-25T13:16:52.606Z,22.31
2019-05-25T13:18:54.258Z,22.29
2019-05-25T13:20:55.856Z,22.27
2019-05-25T13:22:57.943Z,22.26
2019-05-25T13:24:59.577Z,22.25
2019-05-25T13:27:01.270Z,22.24
2019-05-25T13:29:02.876Z,22.28
2019-05-25T13:31:11.765Z,21.76
2019-05-25T13:33:06.314Z,21.94
2019-05-25T13:35:08.070Z,22.17
2019-05-25T13:37:09.955Z,22.34
2019-05-25T13:39:11.538Z,22.43
2019-05-25T13:41:13.329Z,22.45
2019-05-25T13:43:14.978Z,22.46
2019-05-25T13:45:16.654Z,22.52
2019-05-25T13:47:18.287Z,22.57
2019-05-25T13:49:19.935Z,22.58
2019-05-25T13:51:21.566Z,22.59
2019-05-25T13:53:23.166Z,22.58
2019-05-25T13:55:24.916Z,22.61
2019-05-25T13:57:26.550Z,22.63
2019-05-25T13:59:28.178Z,22.53
2019-05-25T14:01:30.607Z,22.42
2019-05-25T14:03:32.346Z,22.36
2019-05-25T14:05:33.978Z,22.29
2019-05-25T14:07:35.887Z,22.22
2019-05-25T14:09:37.487Z,22.15
2019-05-25T14:11:39.121Z,22.12
2019-05-25T14:13:40.776Z,22.10
2019-05-25T14:15:42.474Z,22.06
2019-05-25T14:17:44.054Z,22.04
2019-05-25T14:19:45.692Z,22.02
2019-05-25T14:21:47.295Z,22.00
2019-05-25T14:23:48.922Z,21.96
2019-05-25T14:25:50.559Z,21.92
2019-05-25T14:27:52.318Z,21.88
2019-05-25T14:29:53.986Z,21.87
2019-05-25T14:31:55.762Z,21.85
2019-05-25T14:33:57.346Z,21.83
2019-05-25T14:35:58.978Z,21.78
2019-05-25T14:38:01.073Z,21.75
2019-05-25T14:40:03.379Z,21.77
2019-05-25T14:42:05.214Z,21.76
2019-05-25T14:44:06.812Z,21.74
2019-05-25T14:46:08.508Z,21.73
2019-05-25T14:48:10.083Z,21.73
2019-05-25T14:50:11.855Z,21.71
2019-05-25T14:52:13.732Z,21.70
2019-05-25T14:54:15.313Z,21.69
2019-05-25T14:56:17.078Z,21.66
2019-05-25T14:58:18.724Z,21.64
2019-05-25T15:00:20.428Z,21.63
2019-05-25T15:02:22.107Z,21.61
2019-05-25T15:04:23.729Z,21.61
2019-05-25T15:06:25.550Z,21.66
2019-05-25T15:08:27.226Z,21.74
2019-05-25T15:10:28.890Z,21.80
2019-05-25T15:12:30.674Z,21.84
2019-05-25T15:14:32.749Z,21.87
2019-05-25T15:16:34.382Z,21.91
2019-05-25T15:18:36.011Z,21.96
2019-05-25T15:20:37.780Z,22.01
2019-05-25T15:22:39.438Z,22.02
2019-05-25T15:24:41.919Z,22.02
2019-05-25T15:26:43.522Z,22.01
2019-05-25T15:28:45.397Z,21.98
2019-05-25T15:30:47.479Z,21.95
2019-05-25T15:32:49.117Z,21.93
2019-05-25T15:34:50.762Z,21.88
2019-05-25T15:36:52.406Z,21.86
2019-05-25T15:38:54.047Z,21.83
2019-05-25T15:40:55.748Z,21.86
2019-05-25T15:42:57.421Z,21.73
2019-05-25T15:44:59.407Z,21.73
2019-05-25T15:47:04.708Z,21.63
2019-05-25T15:49:02.953Z,21.73
2019-05-25T15:51:04.630Z,21.72
2019-05-25T15:53:06.534Z,21.71
2019-05-25T15:55:08.218Z,21.68
2019-05-25T15:57:09.822Z,21.33
2019-05-25T15:59:11.540Z,21.59
2019-05-25T16:01:13.204Z,21.63
2019-05-25T16:03:14.866Z,21.64
2019-05-25T16:05:16.495Z,21.65
2019-05-25T16:07:18.070Z,21.65
2019-05-25T16:09:19.901Z,21.56
2019-05-25T16:11:21.569Z,21.57
2019-05-25T16:13:23.571Z,21.59
2019-05-25T16:15:25.338Z,21.74
2019-05-25T16:17:27.108Z,21.64
2019-05-25T16:19:28.690Z,21.67
2019-05-25T16:21:30.338Z,21.80
2019-05-25T16:23:31.967Z,21.73
2019-05-25T16:25:33.615Z,21.66
2019-05-25T16:27:35.446Z,21.49
2019-05-25T16:29:37.091Z,21.38
2019-05-25T16:31:38.729Z,21.46
2019-05-25T16:33:40.967Z,21.56
2019-05-25T16:35:42.890Z,21.68
2019-05-25T16:37:45.112Z,21.72
2019-05-25T16:39:47.057Z,21.74
2019-05-25T16:41:49.066Z,21.74
2019-05-25T16:43:50.716Z,21.72
2019-05-25T16:45:52.489Z,21.69
2019-05-25T16:47:54.155Z,21.67
2019-05-25T16:49:55.758Z,21.64
2019-05-25T16:51:57.339Z,21.63
2019-05-25T16:53:58.935Z,21.61
2019-05-25T16:56:00.572Z,21.59
2019-05-25T16:58:02.942Z,21.57
2019-05-25T17:00:04.547Z,21.55
2019-05-25T17:02:06.203Z,21.54
2019-05-25T17:04:07.926Z,21.53
2019-05-25T17:06:09.643Z,21.52
2019-05-25T17:08:11.516Z,21.49
2019-05-25T17:10:13.167Z,21.48
2019-05-25T17:12:14.798Z,21.46
2019-05-25T17:14:17.071Z,21.45
2019-05-25T17:16:18.724Z,21.44
2019-05-25T17:18:20.501Z,21.43
2019-05-25T17:20:22.734Z,21.43
2019-05-25T17:22:24.462Z,21.40
2019-05-25T17:24:26.239Z,21.40
2019-05-25T17:26:27.870Z,21.37
2019-05-25T17:28:29.529Z,21.34
2019-05-25T17:30:31.208Z,21.32
2019-05-25T17:32:32.842Z,21.31
2019-05-25T17:34:34.762Z,21.28
2019-05-25T17:36:36.401Z,21.27
2019-05-25T17:38:37.998Z,21.29
2019-05-25T17:40:39.578Z,21.35
2019-05-25T17:42:41.233Z,21.39
2019-05-25T17:44:42.903Z,21.43
2019-05-25T17:46:44.541Z,21.48
2019-05-25T17:48:46.140Z,21.54
2019-05-25T17:50:47.790Z,21.58
2019-05-25T17:52:49.418Z,21.59
2019-05-25T17:54:51.207Z,21.59
2019-05-25T17:56:52.911Z,21.58
2019-05-25T17:58:54.568Z,21.54
2019-05-25T18:00:56.221Z,21.51
2019-05-25T18:02:57.914Z,21.49
2019-05-25T18:04:59.541Z,21.45
2019-05-25T18:07:01.198Z,21.44
2019-05-25T18:09:02.798Z,21.41
2019-05-25T18:11:04.435Z,21.40
2019-05-25T18:13:06.039Z,21.45
2019-05-25T18:15:07.666Z,21.49
2019-05-25T18:17:09.296Z,21.52
2019-05-25T18:19:10.919Z,21.55
2019-05-25T18:21:12.565Z,21.60
2019-05-25T18:23:14.190Z,21.63
2019-05-25T18:25:15.839Z,21.66
2019-05-25T18:27:17.480Z,21.66
2019-05-25T18:29:19.147Z,21.64
2019-05-25T18:31:20.793Z,21.63
2019-05-25T18:33:22.446Z,21.60
2019-05-25T18:35:24.212Z,21.57
2019-05-25T18:37:25.864Z,21.53
2019-05-25T18:39:27.558Z,21.51
2019-05-25T18:41:29.194Z,21.50
2019-05-25T18:43:30.825Z,21.53
2019-05-25T18:45:32.524Z,21.59
2019-05-25T18:47:34.139Z,21.60
2019-05-25T18:49:35.854Z,21.58
2019-05-25T18:51:37.514Z,21.59
2019-05-25T18:53:39.177Z,21.56
2019-05-25T18:55:40.850Z,21.54
2019-05-25T18:57:42.504Z,21.53
2019-05-25T18:59:44.158Z,21.57
2019-05-25T19:01:45.824Z,21.60
2019-05-25T19:03:47.407Z,21.65
2019-05-25T19:05:49.000Z,21.70
2019-05-25T19:07:50.626Z,21.72
2019-05-25T19:09:52.273Z,21.78
2019-05-25T19:11:53.943Z,21.79
2019-05-25T19:13:55.574Z,21.83
2019-05-25T19:15:57.146Z,21.87
2019-05-25T19:17:59.129Z,21.86
2019-05-25T19:20:00.725Z,21.82
2019-05-25T19:22:02.404Z,21.84
2019-05-25T19:24:04.007Z,21.81
2019-05-25T19:26:05.738Z,21.75
2019-05-25T19:28:07.440Z,21.73
2019-05-25T19:30:09.014Z,21.71
2019-05-25T19:32:10.673Z,21.68
2019-05-25T19:34:12.326Z,21.68
2019-05-25T19:36:13.984Z,21.72
2019-05-25T19:38:15.860Z,21.72
2019-05-25T19:40:17.510Z,21.74
2019-05-25T19:42:19.174Z,21.75
2019-05-25T19:44:20.846Z,21.76
2019-05-25T19:46:22.507Z,21.78
2019-05-25T19:48:24.149Z,21.78
2019-05-25T19:50:25.774Z,21.77
2019-05-25T19:52:27.407Z,21.74
2019-05-25T19:54:29.091Z,21.72
2019-05-25T19:56:30.831Z,21.69
2019-05-25T19:58:32.462Z,21.66
2019-05-25T20:00:34.161Z,21.65
2019-05-25T20:02:35.786Z,21.66
2019-05-25T20:04:37.487Z,21.67
2019-05-25T20:06:39.066Z,21.69
2019-05-25T20:08:40.694Z,21.73
2019-05-25T20:10:42.708Z,21.77
2019-05-25T20:12:44.352Z,21.81
2019-05-25T20:14:46.013Z,21.85
2019-05-25T20:16:47.701Z,21.89
2019-05-25T20:18:49.339Z,21.90
2019-05-25T20:20:51.003Z,21.88
2019-05-25T20:22:52.702Z,21.84
2019-05-25T20:24:54.355Z,21.82
2019-05-25T20:26:55.955Z,21.77
2019-05-25T20:28:57.610Z,21.75
2019-05-25T20:30:59.238Z,21.70
2019-05-25T20:33:01.000Z,21.69
2019-05-25T20:35:02.611Z,21.68
2019-05-25T20:37:04.329Z,21.64
2019-05-25T20:39:06.002Z,21.60
2019-05-25T20:41:07.601Z,21.57
2019-05-25T20:43:09.294Z,21.26
2019-05-25T20:45:10.955Z,21.51
2019-05-25T20:47:12.607Z,21.49
2019-05-25T20:49:14.246Z,21.23
2019-05-25T20:51:15.894Z,21.43
2019-05-25T20:53:17.531Z,21.40
2019-05-25T20:55:19.130Z,21.37
2019-05-25T20:57:21.038Z,21.35
2019-05-25T20:59:22.672Z,21.33
2019-05-25T21:01:24.363Z,21.31
2019-05-25T21:03:25.959Z,21.29
2019-05-25T21:05:27.586Z,21.26
2019-05-25T21:07:29.291Z,21.25
2019-05-25T21:09:30.883Z,21.23
2019-05-25T21:11:32.533Z,21.21
2019-05-25T21:13:34.131Z,20.92
2019-05-25T21:15:35.760Z,21.17
2019-05-25T21:17:37.462Z,21.15
2019-05-25T21:19:39.117Z,21.14
2019-05-25T21:21:40.810Z,21.12
2019-05-25T21:23:42.462Z,21.11
2019-05-25T21:25:44.042Z,21.03
2019-05-25T21:27:45.784Z,21.11
2019-05-25T21:29:47.373Z,21.12
2019-05-25T21:31:49.036Z,21.10
2019-05-25T21:33:50.806Z,21.37
2019-05-25T21:36:06.832Z,21.28
2019-05-25T21:37:54.082Z,21.22
2019-05-25T21:39:55.774Z,21.18
2019-05-25T21:41:57.398Z,21.16
2019-05-25T21:43:59.038Z,21.18
2019-05-25T21:46:00.672Z,21.15
2019-05-25T21:48:02.325Z,21.11
2019-05-25T21:50:03.994Z,21.09
2019-05-25T21:52:05.620Z,21.42
2019-05-25T21:54:07.283Z,21.70
2019-05-25T21:56:08.943Z,21.96
2019-05-25T21:58:11.138Z,22.54
2019-05-25T22:00:12.788Z,22.45
2019-05-25T22:02:14.457Z,22.65
2019-05-25T22:04:16.122Z,22.73
2019-05-25T22:06:24.238Z,22.83
2019-05-25T22:08:19.509Z,22.88
2019-05-25T22:10:21.122Z,22.94
2019-05-25T22:12:23.504Z,22.98
2019-05-25T22:14:26.063Z,23.01
2019-05-25T22:16:27.643Z,23.04
2019-05-25T22:18:29.373Z,23.08
2019-05-25T22:20:31.062Z,22.90
2019-05-25T22:22:32.731Z,22.96
2019-05-25T22:24:34.308Z,23.08
2019-05-25T22:26:36.306Z,23.17
2019-05-25T22:28:44.827Z,23.26
2019-05-25T22:30:39.670Z,23.32
2019-05-25T22:32:41.346Z,23.30
2019-05-25T22:34:42.970Z,23.32
2019-05-25T22:36:44.569Z,23.32
2019-05-25T22:38:46.199Z,23.25
2019-05-25T22:40:47.775Z,23.32
2019-05-25T22:42:50.147Z,23.34
2019-05-25T22:44:51.815Z,23.36
2019-05-25T22:46:53.440Z,23.44
2019-05-25T22:48:55.090Z,23.40
2019-05-25T22:50:56.733Z,22.63
2019-05-25T22:52:58.358Z,22.35
2019-05-25T22:54:59.982Z,22.30
2019-05-25T22:57:01.650Z,22.20
2019-05-25T22:59:03.280Z,22.14
2019-05-25T23:01:04.931Z,22.08
2019-05-25T23:03:06.610Z,22.02
2019-05-25T23:05:08.248Z,21.97
2019-05-25T23:07:09.915Z,21.93
2019-05-25T23:09:11.627Z,21.89
2019-05-25T23:11:13.249Z,21.85
2019-05-25T23:13:14.898Z,21.81
2019-05-25T23:15:16.507Z,21.78
2019-05-25T23:17:18.172Z,21.75
2019-05-25T23:19:19.750Z,21.72
2019-05-25T23:21:21.394Z,21.69
2019-05-25T23:23:23.051Z,21.66
2019-05-25T23:25:24.687Z,21.64
2019-05-25T23:27:26.378Z,21.61
2019-05-25T23:29:27.980Z,21.60
2019-05-25T23:31:29.616Z,21.58
2019-05-25T23:33:31.248Z,21.54
2019-05-25T23:35:32.875Z,21.53
2019-05-25T23:37:34.519Z,21.51
2019-05-25T23:39:36.198Z,21.49
2019-05-25T23:41:37.912Z,21.46
2019-05-25T23:43:39.575Z,21.44
2019-05-25T23:45:41.146Z,21.42
2019-05-25T23:47:42.841Z,21.40
2019-05-25T23:49:44.438Z,21.36
2019-05-25T23:51:46.106Z,21.38
2019-05-25T23:53:47.768Z,21.36
2019-05-25T23:55:49.366Z,21.32
2019-05-25T23:57:51.053Z,21.34
2019-05-25T23:59:52.765Z,21.33
