createdAt,value
2023-01-08T00:04:55.585Z,992.18
2023-01-08T00:09:55.524Z,992.10
2023-01-08T00:14:55.456Z,992.03
2023-01-08T00:19:55.393Z,991.96
2023-01-08T00:24:55.319Z,991.94
2023-01-08T00:29:55.269Z,991.93
2023-01-08T00:34:55.185Z,991.91
2023-01-08T00:39:55.141Z,991.81
2023-01-08T00:44:55.051Z,991.87
2023-01-08T00:49:55.009Z,991.85
2023-01-08T00:54:54.921Z,991.84
2023-01-08T00:59:54.871Z,991.76
2023-01-08T01:04:54.805Z,991.64
2023-01-08T01:09:54.727Z,991.57
2023-01-08T01:14:54.658Z,991.44
2023-01-08T01:19:54.602Z,991.38
2023-01-08T01:24:54.516Z,991.42
2023-01-08T01:29:54.461Z,991.49
2023-01-08T01:34:54.388Z,991.41
2023-01-08T01:39:54.327Z,991.36
2023-01-08T01:44:54.245Z,991.33
2023-01-08T01:49:54.207Z,991.33
2023-01-08T01:54:54.112Z,991.26
2023-01-08T01:59:54.069Z,991.27
2023-01-08T02:04:53.982Z,991.22
2023-01-08T02:09:53.943Z,991.04
2023-01-08T02:14:53.850Z,990.84
2023-01-08T02:19:53.812Z,990.79
2023-01-08T02:24:53.728Z,990.75
2023-01-08T02:29:53.802Z,990.66
2023-01-08T02:34:53.739Z,990.72
2023-01-08T02:39:53.827Z,990.91
2023-01-08T02:44:53.866Z,990.87
2023-01-08T02:49:53.841Z,990.78
2023-01-08T02:54:53.873Z,990.75
2023-01-08T02:59:53.257Z,990.77
2023-01-08T03:04:53.186Z,990.83
2023-01-08T03:09:53.123Z,991.04
2023-01-08T03:14:53.047Z,991.09
2023-01-08T03:19:52.988Z,991.00
2023-01-08T03:24:52.916Z,991.06
2023-01-08T03:29:52.863Z,991.06
2023-01-08T03:34:52.783Z,991.05
2023-01-08T03:39:52.724Z,991.03
2023-01-08T03:44:52.658Z,991.00
2023-01-08T03:49:52.605Z,991.01
2023-01-08T03:54:52.538Z,990.92
2023-01-08T03:59:52.456Z,990.94
2023-01-08T04:04:52.391Z,990.96
2023-01-08T04:09:52.330Z,991.02
2023-01-08T04:14:52.259Z,990.83
2023-01-08T04:19:52.195Z,990.97
2023-01-08T04:24:52.121Z,990.84
2023-01-08T04:29:52.047Z,990.71
2023-01-08T04:34:51.992Z,990.69
2023-01-08T04:39:51.916Z,990.67
2023-01-08T04:44:51.856Z,990.60
2023-01-08T04:49:51.812Z,990.53
2023-01-08T04:54:51.732Z,990.41
2023-01-08T04:59:51.653Z,990.44
2023-01-08T05:04:51.587Z,990.36
2023-01-08T05:09:51.521Z,990.33
2023-01-08T05:14:51.448Z,990.32
2023-01-08T05:19:51.388Z,990.19
2023-01-08T05:24:51.311Z,990.08
2023-01-08T05:29:51.262Z,990.01
2023-01-08T05:34:51.193Z,990.05
2023-01-08T05:39:51.123Z,990.05
2023-01-08T05:44:51.065Z,990.06
2023-01-08T05:49:50.988Z,990.13
2023-01-08T05:54:50.930Z,990.17
2023-01-08T05:59:50.860Z,990.22
2023-01-08T06:04:50.793Z,990.13
2023-01-08T06:09:50.721Z,990.20
2023-01-08T06:14:50.661Z,990.16
2023-01-08T06:19:50.586Z,990.31
2023-01-08T06:24:50.514Z,990.18
2023-01-08T06:29:50.456Z,990.21
2023-01-08T06:34:50.379Z,990.10
2023-01-08T06:39:50.336Z,990.17
2023-01-08T06:44:50.246Z,990.21
2023-01-08T06:49:50.188Z,990.12
2023-01-08T06:54:50.115Z,990.23
2023-01-08T06:59:50.057Z,990.05
2023-01-08T07:04:49.992Z,990.16
2023-01-08T07:09:49.921Z,990.30
2023-01-08T07:14:49.856Z,990.26
2023-01-08T07:19:49.788Z,990.19
2023-01-08T07:24:49.729Z,990.12
2023-01-08T07:29:49.669Z,989.80
2023-01-08T07:34:49.600Z,989.67
2023-01-08T07:39:49.525Z,989.70
2023-01-08T07:44:49.453Z,989.69
2023-01-08T07:49:49.407Z,989.67
2023-01-08T07:54:49.323Z,989.79
2023-01-08T07:59:49.271Z,989.96
2023-01-08T08:04:49.233Z,989.90
2023-01-08T08:09:49.139Z,989.90
2023-01-08T08:14:49.064Z,989.83
2023-01-08T08:19:49.012Z,989.91
2023-01-08T08:24:48.921Z,989.92
2023-01-08T08:29:48.868Z,989.91
2023-01-08T08:34:48.790Z,989.86
2023-01-08T08:39:48.753Z,989.75
2023-01-08T08:44:48.659Z,989.62
2023-01-08T08:49:48.637Z,989.60
2023-01-08T08:54:48.536Z,989.65
2023-01-08T08:59:48.465Z,989.77
2023-01-08T09:04:48.392Z,989.84
2023-01-08T09:09:48.353Z,989.96
2023-01-08T09:14:48.258Z,990.05
2023-01-08T09:19:48.211Z,989.89
2023-01-08T09:24:48.132Z,989.99
2023-01-08T09:29:48.079Z,989.97
2023-01-08T09:34:47.998Z,989.98
2023-01-08T09:39:51.288Z,990.10
2023-01-08T09:44:47.859Z,990.02
2023-01-08T09:49:47.810Z,989.87
2023-01-08T09:54:47.733Z,989.89
2023-01-08T09:59:47.673Z,989.86
2023-01-08T10:04:47.599Z,989.90
2023-01-08T10:09:47.539Z,989.87
2023-01-08T10:14:47.466Z,989.88
2023-01-08T10:19:47.417Z,989.86
2023-01-08T10:24:47.338Z,989.79
2023-01-08T10:29:47.274Z,989.79
2023-01-08T10:34:47.205Z,989.77
2023-01-08T10:39:47.147Z,989.53
2023-01-08T10:44:47.069Z,989.53
2023-01-08T10:49:47.019Z,989.48
2023-01-08T10:54:46.938Z,989.37
2023-01-08T10:59:46.876Z,989.26
2023-01-08T11:04:46.807Z,989.12
2023-01-08T11:09:46.756Z,989.12
2023-01-08T11:14:46.669Z,989.19
2023-01-08T11:19:46.624Z,989.04
2023-01-08T11:24:46.542Z,989.14
2023-01-08T11:29:46.491Z,989.02
2023-01-08T11:34:46.415Z,988.90
2023-01-08T11:39:46.356Z,988.83
2023-01-08T11:44:46.277Z,988.78
2023-01-08T11:49:46.220Z,988.63
2023-01-08T11:54:46.145Z,988.58
2023-01-08T11:59:46.084Z,988.47
2023-01-08T12:04:46.009Z,988.46
2023-01-08T12:09:45.950Z,988.40
2023-01-08T12:14:45.889Z,988.23
2023-01-08T12:19:45.816Z,988.28
2023-01-08T12:24:45.742Z,988.33
2023-01-08T12:29:45.697Z,988.36
2023-01-08T12:34:45.617Z,988.34
2023-01-08T12:39:45.566Z,988.33
2023-01-08T12:44:45.482Z,988.26
2023-01-08T12:49:45.431Z,988.22
2023-01-08T12:54:45.357Z,988.09
2023-01-08T12:59:45.297Z,988.05
2023-01-08T13:04:45.227Z,987.93
2023-01-08T13:09:45.155Z,987.93
2023-01-08T13:14:45.100Z,987.93
2023-01-08T13:19:45.023Z,987.77
2023-01-08T13:24:44.958Z,987.71
2023-01-08T13:29:44.904Z,987.63
2023-01-08T13:34:44.840Z,987.59
2023-01-08T13:39:44.756Z,987.53
2023-01-08T13:44:44.682Z,987.41
2023-01-08T13:49:44.628Z,987.38
2023-01-08T13:54:44.552Z,987.34
2023-01-08T13:59:44.492Z,987.36
2023-01-08T14:04:44.419Z,987.39
2023-01-08T14:09:44.362Z,987.45
2023-01-08T14:14:44.287Z,987.57
2023-01-08T14:19:44.225Z,987.71
2023-01-08T14:24:44.164Z,987.61
2023-01-08T14:29:44.094Z,987.67
2023-01-08T14:34:44.029Z,987.56
2023-01-08T14:39:43.963Z,987.67
2023-01-08T14:44:43.901Z,987.71
2023-01-08T14:49:43.832Z,987.59
2023-01-08T14:54:43.779Z,987.45
2023-01-08T14:59:43.695Z,987.48
2023-01-08T15:04:43.623Z,987.48
2023-01-08T15:09:43.562Z,987.55
2023-01-08T15:14:43.489Z,987.57
2023-01-08T15:19:43.429Z,987.51
2023-01-08T15:24:43.357Z,987.41
2023-01-08T15:29:43.296Z,987.37
2023-01-08T15:34:43.234Z,987.41
2023-01-08T15:39:43.175Z,987.29
2023-01-08T15:44:43.102Z,987.28
2023-01-08T15:49:43.034Z,987.20
2023-01-08T15:54:42.977Z,987.25
2023-01-08T15:59:42.903Z,987.14
2023-01-08T16:04:42.837Z,987.18
2023-01-08T16:09:42.781Z,987.10
2023-01-08T16:14:42.725Z,987.11
2023-01-08T16:19:42.639Z,987.23
2023-01-08T16:24:42.565Z,987.26
2023-01-08T16:29:42.504Z,987.22
2023-01-08T16:34:42.437Z,987.22
2023-01-08T16:39:42.373Z,987.17
2023-01-08T16:44:42.303Z,987.10
2023-01-08T16:49:42.239Z,987.09
2023-01-08T16:54:42.168Z,987.06
2023-01-08T16:59:42.107Z,986.87
2023-01-08T17:04:42.044Z,986.78
2023-01-08T17:09:41.972Z,986.77
2023-01-08T17:14:41.920Z,986.67
2023-01-08T17:19:41.844Z,986.53
2023-01-08T17:24:41.783Z,986.59
2023-01-08T17:29:41.713Z,986.56
2023-01-08T17:34:41.646Z,986.40
2023-01-08T17:39:41.579Z,986.28
2023-01-08T17:44:41.505Z,986.25
2023-01-08T17:49:41.447Z,986.15
2023-01-08T17:54:41.376Z,986.20
2023-01-08T17:59:41.317Z,986.26
2023-01-08T18:04:41.240Z,986.26
2023-01-08T18:09:41.184Z,986.21
2023-01-08T18:14:41.106Z,986.30
2023-01-08T18:19:41.067Z,986.25
2023-01-08T18:24:40.975Z,986.21
2023-01-08T18:29:40.922Z,986.26
2023-01-08T18:34:40.864Z,986.15
2023-01-08T18:39:40.802Z,986.05
2023-01-08T18:44:40.736Z,986.04
2023-01-08T18:49:40.650Z,986.03
2023-01-08T18:54:40.581Z,985.99
2023-01-08T18:59:40.518Z,985.90
2023-01-08T19:04:40.443Z,985.90
2023-01-08T19:09:40.396Z,985.80
2023-01-08T19:14:40.313Z,985.77
2023-01-08T19:19:40.286Z,985.74
2023-01-08T19:24:40.184Z,985.58
2023-01-08T19:29:40.133Z,985.49
2023-01-08T19:34:40.049Z,985.45
2023-01-08T19:39:40.000Z,985.35
2023-01-08T19:44:39.919Z,985.30
2023-01-08T19:49:39.855Z,985.27
2023-01-08T19:54:39.804Z,985.23
2023-01-08T19:59:39.726Z,985.14
2023-01-08T20:04:39.655Z,985.16
2023-01-08T20:09:39.594Z,985.14
2023-01-08T20:14:39.523Z,985.05
2023-01-08T20:19:39.458Z,985.01
2023-01-08T20:24:39.385Z,984.94
2023-01-08T20:29:39.335Z,984.90
2023-01-08T20:34:39.253Z,984.85
2023-01-08T20:39:39.209Z,984.82
2023-01-08T20:44:39.119Z,984.84
2023-01-08T20:49:39.072Z,984.99
2023-01-08T20:54:38.987Z,984.84
2023-01-08T20:59:38.935Z,984.77
2023-01-08T21:04:38.857Z,984.65
2023-01-08T21:09:40.318Z,984.60
2023-01-08T21:14:38.717Z,984.61
2023-01-08T21:19:38.669Z,984.55
2023-01-08T21:24:38.584Z,984.46
2023-01-08T21:29:38.539Z,984.31
2023-01-08T21:34:38.452Z,984.31
2023-01-08T21:39:38.410Z,984.21
2023-01-08T21:44:38.325Z,984.13
2023-01-08T21:49:38.269Z,984.12
2023-01-08T21:54:38.187Z,984.07
2023-01-08T21:59:38.129Z,984.00
2023-01-08T22:04:38.078Z,983.88
2023-01-08T22:09:37.996Z,983.86
2023-01-08T22:14:37.920Z,983.89
2023-01-08T22:19:37.861Z,983.78
2023-01-08T22:24:37.787Z,983.77
2023-01-08T22:29:37.812Z,983.77
2023-01-08T22:34:37.654Z,983.71
2023-01-08T22:39:37.628Z,983.62
2023-01-08T22:44:37.543Z,983.67
2023-01-08T22:49:37.508Z,983.61
2023-01-08T22:54:37.390Z,983.55
2023-01-08T22:59:37.392Z,983.43
2023-01-08T23:04:37.258Z,983.46
2023-01-08T23:09:37.199Z,983.36
2023-01-08T23:14:37.128Z,983.21
2023-01-08T23:19:37.069Z,983.19
2023-01-08T23:24:36.994Z,983.19
2023-01-08T23:29:36.933Z,983.08
2023-01-08T23:34:36.858Z,983.04
2023-01-08T23:39:36.801Z,982.90
2023-01-08T23:44:36.730Z,982.79
2023-01-08T23:49:36.672Z,982.74
2023-01-08T23:54:36.593Z,982.62
2023-01-08T23:59:36.534Z,982.54
