createdAt,value
2022-12-14T00:02:46.260Z,30.15
2022-12-14T00:07:42.544Z,31.23
2022-12-14T00:12:38.777Z,29.90
2022-12-14T00:17:35.806Z,29.77
2022-12-14T00:22:31.988Z,29.25
2022-12-14T00:27:28.719Z,26.42
2022-12-14T00:32:24.965Z,27.88
2022-12-14T00:37:21.146Z,26.20
2022-12-14T00:42:17.361Z,26.15
2022-12-14T00:47:13.547Z,25.58
2022-12-14T00:52:09.811Z,26.02
2022-12-14T00:57:06.024Z,25.25
2022-12-14T01:02:02.608Z,25.63
2022-12-14T01:06:58.946Z,26.00
2022-12-14T01:11:55.171Z,24.40
2022-12-14T01:16:51.442Z,25.38
2022-12-14T01:21:47.649Z,24.70
2022-12-14T01:26:43.876Z,24.95
2022-12-14T01:31:40.198Z,24.13
2022-12-14T01:36:36.913Z,26.05
2022-12-14T01:41:35.460Z,24.88
2022-12-14T01:46:34.853Z,25.17
2022-12-14T01:51:31.730Z,23.75
2022-12-14T01:56:29.001Z,24.20
2022-12-14T02:01:25.311Z,23.13
2022-12-14T02:06:25.245Z,25.15
2022-12-14T02:11:40.613Z,23.88
2022-12-14T02:16:37.018Z,23.25
2022-12-14T02:21:52.481Z,23.83
2022-12-14T02:27:07.196Z,23.38
2022-12-14T02:32:09.174Z,24.85
2022-12-14T02:37:16.866Z,23.60
2022-12-14T02:42:15.111Z,23.95
2022-12-14T02:47:15.520Z,23.25
2022-12-14T02:52:11.707Z,23.98
2022-12-14T02:57:13.911Z,23.05
2022-12-14T03:07:24.753Z,22.80
2022-12-14T03:12:21.041Z,23.48
2022-12-14T03:17:19.895Z,24.92
2022-12-14T03:22:23.559Z,23.88
2022-12-14T03:27:19.772Z,24.67
2022-12-14T03:32:18.940Z,25.25
2022-12-14T03:37:27.290Z,24.98
2022-12-14T03:42:25.912Z,24.90
2022-12-14T03:47:22.089Z,24.70
2022-12-14T03:52:24.228Z,25.02
2022-12-14T04:02:22.630Z,23.88
2022-12-14T04:07:40.489Z,25.15
2022-12-14T04:12:57.103Z,24.58
2022-12-14T04:18:13.717Z,25.98
2022-12-14T04:23:12.606Z,25.45
2022-12-14T04:28:34.536Z,25.33
2022-12-14T04:33:48.057Z,25.85
2022-12-14T04:38:44.902Z,26.02
2022-12-14T04:43:43.403Z,26.15
2022-12-14T04:48:54.094Z,24.83
2022-12-14T04:53:51.937Z,25.30
2022-12-14T04:58:48.321Z,27.13
2022-12-14T05:03:51.232Z,27.13
2022-12-14T05:08:53.614Z,26.65
2022-12-14T05:13:50.726Z,27.80
2022-12-14T05:18:46.982Z,28.02
2022-12-14T05:23:43.289Z,28.13
2022-12-14T05:28:39.589Z,28.27
2022-12-14T05:33:35.832Z,27.92
2022-12-14T05:38:32.015Z,26.15
2022-12-14T05:43:28.705Z,28.42
2022-12-14T05:48:25.303Z,28.13
2022-12-14T05:53:21.557Z,26.45
2022-12-14T05:58:18.281Z,27.42
2022-12-14T06:03:14.467Z,27.20
2022-12-14T06:08:10.679Z,27.63
2022-12-14T06:13:06.940Z,29.75
2022-12-14T06:18:03.194Z,29.85
2022-12-14T06:22:59.371Z,29.52
2022-12-14T06:27:55.666Z,28.30
2022-12-14T06:32:51.876Z,28.05
2022-12-14T06:37:49.000Z,29.75
2022-12-14T06:42:46.819Z,28.38
2022-12-14T06:47:43.004Z,28.77
2022-12-14T06:52:39.603Z,29.55
2022-12-14T06:57:35.842Z,27.60
2022-12-14T07:02:32.435Z,29.63
2022-12-14T07:07:28.932Z,29.92
2022-12-14T07:12:25.409Z,31.35
2022-12-14T07:17:21.903Z,31.42
2022-12-14T07:22:18.345Z,29.90
2022-12-14T07:27:16.982Z,29.13
2022-12-14T07:32:13.236Z,27.73
2022-12-14T07:37:09.625Z,29.30
2022-12-14T07:42:05.902Z,29.35
2022-12-14T07:47:02.099Z,29.85
2022-12-14T07:51:58.293Z,28.02
2022-12-14T07:56:54.702Z,28.63
2022-12-14T08:01:52.183Z,27.70
2022-12-14T08:06:48.721Z,30.42
2022-12-14T08:11:45.054Z,29.42
2022-12-14T08:16:41.457Z,29.65
2022-12-14T08:21:37.752Z,29.60
2022-12-14T08:26:35.917Z,28.25
2022-12-14T08:31:32.652Z,30.55
2022-12-14T08:36:30.257Z,29.35
2022-12-14T08:41:27.620Z,28.67
2022-12-14T08:46:24.460Z,28.98
2022-12-14T08:51:21.323Z,27.65
2022-12-14T08:56:18.915Z,28.63
2022-12-14T09:01:19.997Z,25.45
2022-12-14T09:06:27.836Z,27.50
2022-12-14T09:11:24.891Z,26.52
2022-12-14T09:16:22.128Z,26.58
2022-12-14T09:21:18.437Z,26.65
2022-12-14T09:26:16.581Z,24.20
2022-12-14T09:31:14.003Z,24.83
2022-12-14T09:36:14.656Z,25.02
2022-12-14T09:41:20.058Z,23.05
2022-12-14T09:46:16.295Z,24.45
2022-12-14T09:51:16.643Z,23.35
2022-12-14T09:56:15.114Z,22.08
2022-12-14T10:01:20.534Z,21.25
2022-12-14T10:06:36.215Z,19.83
2022-12-14T10:11:42.039Z,19.98
2022-12-14T10:16:48.458Z,20.05
2022-12-14T10:21:52.639Z,19.73
2022-12-14T10:26:51.282Z,18.58
2022-12-14T10:32:06.714Z,19.38
2022-12-14T10:37:21.732Z,18.75
2022-12-14T10:42:38.244Z,18.13
2022-12-14T10:47:37.673Z,17.33
2022-12-14T10:52:38.094Z,17.00
2022-12-14T10:57:34.326Z,15.27
2022-12-14T11:02:34.088Z,15.52
2022-12-14T11:07:33.240Z,15.63
2022-12-14T11:12:29.587Z,15.70
2022-12-14T11:17:35.449Z,16.15
2022-12-14T11:22:42.814Z,17.08
2022-12-14T11:27:39.102Z,14.98
2022-12-14T11:32:35.290Z,14.82
2022-12-14T11:37:32.205Z,14.65
2022-12-14T11:42:28.621Z,14.95
2022-12-14T11:47:28.509Z,16.05
2022-12-14T11:52:36.655Z,15.63
2022-12-14T11:57:40.239Z,15.18
2022-12-14T12:02:47.737Z,15.60
2022-12-14T12:07:50.028Z,16.45
2022-12-14T12:12:54.273Z,15.02
2022-12-14T12:17:54.327Z,16.83
2022-12-14T12:22:52.353Z,15.63
2022-12-14T12:27:51.424Z,14.82
2022-12-14T12:32:50.402Z,16.30
2022-12-14T12:37:52.934Z,15.35
2022-12-14T12:42:56.944Z,15.25
2022-12-14T12:47:55.844Z,14.82
2022-12-14T12:53:04.604Z,14.38
2022-12-14T12:58:02.923Z,13.80
2022-12-14T13:03:01.013Z,14.68
2022-12-14T13:07:59.359Z,14.88
2022-12-14T13:13:00.984Z,13.63
2022-12-14T13:18:01.104Z,13.47
2022-12-14T13:23:05.759Z,14.93
2022-12-14T13:28:19.704Z,15.05
2022-12-14T13:33:18.787Z,15.38
2022-12-14T13:38:33.876Z,14.75
2022-12-14T13:43:30.418Z,14.18
2022-12-14T13:48:28.416Z,15.02
2022-12-14T13:53:48.471Z,14.57
2022-12-14T13:58:48.085Z,16.67
2022-12-14T14:03:46.749Z,16.48
2022-12-14T14:08:44.408Z,15.27
2022-12-14T14:13:42.709Z,16.13
2022-12-14T14:18:47.471Z,16.17
2022-12-14T14:23:58.692Z,15.63
2022-12-14T14:29:13.757Z,15.95
2022-12-14T14:34:21.621Z,17.13
2022-12-14T14:44:55.832Z,21.00
2022-12-14T14:49:59.972Z,21.30
2022-12-14T14:55:27.876Z,21.92
2022-12-14T15:00:12.905Z,22.08
2022-12-14T15:10:38.534Z,22.65
2022-12-14T15:15:36.923Z,21.73
2022-12-14T15:20:33.781Z,22.80
2022-12-14T15:25:30.337Z,22.73
2022-12-14T15:30:27.812Z,21.98
2022-12-14T15:35:26.277Z,20.35
2022-12-14T15:40:23.967Z,21.25
2022-12-14T15:45:22.566Z,22.05
2022-12-14T15:50:25.508Z,19.55
2022-12-14T15:55:21.683Z,18.52
2022-12-14T16:00:17.939Z,19.33
2022-12-14T16:05:16.039Z,19.38
2022-12-14T16:10:25.742Z,19.75
2022-12-14T16:15:24.129Z,20.08
2022-12-14T16:20:32.035Z,21.08
2022-12-14T16:25:29.542Z,20.73
2022-12-14T16:30:27.765Z,19.15
2022-12-14T16:35:26.660Z,20.40
2022-12-14T16:40:28.751Z,21.02
2022-12-14T16:45:43.112Z,19.98
2022-12-14T16:50:56.289Z,20.42
2022-12-14T16:56:13.002Z,21.25
2022-12-14T17:01:09.524Z,21.85
2022-12-14T17:06:06.464Z,22.63
2022-12-14T17:11:05.310Z,21.52
2022-12-14T17:16:02.947Z,23.98
2022-12-14T17:20:59.155Z,23.02
2022-12-14T17:25:55.473Z,21.52
2022-12-14T17:30:52.299Z,22.27
2022-12-14T17:35:48.530Z,21.67
2022-12-14T17:40:45.899Z,22.33
2022-12-14T17:45:42.186Z,21.83
2022-12-14T17:50:39.255Z,19.95
2022-12-14T17:55:35.523Z,22.08
2022-12-14T18:00:50.533Z,23.45
2022-12-14T18:05:49.273Z,23.30
2022-12-14T18:10:46.361Z,23.45
2022-12-14T18:15:43.895Z,22.55
2022-12-14T18:20:49.438Z,23.92
2022-12-14T18:25:50.285Z,23.10
2022-12-14T18:30:49.808Z,22.40
2022-12-14T18:35:46.458Z,21.73
2022-12-14T18:40:43.813Z,23.15
2022-12-14T18:45:46.278Z,24.63
2022-12-14T18:50:43.400Z,25.98
2022-12-14T18:55:40.600Z,25.17
2022-12-14T19:00:37.099Z,23.60
2022-12-14T19:05:33.389Z,24.80
2022-12-14T19:10:30.914Z,23.45
2022-12-14T19:15:28.281Z,23.65
2022-12-14T19:20:24.968Z,24.08
2022-12-14T19:25:21.966Z,22.35
2022-12-14T19:30:22.804Z,23.17
2022-12-14T19:35:19.812Z,22.17
2022-12-14T19:40:16.220Z,22.38
2022-12-14T19:45:13.005Z,24.20
2022-12-14T19:50:12.153Z,24.58
2022-12-14T19:55:08.859Z,23.17
2022-12-14T20:00:09.053Z,24.15
2022-12-14T20:05:05.597Z,22.63
2022-12-14T20:10:01.997Z,23.30
2022-12-14T20:14:58.631Z,25.45
2022-12-14T20:19:55.044Z,26.35
2022-12-14T20:24:51.359Z,26.65
2022-12-14T20:29:47.682Z,27.17
2022-12-14T20:34:44.112Z,26.08
2022-12-14T20:39:40.314Z,26.10
2022-12-14T20:44:36.623Z,24.83
2022-12-14T20:49:32.893Z,25.58
2022-12-14T20:54:29.333Z,25.80
2022-12-14T20:59:26.657Z,24.40
2022-12-14T21:04:23.012Z,24.73
2022-12-14T21:09:19.330Z,25.75
2022-12-14T21:14:15.890Z,26.48
2022-12-14T21:19:13.158Z,25.75
2022-12-14T21:24:10.732Z,27.65
2022-12-14T21:29:08.079Z,25.25
2022-12-14T21:34:04.398Z,25.45
2022-12-14T21:39:02.369Z,25.10
2022-12-14T21:43:59.351Z,26.17
2022-12-14T21:48:55.700Z,26.98
2022-12-14T21:54:01.132Z,25.35
2022-12-14T21:58:59.709Z,25.08
2022-12-14T22:03:56.877Z,23.92
2022-12-14T22:08:53.705Z,25.92
2022-12-14T22:13:49.990Z,26.13
2022-12-14T22:18:50.090Z,24.52
2022-12-14T22:23:46.329Z,24.60
2022-12-14T22:28:43.068Z,23.52
2022-12-14T22:33:39.712Z,24.08
2022-12-14T22:38:36.422Z,25.10
2022-12-14T22:43:37.004Z,25.00
2022-12-14T22:48:34.478Z,24.85
2022-12-14T22:53:31.513Z,24.15
2022-12-14T22:58:29.008Z,23.58
2022-12-14T23:03:25.731Z,24.25
2022-12-14T23:08:22.122Z,22.58
2022-12-14T23:13:37.266Z,22.15
2022-12-14T23:18:53.034Z,22.45
2022-12-14T23:24:07.969Z,23.15
2022-12-14T23:29:23.020Z,22.33
2022-12-14T23:34:38.027Z,24.65
2022-12-14T23:39:56.812Z,21.63
2022-12-14T23:45:11.881Z,23.00
2022-12-14T23:50:26.872Z,23.60
2022-12-14T23:55:41.806Z,21.77
