createdAt,value
2018-02-17T00:01:17.317Z,49.63
2018-02-17T00:03:45.380Z,80.40
2018-02-17T00:06:13.433Z,57.30
2018-02-17T00:08:41.506Z,79.00
2018-02-17T00:11:10.350Z,87.57
2018-02-17T00:13:38.431Z,131.87
2018-02-17T00:16:06.830Z,154.30
2018-02-17T00:18:34.902Z,84.87
2018-02-17T00:21:03.002Z,196.43
2018-02-17T00:23:31.078Z,163.47
2018-02-17T00:25:59.142Z,102.78
2018-02-17T00:28:27.279Z,66.57
2018-02-17T00:30:55.403Z,242.93
2018-02-17T00:33:23.573Z,93.05
2018-02-17T00:35:52.472Z,200.85
2018-02-17T00:38:20.562Z,101.60
2018-02-17T00:40:48.621Z,138.17
2018-02-17T00:43:16.701Z,246.47
2018-02-17T00:45:44.766Z,223.07
2018-02-17T00:48:12.843Z,187.02
2018-02-17T00:50:40.909Z,200.47
2018-02-17T00:53:08.978Z,336.13
2018-02-17T00:55:37.977Z,190.90
2018-02-17T00:58:07.173Z,210.93
2018-02-17T01:00:35.270Z,317.87
2018-02-17T01:03:03.374Z,206.93
2018-02-17T01:05:31.448Z,276.80
2018-02-17T01:07:59.832Z,201.80
2018-02-17T01:10:27.910Z,172.33
2018-02-17T01:12:56.094Z,164.17
2018-02-17T01:15:24.170Z,241.77
2018-02-17T01:17:53.037Z,188.73
2018-02-17T01:20:21.107Z,151.37
2018-02-17T01:22:49.225Z,133.20
2018-02-17T01:25:17.398Z,118.68
2018-02-17T01:27:45.473Z,183.32
2018-02-17T01:30:13.551Z,107.63
2018-02-17T01:32:41.639Z,133.85
2018-02-17T01:35:09.699Z,90.57
2018-02-17T01:37:37.779Z,104.63
2018-02-17T01:40:05.864Z,125.07
2018-02-17T01:42:33.938Z,89.30
2018-02-17T01:45:01.999Z,92.57
2018-02-17T01:47:30.090Z,124.23
2018-02-17T01:49:58.162Z,87.17
2018-02-17T01:52:26.351Z,95.73
2018-02-17T01:54:54.402Z,177.50
2018-02-17T01:57:22.469Z,112.37
2018-02-17T01:59:50.578Z,81.70
2018-02-17T02:02:18.699Z,119.97
2018-02-17T02:04:47.534Z,68.15
2018-02-17T02:07:15.602Z,132.50
2018-02-17T02:09:43.666Z,98.63
2018-02-17T02:12:11.802Z,79.67
2018-02-17T02:14:39.878Z,65.82
2018-02-17T02:17:08.057Z,88.93
2018-02-17T02:19:36.126Z,62.57
2018-02-17T02:22:04.218Z,75.35
2018-02-17T02:24:32.370Z,49.80
2018-02-17T02:27:00.438Z,59.67
2018-02-17T02:29:28.537Z,77.60
2018-02-17T02:31:56.610Z,69.10
2018-02-17T02:34:24.693Z,59.83
2018-02-17T02:36:52.763Z,81.40
2018-02-17T02:39:20.935Z,61.75
2018-02-17T02:41:49.107Z,64.20
2018-02-17T02:44:17.175Z,71.90
2018-02-17T02:46:45.261Z,64.27
2018-02-17T02:49:13.331Z,67.90
2018-02-17T02:51:41.425Z,66.03
2018-02-17T02:54:09.478Z,69.43
2018-02-17T02:56:38.411Z,88.87
2018-02-17T02:59:06.467Z,74.30
2018-02-17T03:01:34.532Z,78.37
2018-02-17T03:04:02.597Z,58.30
2018-02-17T03:06:30.658Z,68.03
2018-02-17T03:08:58.773Z,100.12
2018-02-17T03:11:26.838Z,71.00
2018-02-17T03:13:54.895Z,73.30
2018-02-17T03:16:22.980Z,69.20
2018-02-17T03:18:51.075Z,74.13
2018-02-17T03:21:19.144Z,77.17
2018-02-17T03:23:47.198Z,73.50
2018-02-17T03:26:15.270Z,66.00
2018-02-17T03:28:43.329Z,77.60
2018-02-17T03:31:11.388Z,74.53
2018-02-17T03:33:40.214Z,70.87
2018-02-17T03:36:08.834Z,65.22
2018-02-17T03:38:36.914Z,59.77
2018-02-17T03:41:04.970Z,57.72
2018-02-17T03:43:33.038Z,69.67
2018-02-17T03:46:01.093Z,61.95
2018-02-17T03:48:29.923Z,44.73
2018-02-17T03:50:58.742Z,66.45
2018-02-17T03:53:28.738Z,57.13
2018-02-17T03:55:56.794Z,53.70
2018-02-17T03:58:24.907Z,50.45
2018-02-17T04:00:52.966Z,53.97
2018-02-17T04:03:21.059Z,50.88
2018-02-17T04:05:49.126Z,59.40
2018-02-17T04:08:17.191Z,57.45
2018-02-17T04:10:45.246Z,57.97
2018-02-17T04:13:13.316Z,47.08
2018-02-17T04:15:41.362Z,64.78
2018-02-17T04:18:10.201Z,49.75
2018-02-17T04:20:39.374Z,51.83
2018-02-17T04:23:07.505Z,57.08
2018-02-17T04:25:35.566Z,51.30
2018-02-17T04:28:03.625Z,61.00
2018-02-17T04:30:31.696Z,49.03
2018-02-17T04:32:59.797Z,44.05
2018-02-17T04:35:27.878Z,47.90
2018-02-17T04:37:55.943Z,43.30
2018-02-17T04:40:29.422Z,43.80
2018-02-17T04:43:18.239Z,41.17
2018-02-17T04:45:56.962Z,45.13
2018-02-17T04:48:28.190Z,48.27
2018-02-17T04:51:08.490Z,41.80
2018-02-17T04:53:40.492Z,38.60
2018-02-17T04:56:25.355Z,41.07
2018-02-17T04:58:58.793Z,37.27
2018-02-17T05:01:33.892Z,42.07
2018-02-17T05:04:17.684Z,40.47
2018-02-17T05:06:51.695Z,41.63
2018-02-17T05:09:19.747Z,44.35
2018-02-17T05:11:48.565Z,43.75
2018-02-17T05:17:24.662Z,51.73
2018-02-17T05:19:52.741Z,43.47
2018-02-17T05:25:38.837Z,51.47
2018-02-17T05:28:06.898Z,41.23
2018-02-17T05:30:35.607Z,49.70
2018-02-17T05:33:09.258Z,41.50
2018-02-17T05:35:41.813Z,50.67
2018-02-17T05:38:10.261Z,42.00
2018-02-17T05:40:38.794Z,54.57
2018-02-17T05:43:07.615Z,48.50
2018-02-17T05:48:45.297Z,42.63
2018-02-17T05:51:13.377Z,58.63
2018-02-17T05:53:41.453Z,66.30
2018-02-17T05:56:10.512Z,51.00
2018-02-17T05:58:38.574Z,51.33
2018-02-17T06:01:06.628Z,76.47
2018-02-17T06:03:34.726Z,65.20
2018-02-17T06:06:02.778Z,56.47
2018-02-17T06:08:31.602Z,71.03
2018-02-17T06:10:59.664Z,57.00
2018-02-17T06:13:27.735Z,67.30
2018-02-17T06:15:55.819Z,84.00
2018-02-17T06:18:23.890Z,81.97
2018-02-17T06:20:52.475Z,82.23
2018-02-17T06:23:20.534Z,78.72
2018-02-17T06:25:48.617Z,105.70
2018-02-17T06:28:16.691Z,74.37
2018-02-17T06:30:44.767Z,79.22
2018-02-17T06:33:12.837Z,80.80
2018-02-17T06:35:42.340Z,84.33
2018-02-17T06:38:10.758Z,75.18
2018-02-17T06:40:38.923Z,97.07
2018-02-17T06:43:07.096Z,94.68
2018-02-17T06:45:35.174Z,71.73
2018-02-17T06:48:03.259Z,85.90
2018-02-17T06:50:31.439Z,79.40
2018-02-17T06:52:59.502Z,74.03
2018-02-17T06:55:27.562Z,92.22
2018-02-17T06:57:55.630Z,73.03
2018-02-17T07:00:23.734Z,98.22
2018-02-17T07:02:53.244Z,85.93
2018-02-17T07:05:21.319Z,65.65
2018-02-17T07:07:49.394Z,94.77
2018-02-17T07:10:17.466Z,82.97
2018-02-17T07:12:45.550Z,76.17
2018-02-17T07:15:13.606Z,89.20
2018-02-17T07:17:41.678Z,81.67
2018-02-17T07:20:09.745Z,83.13
2018-02-17T07:22:37.869Z,82.50
2018-02-17T07:25:05.964Z,81.73
2018-02-17T07:27:34.858Z,79.17
2018-02-17T07:30:03.002Z,95.20
2018-02-17T07:32:31.118Z,83.83
2018-02-17T07:35:00.031Z,86.97
2018-02-17T07:37:28.115Z,98.53
2018-02-17T07:39:56.229Z,77.28
2018-02-17T07:42:24.406Z,81.40
2018-02-17T07:44:52.475Z,81.97
2018-02-17T07:47:20.575Z,68.53
2018-02-17T07:49:48.630Z,80.93
2018-02-17T07:52:16.683Z,79.33
2018-02-17T07:54:44.752Z,63.53
2018-02-17T07:57:12.830Z,64.83
2018-02-17T07:59:41.568Z,59.83
2018-02-17T08:02:09.641Z,64.55
2018-02-17T08:04:37.809Z,79.43
2018-02-17T08:07:05.862Z,69.85
2018-02-17T08:09:33.930Z,64.53
2018-02-17T08:12:02.047Z,88.35
2018-02-17T08:14:30.123Z,70.17
2018-02-17T08:16:58.178Z,58.72
2018-02-17T08:19:26.250Z,52.95
2018-02-17T08:21:54.362Z,86.53
2018-02-17T08:24:22.430Z,73.72
2018-02-17T08:26:53.141Z,77.50
2018-02-17T08:29:21.226Z,68.50
2018-02-17T08:31:49.309Z,73.07
2018-02-17T08:34:17.490Z,54.25
2018-02-17T08:36:45.658Z,62.77
2018-02-17T08:39:13.734Z,64.67
2018-02-17T08:41:42.051Z,45.65
2018-02-17T08:44:10.110Z,33.10
2018-02-17T08:46:38.186Z,47.47
2018-02-17T08:49:06.246Z,37.67
2018-02-17T08:51:34.330Z,57.93
2018-02-17T08:54:02.390Z,49.17
2018-02-17T08:56:30.863Z,44.47
2018-02-17T08:58:58.920Z,35.33
2018-02-17T09:01:27.767Z,43.95
2018-02-17T09:03:55.826Z,41.93
2018-02-17T09:06:23.890Z,31.03
2018-02-17T09:08:52.506Z,35.85
2018-02-17T09:11:20.574Z,40.13
2018-02-17T09:13:48.766Z,27.30
2018-02-17T09:16:16.829Z,32.83
2018-02-17T09:18:45.497Z,33.97
2018-02-17T09:21:13.615Z,31.13
2018-02-17T09:23:42.409Z,29.40
2018-02-17T09:26:10.469Z,29.43
2018-02-17T09:28:38.521Z,17.73
2018-02-17T09:31:07.451Z,26.83
2018-02-17T09:33:35.514Z,22.17
2018-02-17T09:36:03.601Z,24.50
2018-02-17T09:38:31.654Z,22.57
2018-02-17T09:40:59.782Z,34.40
2018-02-17T09:43:28.606Z,27.00
2018-02-17T09:45:56.666Z,24.45
2018-02-17T09:48:24.726Z,25.13
2018-02-17T09:50:53.547Z,31.67
2018-02-17T09:53:21.650Z,23.00
2018-02-17T09:55:49.842Z,26.50
2018-02-17T09:58:18.068Z,30.67
2018-02-17T10:00:46.902Z,23.27
2018-02-17T10:03:14.998Z,28.83
2018-02-17T10:05:43.050Z,22.90
2018-02-17T10:08:11.122Z,17.77
2018-02-17T10:10:39.185Z,30.97
2018-02-17T10:13:07.291Z,21.87
2018-02-17T10:15:35.338Z,28.03
2018-02-17T10:18:03.406Z,19.77
2018-02-17T10:20:32.243Z,21.20
2018-02-17T10:23:00.328Z,16.80
2018-02-17T10:25:28.391Z,24.33
2018-02-17T10:27:56.462Z,27.87
2018-02-17T10:30:24.519Z,18.65
2018-02-17T10:32:52.692Z,29.37
2018-02-17T10:35:20.798Z,23.40
2018-02-17T10:37:48.863Z,22.17
2018-02-17T10:40:17.165Z,22.70
2018-02-17T10:42:45.213Z,24.30
2018-02-17T10:45:13.277Z,17.57
2018-02-17T10:47:41.407Z,18.43
2018-02-17T10:50:09.484Z,20.60
2018-02-17T10:52:37.559Z,23.30
2018-02-17T10:55:05.627Z,19.10
2018-02-17T10:57:33.699Z,26.97
2018-02-17T11:00:01.782Z,15.07
2018-02-17T11:02:29.951Z,15.93
2018-02-17T11:04:58.035Z,15.23
2018-02-17T11:07:26.214Z,12.70
2018-02-17T11:09:54.286Z,16.93
2018-02-17T11:12:22.458Z,16.30
2018-02-17T11:14:50.538Z,21.05
2018-02-17T11:17:18.625Z,15.50
2018-02-17T11:19:46.675Z,14.60
2018-02-17T11:22:14.733Z,12.30
2018-02-17T11:24:43.763Z,15.93
2018-02-17T11:27:12.066Z,12.80
2018-02-17T11:29:40.130Z,13.90
2018-02-17T11:32:08.214Z,17.30
2018-02-17T11:34:36.426Z,25.53
2018-02-17T11:37:05.261Z,20.77
2018-02-17T11:39:33.310Z,24.77
2018-02-17T11:42:01.387Z,20.40
2018-02-17T11:44:29.447Z,27.50
2018-02-17T11:46:58.287Z,22.70
2018-02-17T11:49:26.340Z,32.05
2018-02-17T11:51:54.432Z,20.52
2018-02-17T11:54:22.475Z,22.73
2018-02-17T11:56:50.628Z,24.83
2018-02-17T11:59:19.449Z,28.33
2018-02-17T12:01:47.628Z,29.50
2018-02-17T12:04:15.760Z,30.00
2018-02-17T12:06:44.253Z,40.92
2018-02-17T12:09:12.416Z,37.97
2018-02-17T12:11:40.466Z,32.07
2018-02-17T12:14:08.534Z,36.67
2018-02-17T12:16:36.586Z,33.73
2018-02-17T12:19:05.439Z,37.40
2018-02-17T12:21:33.494Z,31.65
2018-02-17T12:24:02.098Z,39.83
2018-02-17T12:26:30.161Z,46.27
2018-02-17T12:28:58.226Z,45.87
2018-02-17T12:31:26.328Z,35.70
2018-02-17T12:33:54.395Z,29.87
2018-02-17T12:36:22.446Z,28.70
2018-02-17T12:38:51.174Z,29.83
2018-02-17T12:41:19.247Z,36.45
2018-02-17T12:43:47.415Z,33.33
2018-02-17T12:46:15.466Z,25.92
2018-02-17T12:48:44.650Z,32.30
2018-02-17T12:51:13.706Z,30.37
2018-02-17T12:53:41.878Z,32.33
2018-02-17T12:56:09.934Z,37.38
2018-02-17T12:58:38.033Z,35.67
2018-02-17T13:01:06.094Z,32.58
2018-02-17T13:03:34.186Z,34.33
2018-02-17T13:06:02.908Z,27.20
2018-02-17T13:08:31.731Z,32.85
2018-02-17T13:10:59.795Z,36.27
2018-02-17T13:13:28.644Z,30.42
2018-02-17T13:15:56.710Z,34.73
2018-02-17T13:18:24.790Z,37.30
2018-02-17T13:20:52.873Z,26.90
2018-02-17T13:23:20.940Z,28.43
2018-02-17T13:25:48.997Z,28.70
2018-02-17T13:28:26.615Z,25.73
2018-02-17T13:30:54.680Z,26.63
2018-02-17T13:33:22.756Z,28.87
2018-02-17T13:35:50.807Z,33.60
2018-02-17T13:38:18.880Z,22.60
2018-02-17T13:40:46.938Z,25.17
2018-02-17T13:43:15.499Z,20.02
2018-02-17T13:45:46.182Z,21.43
2018-02-17T13:48:15.386Z,28.10
2018-02-17T13:50:43.448Z,24.60
2018-02-17T13:53:12.297Z,21.93
2018-02-17T13:55:40.368Z,17.60
2018-02-17T13:58:08.562Z,20.60
2018-02-17T14:00:38.125Z,19.85
2018-02-17T14:03:06.194Z,25.60
2018-02-17T14:05:34.253Z,17.73
2018-02-17T14:08:03.118Z,20.95
2018-02-17T14:10:31.182Z,19.50
2018-02-17T14:12:59.365Z,21.15
2018-02-17T14:15:27.422Z,25.67
2018-02-17T14:17:55.514Z,18.93
2018-02-17T14:20:23.582Z,16.25
2018-02-17T14:22:52.479Z,27.75
2018-02-17T14:25:20.551Z,18.75
2018-02-17T14:27:48.634Z,24.20
2018-02-17T14:30:16.706Z,23.20
2018-02-17T14:32:44.834Z,21.10
2018-02-17T14:35:13.658Z,31.83
2018-02-17T14:37:41.726Z,27.43
2018-02-17T14:40:09.837Z,22.50
2018-02-17T14:42:37.908Z,21.60
2018-02-17T14:45:05.973Z,25.20
2018-02-17T14:47:34.060Z,24.63
2018-02-17T14:50:02.179Z,21.25
2018-02-17T14:52:30.999Z,23.90
2018-02-17T14:54:59.151Z,25.05
2018-02-17T14:57:28.579Z,24.73
2018-02-17T14:59:56.654Z,26.58
2018-02-17T15:02:24.767Z,25.17
2018-02-17T15:04:52.830Z,28.20
2018-02-17T15:07:20.886Z,27.40
2018-02-17T15:09:49.655Z,37.70
2018-02-17T15:12:18.483Z,34.90
2018-02-17T15:14:46.790Z,33.00
2018-02-17T15:17:14.866Z,36.07
2018-02-17T15:19:42.953Z,36.00
2018-02-17T15:22:11.003Z,25.63
2018-02-17T15:24:39.098Z,22.00
2018-02-17T15:27:07.138Z,20.55
2018-02-17T15:29:35.210Z,20.62
2018-02-17T15:32:03.270Z,17.53
2018-02-17T15:34:32.111Z,24.05
2018-02-17T15:37:00.195Z,22.17
2018-02-17T15:39:28.264Z,20.15
2018-02-17T15:41:56.318Z,24.50
2018-02-17T15:44:24.382Z,20.73
2018-02-17T15:46:52.446Z,20.10
2018-02-17T15:49:20.536Z,22.00
2018-02-17T15:51:48.590Z,18.97
2018-02-17T15:54:17.239Z,16.92
2018-02-17T15:56:45.279Z,17.30
2018-02-17T15:59:13.347Z,22.27
2018-02-17T16:01:41.458Z,21.50
2018-02-17T16:04:09.527Z,18.60
2018-02-17T16:06:37.582Z,18.27
2018-02-17T16:09:05.658Z,15.47
2018-02-17T16:11:33.727Z,17.27
2018-02-17T16:14:02.538Z,23.50
2018-02-17T16:16:30.590Z,25.27
2018-02-17T16:18:58.647Z,17.27
2018-02-17T16:21:27.474Z,18.93
2018-02-17T16:23:55.582Z,15.07
2018-02-17T16:26:23.628Z,25.57
2018-02-17T16:28:52.374Z,22.75
2018-02-17T16:31:20.907Z,17.90
2018-02-17T16:33:49.008Z,19.60
2018-02-17T16:36:17.723Z,17.62
2018-02-17T16:38:45.796Z,22.13
2018-02-17T16:41:13.852Z,25.50
2018-02-17T16:43:41.914Z,20.60
2018-02-17T16:46:09.978Z,23.15
2018-02-17T16:48:38.042Z,20.40
2018-02-17T16:51:06.099Z,15.82
2018-02-17T16:53:34.159Z,20.63
2018-02-17T16:56:02.225Z,19.95
2018-02-17T16:58:30.297Z,28.95
2018-02-17T17:00:58.350Z,15.70
2018-02-17T17:03:26.442Z,24.60
2018-02-17T17:05:54.518Z,28.67
2018-02-17T17:08:22.583Z,23.35
2018-02-17T17:10:50.655Z,27.47
2018-02-17T17:13:18.718Z,23.77
2018-02-17T17:15:46.783Z,24.53
2018-02-17T17:18:15.484Z,23.30
2018-02-17T17:20:43.595Z,31.87
2018-02-17T17:23:11.658Z,27.97
2018-02-17T17:25:39.731Z,28.97
2018-02-17T17:28:07.801Z,33.90
2018-02-17T17:30:35.890Z,33.47
2018-02-17T17:33:03.951Z,26.43
2018-02-17T17:35:32.040Z,29.40
2018-02-17T17:38:00.090Z,29.05
2018-02-17T17:40:28.202Z,28.27
2018-02-17T17:42:56.291Z,25.93
2018-02-17T17:45:24.359Z,24.45
2018-02-17T17:47:52.774Z,35.17
2018-02-17T17:50:21.701Z,25.00
2018-02-17T17:52:49.791Z,25.57
2018-02-17T17:55:19.394Z,34.35
2018-02-17T17:57:48.608Z,26.93
2018-02-17T18:00:16.698Z,28.83
2018-02-17T18:02:44.767Z,28.00
2018-02-17T18:05:12.823Z,32.73
2018-02-17T18:07:40.934Z,32.03
2018-02-17T18:10:09.014Z,27.75
2018-02-17T18:12:37.076Z,34.07
2018-02-17T18:15:05.158Z,27.75
2018-02-17T18:17:33.243Z,30.48
2018-02-17T18:20:01.314Z,43.45
2018-02-17T18:22:29.557Z,36.42
2018-02-17T18:24:57.614Z,36.97
2018-02-17T18:27:26.468Z,30.02
2018-02-17T18:29:54.536Z,25.83
2018-02-17T18:32:22.655Z,26.13
2018-02-17T18:34:50.686Z,26.90
2018-02-17T18:37:19.324Z,32.70
2018-02-17T18:39:49.266Z,26.93
2018-02-17T18:42:17.335Z,40.20
2018-02-17T18:44:45.398Z,29.57
2018-02-17T18:47:14.222Z,31.40
2018-02-17T18:49:42.294Z,37.50
2018-02-17T18:52:10.363Z,31.27
2018-02-17T18:54:38.470Z,35.50
2018-02-17T18:57:06.550Z,77.87
2018-02-17T18:59:34.646Z,89.60
2018-02-17T19:02:02.718Z,32.95
2018-02-17T19:04:30.790Z,41.10
2018-02-17T19:06:59.620Z,50.78
2018-02-17T19:09:29.265Z,40.63
2018-02-17T19:11:57.333Z,41.90
2018-02-17T19:14:25.409Z,33.63
2018-02-17T19:16:53.549Z,39.93
2018-02-17T19:19:22.411Z,46.13
2018-02-17T19:21:50.481Z,47.17
2018-02-17T19:24:19.674Z,55.97
2018-02-17T19:26:47.730Z,41.72
2018-02-17T19:29:15.821Z,39.57
2018-02-17T19:31:43.894Z,46.60
2018-02-17T19:34:11.954Z,44.77
2018-02-17T19:36:40.064Z,44.03
2018-02-17T19:39:08.138Z,38.08
2018-02-17T19:41:36.289Z,46.53
2018-02-17T19:44:04.343Z,45.08
2018-02-17T19:46:33.180Z,35.65
2018-02-17T19:49:01.238Z,42.08
2018-02-17T19:51:29.351Z,42.97
2018-02-17T19:53:57.488Z,35.10
2018-02-17T19:56:25.562Z,39.17
2018-02-17T19:58:53.617Z,40.47
2018-02-17T20:01:22.454Z,36.27
2018-02-17T20:03:50.516Z,38.73
2018-02-17T20:06:18.603Z,34.73
2018-02-17T20:08:46.662Z,37.60
2018-02-17T20:11:14.777Z,38.23
2018-02-17T20:13:42.915Z,42.83
2018-02-17T20:16:11.755Z,42.77
2018-02-17T20:18:39.811Z,41.07
2018-02-17T20:21:07.890Z,47.20
2018-02-17T20:23:35.960Z,37.80
2018-02-17T20:26:04.022Z,52.92
2018-02-17T20:28:32.130Z,44.27
2018-02-17T20:31:00.202Z,46.63
2018-02-17T20:33:28.386Z,48.10
2018-02-17T20:35:56.467Z,51.30
2018-02-17T20:38:24.634Z,44.60
2018-02-17T20:40:52.819Z,47.30
2018-02-17T20:43:20.941Z,47.47
2018-02-17T20:45:50.890Z,46.13
2018-02-17T20:48:18.953Z,49.33
2018-02-17T20:50:47.029Z,39.10
2018-02-17T20:53:15.080Z,36.90
2018-02-17T20:55:43.915Z,41.43
2018-02-17T20:58:11.967Z,44.90
2018-02-17T21:00:40.027Z,45.47
2018-02-17T21:03:08.855Z,39.72
2018-02-17T21:05:37.013Z,44.13
2018-02-17T21:08:05.029Z,45.72
2018-02-17T21:10:33.105Z,41.20
2018-02-17T21:13:01.196Z,38.70
2018-02-17T21:15:29.279Z,38.93
2018-02-17T21:17:57.341Z,35.33
2018-02-17T21:20:25.517Z,47.47
2018-02-17T21:22:53.578Z,48.07
2018-02-17T21:25:21.666Z,51.50
2018-02-17T21:27:49.721Z,46.90
2018-02-17T21:30:17.797Z,40.93
2018-02-17T21:32:45.858Z,38.40
2018-02-17T21:35:13.968Z,44.57
2018-02-17T21:37:42.050Z,43.47
2018-02-17T21:40:10.122Z,43.35
2018-02-17T21:42:38.203Z,49.80
2018-02-17T21:45:06.370Z,49.30
2018-02-17T21:47:34.426Z,52.10
2018-02-17T21:50:02.500Z,47.60
2018-02-17T21:52:30.607Z,54.30
2018-02-17T21:54:58.786Z,37.65
2018-02-17T21:57:26.881Z,39.63
2018-02-17T21:59:54.937Z,38.87
2018-02-17T22:02:23.006Z,39.60
2018-02-17T22:04:53.650Z,52.58
2018-02-17T22:07:22.658Z,57.90
2018-02-17T22:09:51.839Z,40.42
2018-02-17T22:12:19.901Z,43.10
2018-02-17T22:14:47.978Z,48.17
2018-02-17T22:17:16.055Z,34.03
2018-02-17T22:19:44.130Z,47.87
2018-02-17T22:22:12.218Z,41.87
2018-02-17T22:24:40.281Z,43.17
2018-02-17T22:27:08.382Z,43.87
2018-02-17T22:29:36.471Z,46.58
2018-02-17T22:32:05.309Z,43.30
2018-02-17T22:34:34.126Z,46.10
2018-02-17T22:37:02.189Z,37.40
2018-02-17T22:39:30.298Z,40.50
2018-02-17T22:41:58.363Z,37.73
2018-02-17T22:44:26.419Z,39.15
2018-02-17T22:46:54.509Z,46.50
2018-02-17T22:49:22.575Z,42.23
2018-02-17T22:51:50.637Z,41.27
2018-02-17T22:54:18.690Z,45.73
2018-02-17T22:56:47.526Z,36.77
2018-02-17T22:59:15.585Z,40.20
2018-02-17T23:01:43.671Z,38.33
2018-02-17T23:04:11.742Z,45.50
2018-02-17T23:06:39.866Z,44.60
2018-02-17T23:09:07.934Z,45.10
2018-02-17T23:11:36.102Z,49.40
2018-02-17T23:14:04.186Z,49.77
2018-02-17T23:16:32.254Z,47.90
2018-02-17T23:19:00.319Z,50.30
2018-02-17T23:21:28.398Z,49.43
2018-02-17T23:23:56.458Z,49.85
2018-02-17T23:26:24.538Z,45.67
2018-02-17T23:28:54.144Z,43.63
2018-02-17T23:31:22.602Z,50.20
2018-02-17T23:33:50.655Z,45.53
2018-02-17T23:36:18.824Z,52.80
2018-02-17T23:38:46.894Z,51.63
2018-02-17T23:41:14.971Z,43.20
2018-02-17T23:43:43.042Z,53.00
2018-02-17T23:46:11.112Z,50.93
2018-02-17T23:48:39.197Z,54.40
2018-02-17T23:51:07.274Z,50.93
2018-02-17T23:53:36.115Z,60.50
2018-02-17T23:56:04.946Z,59.63
2018-02-17T23:58:33.015Z,46.90
