createdAt,value
2023-10-06T00:00:18.483Z,62.120854
2023-10-06T00:05:24.565Z,62.021885
2023-10-06T00:10:25.115Z,62.328834
2023-10-06T00:15:24.567Z,62.328834
2023-10-06T00:20:24.870Z,62.229732
2023-10-06T00:25:16.450Z,62.229732
2023-10-06T00:30:16.484Z,62.229732
2023-10-06T00:35:24.746Z,62.130629
2023-10-06T00:40:18.460Z,62.130629
2023-10-06T00:45:18.562Z,61.932424
2023-10-06T00:50:18.574Z,61.833321
2023-10-06T00:55:18.590Z,61.833321
2023-10-06T01:00:24.815Z,61.734218
2023-10-06T01:05:18.533Z,61.635115
2023-10-06T01:10:24.671Z,61.635115
2023-10-06T01:15:18.537Z,61.536011
2023-10-06T01:20:16.655Z,61.436908
2023-10-06T01:25:18.598Z,61.337804
2023-10-06T01:30:19.210Z,61.139595
2023-10-06T01:35:25.440Z,60.941386
2023-10-06T01:40:18.601Z,60.941386
2023-10-06T01:45:24.788Z,60.941386
2023-10-06T01:50:24.764Z,60.941386
2023-10-06T01:55:24.763Z,60.941386
2023-10-06T02:00:24.832Z,60.842281
2023-10-06T02:05:18.616Z,60.644071
2023-10-06T02:10:16.679Z,60.445860
2023-10-06T02:15:16.529Z,60.247648
2023-10-06T02:20:18.649Z,60.049436
2023-10-06T02:25:24.826Z,59.950329
2023-10-06T02:30:24.886Z,59.851222
2023-10-06T02:35:18.889Z,59.752115
2023-10-06T02:40:18.681Z,59.653008
2023-10-06T02:45:24.901Z,59.553901
2023-10-06T02:50:24.854Z,59.655822
2023-10-06T02:55:24.741Z,59.457345
2023-10-06T03:00:24.937Z,59.358106
2023-10-06T03:05:16.765Z,59.159627
2023-10-06T03:10:16.725Z,59.060388
2023-10-06T03:15:25.055Z,59.159627
2023-10-06T03:20:24.994Z,59.159627
2023-10-06T03:25:25.034Z,59.258867
2023-10-06T03:30:24.941Z,59.457345
2023-10-06T03:35:25.025Z,60.151909
2023-10-06T03:40:24.912Z,60.450012
2023-10-06T03:45:18.811Z,60.648747
2023-10-06T03:50:24.885Z,60.548963
2023-10-06T03:55:16.875Z,60.548963
2023-10-06T04:00:18.145Z,60.548963
2023-10-06T04:05:24.217Z,60.548963
2023-10-06T04:10:16.103Z,60.350488
2023-10-06T04:15:15.959Z,60.251251
2023-10-06T04:20:18.100Z,60.152013
2023-10-06T04:25:18.055Z,60.052775
2023-10-06T04:30:18.027Z,59.953537
2023-10-06T04:35:24.238Z,59.854299
2023-10-06T04:40:24.269Z,59.755061
2023-10-06T04:45:24.265Z,59.755061
2023-10-06T04:50:24.264Z,59.755061
2023-10-06T04:55:18.173Z,59.854299
2023-10-06T05:00:24.319Z,59.854299
2023-10-06T05:05:16.236Z,59.755061
2023-10-06T05:10:16.069Z,59.953537
2023-10-06T05:15:24.313Z,60.052775
2023-10-06T05:20:24.351Z,60.152013
2023-10-06T05:25:18.108Z,60.350488
2023-10-06T05:30:18.102Z,60.148542
2023-10-06T05:35:24.264Z,60.148542
2023-10-06T05:40:18.143Z,60.247648
2023-10-06T05:45:18.093Z,60.346754
2023-10-06T05:50:24.483Z,60.445860
2023-10-06T05:55:24.324Z,60.445860
2023-10-06T06:00:16.193Z,60.445860
2023-10-06T06:05:24.319Z,60.445860
2023-10-06T06:10:24.307Z,60.346754
2023-10-06T06:15:18.053Z,60.346754
2023-10-06T06:20:18.768Z,60.346754
2023-10-06T06:25:24.361Z,60.445860
2023-10-06T06:30:18.150Z,60.544966
2023-10-06T06:35:18.224Z,60.544966
2023-10-06T06:40:18.250Z,60.141428
2023-10-06T06:45:18.231Z,60.141428
2023-10-06T06:50:16.277Z,60.141428
2023-10-06T06:55:16.306Z,60.445860
2023-10-06T07:00:24.524Z,60.042454
2023-10-06T07:05:24.301Z,60.042454
2023-10-06T07:10:24.355Z,60.445860
2023-10-06T07:15:24.352Z,60.141428
2023-10-06T07:20:24.343Z,60.141428
2023-10-06T07:25:24.426Z,60.042454
2023-10-06T07:30:24.384Z,60.346754
2023-10-06T07:35:18.404Z,60.247648
2023-10-06T07:40:24.498Z,60.148542
2023-10-06T07:45:16.365Z,60.247648
2023-10-06T07:50:16.585Z,60.148542
2023-10-06T07:55:24.612Z,60.049436
2023-10-06T08:00:18.267Z,60.049436
2023-10-06T08:05:26.863Z,60.049436
2023-10-06T08:10:24.556Z,59.950329
2023-10-06T08:15:18.439Z,59.950329
2023-10-06T08:20:24.519Z,59.851222
2023-10-06T08:25:25.154Z,59.851222
2023-10-06T08:30:24.434Z,59.851222
2023-10-06T08:35:16.549Z,59.950329
2023-10-06T08:40:16.412Z,59.851222
2023-10-06T08:45:18.399Z,59.851222
2023-10-06T08:50:24.572Z,59.752115
2023-10-06T08:55:24.456Z,59.851222
2023-10-06T09:00:24.521Z,59.752115
2023-10-06T09:05:24.610Z,59.752115
2023-10-06T09:10:18.410Z,59.752115
2023-10-06T09:15:24.561Z,59.752115
2023-10-06T09:20:30.568Z,59.752115
2023-10-06T09:25:24.640Z,59.752115
2023-10-06T09:30:16.519Z,59.752115
2023-10-06T09:35:16.567Z,59.752115
2023-10-06T09:40:18.528Z,59.752115
2023-10-06T09:45:18.525Z,59.653008
2023-10-06T09:50:24.708Z,59.752115
2023-10-06T09:55:24.581Z,59.547583
2023-10-06T10:00:24.730Z,59.448608
2023-10-06T10:05:24.616Z,59.547583
2023-10-06T10:10:24.572Z,59.547583
2023-10-06T10:15:18.383Z,59.547583
2023-10-06T10:20:24.795Z,59.547583
2023-10-06T10:25:25.111Z,59.547583
2023-10-06T10:30:18.498Z,59.547583
2023-10-06T10:35:19.009Z,59.547583
2023-10-06T10:40:18.554Z,59.448608
2023-10-06T10:45:24.648Z,59.851222
2023-10-06T10:50:18.492Z,59.752115
2023-10-06T10:55:18.590Z,59.752115
2023-10-06T11:00:18.796Z,59.547583
2023-10-06T11:05:24.694Z,59.547583
2023-10-06T11:10:24.701Z,59.646558
2023-10-06T11:15:16.597Z,59.745532
2023-10-06T11:20:16.648Z,59.745532
2023-10-06T11:25:24.862Z,59.745532
2023-10-06T11:30:24.824Z,59.745532
2023-10-06T11:35:24.819Z,59.844506
2023-10-06T11:40:24.754Z,59.745532
2023-10-06T11:45:24.821Z,59.943480
2023-10-06T11:50:24.925Z,60.042454
2023-10-06T11:55:24.889Z,60.042454
2023-10-06T12:00:24.716Z,60.141428
2023-10-06T12:05:18.745Z,60.141428
2023-10-06T12:10:16.698Z,60.240401
2023-10-06T12:15:16.594Z,60.240401
2023-10-06T12:20:18.676Z,60.339374
2023-10-06T12:25:25.050Z,60.339374
2023-10-06T12:30:18.669Z,60.339374
2023-10-06T12:35:24.937Z,60.537320
2023-10-06T12:40:18.666Z,60.735265
2023-10-06T12:45:18.781Z,60.834237
2023-10-06T12:50:18.881Z,60.427117
2023-10-06T12:55:18.801Z,60.525956
2023-10-06T13:00:18.686Z,60.525956
2023-10-06T13:05:17.010Z,60.525956
2023-10-06T13:10:24.920Z,60.525956
2023-10-06T13:15:24.981Z,60.525956
2023-10-06T13:20:25.015Z,60.723632
2023-10-06T13:25:19.244Z,60.921307
2023-10-06T13:30:25.089Z,61.020145
2023-10-06T13:35:18.863Z,61.217818
2023-10-06T13:40:18.892Z,61.004311
2023-10-06T13:45:25.019Z,61.399114
2023-10-06T13:50:25.197Z,61.354649
2023-10-06T13:55:16.861Z,61.522971
2023-10-06T14:00:16.872Z,61.817820
2023-10-06T14:05:24.967Z,61.588467
2023-10-06T14:10:25.112Z,61.686608
2023-10-06T14:15:24.940Z,62.177308
2023-10-06T14:20:18.929Z,62.471722
2023-10-06T14:25:25.030Z,62.727419
2023-10-06T14:30:18.784Z,62.390845
2023-10-06T14:35:25.332Z,62.880085
2023-10-06T14:40:18.789Z,62.734659
2023-10-06T14:45:25.078Z,62.977932
2023-10-06T14:50:16.958Z,63.271469
2023-10-06T14:55:17.171Z,63.027759
2023-10-06T15:00:25.213Z,63.662845
2023-10-06T15:05:25.195Z,62.877684
2023-10-06T15:10:25.060Z,63.027759
2023-10-06T15:15:25.093Z,63.027759
2023-10-06T15:20:18.958Z,63.320854
2023-10-06T15:25:18.953Z,63.267884
2023-10-06T15:30:25.047Z,63.267884
2023-10-06T15:35:25.149Z,63.170335
2023-10-06T15:40:16.982Z,63.418551
2023-10-06T15:45:17.039Z,63.613944
2023-10-06T15:50:22.888Z,63.267884
2023-10-06T15:55:25.269Z,63.613944
2023-10-06T16:00:56.259Z,63.613944
2023-10-06T16:05:18.998Z,63.365433
2023-10-06T16:10:18.958Z,63.462981
2023-10-06T16:15:25.114Z,63.853169
2023-10-06T16:20:19.001Z,63.755623
2023-10-06T16:25:25.368Z,63.365433
2023-10-06T16:30:25.265Z,63.613944
2023-10-06T16:35:17.090Z,64.152056
2023-10-06T16:40:17.062Z,63.809336
2023-10-06T16:45:25.312Z,63.462981
2023-10-06T16:50:25.287Z,63.365433
2023-10-06T16:55:19.977Z,63.170335
2023-10-06T17:00:25.435Z,63.711640
2023-10-06T17:05:25.320Z,63.516248
2023-10-06T17:10:25.266Z,63.760688
2023-10-06T17:15:25.232Z,63.565002
2023-10-06T17:20:25.235Z,63.467158
2023-10-06T17:25:19.069Z,63.467158
2023-10-06T17:30:17.176Z,63.467158
2023-10-06T17:35:25.401Z,63.707326
2023-10-06T17:40:25.368Z,63.707326
2023-10-06T17:45:25.324Z,63.805315
2023-10-06T17:50:25.370Z,64.001291
2023-10-06T17:55:19.093Z,64.099278
2023-10-06T18:00:25.325Z,64.197264
2023-10-06T18:05:25.370Z,64.054214
2023-10-06T18:10:19.197Z,64.249896
2023-10-06T18:15:25.371Z,64.249896
2023-10-06T18:20:24.249Z,64.785176
2023-10-06T18:25:24.311Z,64.641254
2023-10-06T18:30:24.353Z,64.739093
2023-10-06T18:35:18.100Z,64.739093
2023-10-06T18:40:16.294Z,64.445576
2023-10-06T18:45:16.219Z,64.687192
2023-10-06T18:50:24.345Z,64.589207
2023-10-06T18:55:24.639Z,64.687192
2023-10-06T19:00:18.128Z,64.249896
2023-10-06T19:05:24.293Z,64.445576
2023-10-06T19:10:24.414Z,64.739093
2023-10-06T19:15:18.403Z,64.493190
2023-10-06T19:20:18.278Z,64.493190
2023-10-06T19:25:24.448Z,64.395498
2023-10-06T19:30:24.560Z,64.200112
2023-10-06T19:35:16.186Z,64.200112
2023-10-06T19:40:18.263Z,64.102419
2023-10-06T19:45:24.482Z,64.543416
2023-10-06T19:50:24.319Z,64.641254
2023-10-06T19:55:24.427Z,64.347736
2023-10-06T20:00:24.385Z,64.393237
2023-10-06T20:05:24.367Z,64.295251
2023-10-06T20:10:24.500Z,64.532527
2023-10-06T20:15:24.482Z,64.434397
2023-10-06T20:20:18.307Z,64.336267
2023-10-06T20:25:16.376Z,64.336267
2023-10-06T20:30:16.215Z,64.569580
2023-10-06T20:35:18.335Z,64.274762
2023-10-06T20:40:18.441Z,64.078215
2023-10-06T20:45:18.248Z,64.078215
2023-10-06T20:50:18.351Z,64.078215
2023-10-06T20:55:24.449Z,64.307225
2023-10-06T21:00:18.255Z,64.208811
2023-10-06T21:05:24.452Z,63.913566
2023-10-06T21:10:24.519Z,64.138502
2023-10-06T21:15:18.379Z,63.941392
2023-10-06T21:20:16.752Z,63.842837
2023-10-06T21:25:16.435Z,63.645726
2023-10-06T21:30:18.388Z,63.965226
2023-10-06T21:35:24.456Z,63.866533
2023-10-06T21:40:24.654Z,63.669146
2023-10-06T21:45:18.344Z,63.570452
2023-10-06T21:50:18.543Z,63.471758
2023-10-06T21:55:18.498Z,63.274369
2023-10-06T22:00:24.534Z,63.392164
2023-10-06T22:05:24.548Z,63.293332
2023-10-06T22:10:16.423Z,63.194501
2023-10-06T22:15:16.341Z,63.095669
2023-10-06T22:20:24.582Z,63.095669
2023-10-06T22:25:24.769Z,63.407433
2023-10-06T22:30:24.567Z,63.308467
2023-10-06T22:35:24.684Z,63.308467
2023-10-06T22:40:24.614Z,63.209500
2023-10-06T22:45:24.584Z,63.110533
2023-10-06T22:50:24.707Z,63.011566
2023-10-06T22:55:24.612Z,62.912599
2023-10-06T23:00:24.680Z,62.912599
2023-10-06T23:05:16.568Z,62.813632
2023-10-06T23:10:16.556Z,62.714664
2023-10-06T23:15:18.628Z,62.615696
2023-10-06T23:20:24.785Z,62.923442
2023-10-06T23:25:24.659Z,62.923442
2023-10-06T23:30:24.752Z,62.923442
2023-10-06T23:35:24.627Z,62.923442
2023-10-06T23:40:24.739Z,62.824341
2023-10-06T23:45:18.592Z,62.725240
2023-10-06T23:50:18.584Z,62.626139
2023-10-06T23:55:24.845Z,62.626139
