createdAt,value
2018-07-03T00:02:03.939Z,18.30
2018-07-03T00:04:32.200Z,18.20
2018-07-03T00:07:00.422Z,18.20
2018-07-03T00:09:29.381Z,18.20
2018-07-03T00:11:57.604Z,18.10
2018-07-03T00:14:25.854Z,18.10
2018-07-03T00:16:54.874Z,18.00
2018-07-03T00:19:23.117Z,18.00
2018-07-03T00:21:51.388Z,18.00
2018-07-03T00:24:19.607Z,17.90
2018-07-03T00:26:47.821Z,17.80
2018-07-03T00:29:16.019Z,17.70
2018-07-03T00:31:45.291Z,17.70
2018-07-03T00:34:13.501Z,17.60
2018-07-03T00:36:41.739Z,17.60
2018-07-03T00:39:09.955Z,17.60
2018-07-03T00:41:39.004Z,17.50
2018-07-03T00:44:07.253Z,17.50
2018-07-03T00:46:35.521Z,17.50
2018-07-03T00:49:04.487Z,17.40
2018-07-03T00:51:32.759Z,17.40
2018-07-03T00:54:00.966Z,17.30
2018-07-03T00:56:29.199Z,17.20
2018-07-03T00:58:57.459Z,17.10
2018-07-03T01:01:25.738Z,16.90
2018-07-03T01:03:53.956Z,16.80
2018-07-03T01:06:22.158Z,16.60
2018-07-03T01:08:50.386Z,16.50
2018-07-03T01:11:18.647Z,16.40
2018-07-03T01:13:46.909Z,16.40
2018-07-03T01:16:15.155Z,16.30
2018-07-03T01:18:44.127Z,16.20
2018-07-03T01:21:12.376Z,16.10
2018-07-03T01:23:40.604Z,16.10
2018-07-03T01:26:08.874Z,16.00
2018-07-03T01:28:37.900Z,15.90
2018-07-03T01:31:06.153Z,15.90
2018-07-03T01:33:35.194Z,15.70
2018-07-03T01:36:03.452Z,15.70
2018-07-03T01:38:31.636Z,15.70
2018-07-03T01:40:59.837Z,15.60
2018-07-03T01:43:28.060Z,15.60
2018-07-03T01:45:56.309Z,15.50
2018-07-03T01:48:24.588Z,15.50
2018-07-03T01:50:52.792Z,15.40
2018-07-03T01:53:21.070Z,15.20
2018-07-03T01:55:49.317Z,15.00
2018-07-03T01:58:18.311Z,15.00
2018-07-03T02:00:47.285Z,14.80
2018-07-03T02:03:15.566Z,14.80
2018-07-03T02:05:43.806Z,14.80
2018-07-03T02:08:12.064Z,14.80
2018-07-03T02:10:40.259Z,14.70
2018-07-03T02:13:08.494Z,14.60
2018-07-03T02:15:37.460Z,14.50
2018-07-03T02:18:05.719Z,14.50
2018-07-03T02:20:33.959Z,14.50
2018-07-03T02:23:02.234Z,14.40
2018-07-03T02:25:31.240Z,14.40
2018-07-03T02:27:59.451Z,14.40
2018-07-03T02:30:28.603Z,14.40
2018-07-03T02:32:56.834Z,14.40
2018-07-03T02:35:25.110Z,14.40
2018-07-03T02:37:53.316Z,14.40
2018-07-03T02:40:22.340Z,14.40
2018-07-03T02:42:50.555Z,14.40
2018-07-03T02:45:18.785Z,14.40
2018-07-03T02:47:47.003Z,14.40
2018-07-03T02:50:15.274Z,14.30
2018-07-03T02:52:43.502Z,14.30
2018-07-03T02:55:12.463Z,14.10
2018-07-03T02:57:40.700Z,14.10
2018-07-03T03:00:08.916Z,14.10
2018-07-03T03:02:37.139Z,14.00
2018-07-03T03:05:05.356Z,14.00
2018-07-03T03:07:33.635Z,13.90
2018-07-03T03:10:01.834Z,13.90
2018-07-03T03:12:30.894Z,13.70
2018-07-03T03:14:59.096Z,13.70
2018-07-03T03:17:27.326Z,13.60
2018-07-03T03:19:55.580Z,13.60
2018-07-03T03:22:23.877Z,13.60
2018-07-03T03:24:52.084Z,13.50
2018-07-03T03:27:20.312Z,13.50
2018-07-03T03:29:49.350Z,13.40
2018-07-03T03:32:18.379Z,13.30
2018-07-03T03:34:47.417Z,13.20
2018-07-03T03:37:15.643Z,13.10
2018-07-03T03:39:43.849Z,13.00
2018-07-03T03:42:12.122Z,12.80
2018-07-03T03:44:41.127Z,12.80
2018-07-03T03:47:09.349Z,12.80
2018-07-03T03:49:37.584Z,12.70
2018-07-03T03:52:05.847Z,12.70
2018-07-03T03:54:34.805Z,12.80
2018-07-03T03:57:03.035Z,12.80
2018-07-03T03:59:31.295Z,12.70
2018-07-03T04:02:00.259Z,12.60
2018-07-03T04:04:29.241Z,12.60
2018-07-03T04:06:57.492Z,12.60
2018-07-03T04:09:26.481Z,12.50
2018-07-03T04:11:54.743Z,12.50
2018-07-03T04:14:23.016Z,12.50
2018-07-03T04:16:51.988Z,12.50
2018-07-03T04:19:20.964Z,12.60
2018-07-03T04:21:49.213Z,12.60
2018-07-03T04:24:17.492Z,12.60
2018-07-03T04:26:45.697Z,12.60
2018-07-03T04:29:14.727Z,12.80
2018-07-03T04:31:42.973Z,12.70
2018-07-03T04:34:11.989Z,12.90
2018-07-03T04:36:40.996Z,13.10
2018-07-03T04:39:09.272Z,13.10
2018-07-03T04:41:37.472Z,13.20
2018-07-03T04:44:05.808Z,13.00
2018-07-03T04:46:34.016Z,13.00
2018-07-03T04:49:02.298Z,13.30
2018-07-03T04:51:30.505Z,13.40
2018-07-03T04:53:58.770Z,13.70
2018-07-03T04:56:27.021Z,13.90
2018-07-03T04:58:55.242Z,14.10
2018-07-03T05:01:24.216Z,14.60
2018-07-03T05:03:52.456Z,14.60
2018-07-03T05:06:20.664Z,14.90
2018-07-03T05:08:48.908Z,15.20
2018-07-03T05:11:17.128Z,15.40
2018-07-03T05:13:45.393Z,15.70
2018-07-03T05:16:13.598Z,15.90
2018-07-03T05:18:42.585Z,16.20
2018-07-03T05:21:11.614Z,16.30
2018-07-03T05:23:39.891Z,16.20
2018-07-03T05:26:08.106Z,16.30
2018-07-03T05:28:36.358Z,16.40
2018-07-03T05:31:04.588Z,16.50
2018-07-03T05:33:32.839Z,16.50
2018-07-03T05:36:01.038Z,16.60
2018-07-03T05:38:29.259Z,16.60
2018-07-03T05:40:57.489Z,16.70
2018-07-03T05:43:25.771Z,16.70
2018-07-03T05:45:53.978Z,16.80
2018-07-03T05:48:22.256Z,16.90
2018-07-03T05:50:51.187Z,16.90
2018-07-03T05:53:19.410Z,17.00
2018-07-03T05:55:48.379Z,16.90
2018-07-03T05:58:16.636Z,16.90
2018-07-03T06:00:44.834Z,17.00
2018-07-03T06:03:13.052Z,17.00
2018-07-03T06:05:41.302Z,17.10
2018-07-03T06:08:10.294Z,17.30
2018-07-03T06:10:39.313Z,17.40
2018-07-03T06:13:07.552Z,17.40
2018-07-03T06:15:35.799Z,17.50
2018-07-03T06:18:04.048Z,17.60
2018-07-03T06:20:32.244Z,17.70
2018-07-03T06:23:00.474Z,17.70
2018-07-03T06:25:29.495Z,17.90
2018-07-03T06:27:57.713Z,17.80
2018-07-03T06:30:25.968Z,17.90
2018-07-03T06:32:54.190Z,18.00
2018-07-03T06:35:23.204Z,18.20
2018-07-03T06:37:51.460Z,18.20
2018-07-03T06:40:20.437Z,18.40
2018-07-03T06:42:48.702Z,18.40
2018-07-03T06:45:16.909Z,18.50
2018-07-03T06:47:45.940Z,18.70
2018-07-03T06:50:14.176Z,18.70
2018-07-03T06:52:43.246Z,18.90
2018-07-03T06:55:11.450Z,18.90
2018-07-03T06:57:40.434Z,19.10
2018-07-03T07:00:09.415Z,19.20
2018-07-03T07:02:37.688Z,19.20
2018-07-03T07:05:06.719Z,19.30
2018-07-03T07:07:34.951Z,19.40
2018-07-03T07:10:03.157Z,19.50
2018-07-03T07:12:32.199Z,19.70
2018-07-03T07:15:00.507Z,19.70
2018-07-03T07:17:29.428Z,19.80
2018-07-03T07:19:58.424Z,20.00
2018-07-03T07:22:27.417Z,20.10
2018-07-03T07:24:56.445Z,20.20
2018-07-03T07:27:24.660Z,20.20
2018-07-03T07:29:52.917Z,20.30
2018-07-03T07:32:21.135Z,20.40
2018-07-03T07:34:50.121Z,20.60
2018-07-03T07:37:19.161Z,20.70
2018-07-03T07:39:47.409Z,20.70
2018-07-03T07:42:16.454Z,20.90
2018-07-03T07:44:44.706Z,20.80
2018-07-03T07:47:12.908Z,21.00
2018-07-03T07:49:41.129Z,21.10
2018-07-03T07:52:10.155Z,21.20
2018-07-03T07:54:38.407Z,21.20
2018-07-03T07:57:07.383Z,21.40
2018-07-03T07:59:36.432Z,21.50
2018-07-03T08:02:04.675Z,21.50
2018-07-03T08:04:33.657Z,21.70
2018-07-03T08:07:02.630Z,21.80
2018-07-03T08:09:30.874Z,21.80
2018-07-03T08:11:59.108Z,21.90
2018-07-03T08:14:28.153Z,22.10
2018-07-03T08:16:56.362Z,22.00
2018-07-03T08:19:24.630Z,22.20
2018-07-03T08:21:52.879Z,22.20
2018-07-03T08:24:21.156Z,22.20
2018-07-03T08:26:49.363Z,22.30
2018-07-03T08:29:17.656Z,22.40
2018-07-03T08:31:46.618Z,22.70
2018-07-03T08:34:14.846Z,22.70
2018-07-03T08:36:43.068Z,22.80
2018-07-03T08:39:11.336Z,22.90
2018-07-03T08:41:39.600Z,23.00
2018-07-03T08:44:07.812Z,23.00
2018-07-03T08:46:36.022Z,23.10
2018-07-03T08:49:04.276Z,23.20
2018-07-03T08:51:32.514Z,23.20
2018-07-03T08:54:00.776Z,23.30
2018-07-03T08:56:29.004Z,23.40
2018-07-03T08:58:57.246Z,23.50
2018-07-03T09:01:25.507Z,23.50
2018-07-03T09:03:53.754Z,23.60
2018-07-03T09:06:21.923Z,23.70
2018-07-03T09:08:50.961Z,23.80
2018-07-03T09:11:19.230Z,23.70
2018-07-03T09:13:47.487Z,23.80
2018-07-03T09:16:15.725Z,23.90
2018-07-03T09:18:43.973Z,23.90
2018-07-03T09:21:12.218Z,24.10
2018-07-03T09:23:40.598Z,24.10
2018-07-03T09:26:08.810Z,24.20
2018-07-03T09:28:37.080Z,24.20
2018-07-03T09:31:05.335Z,24.30
2018-07-03T09:33:33.588Z,24.40
2018-07-03T09:36:02.569Z,24.50
2018-07-03T09:38:30.791Z,24.50
2018-07-03T09:40:59.047Z,24.60
2018-07-03T09:43:27.349Z,24.70
2018-07-03T09:45:55.588Z,24.60
2018-07-03T09:48:24.634Z,24.70
2018-07-03T09:50:52.831Z,24.60
2018-07-03T09:53:21.109Z,24.60
2018-07-03T09:55:49.359Z,24.60
2018-07-03T09:58:17.629Z,24.70
2018-07-03T10:00:45.853Z,24.80
2018-07-03T10:03:14.861Z,25.00
2018-07-03T10:05:43.837Z,25.10
2018-07-03T10:08:12.109Z,25.00
2018-07-03T10:10:40.347Z,25.20
2018-07-03T10:13:08.609Z,25.30
2018-07-03T10:15:36.817Z,25.40
2018-07-03T10:18:05.039Z,25.50
2018-07-03T10:20:34.048Z,25.50
2018-07-03T10:23:02.275Z,25.50
2018-07-03T10:25:30.542Z,25.50
2018-07-03T10:27:58.753Z,25.60
2018-07-03T10:30:27.745Z,25.70
2018-07-03T10:32:56.789Z,25.80
2018-07-03T10:35:25.029Z,25.80
2018-07-03T10:37:54.090Z,25.90
2018-07-03T10:40:22.344Z,25.90
2018-07-03T10:42:50.600Z,26.10
2018-07-03T10:45:18.814Z,26.10
2018-07-03T10:47:47.038Z,26.30
2018-07-03T10:50:15.251Z,26.40
2018-07-03T10:52:43.530Z,26.60
2018-07-03T10:55:11.779Z,26.80
2018-07-03T10:57:39.986Z,26.90
2018-07-03T11:00:08.212Z,27.00
2018-07-03T11:02:36.454Z,27.10
2018-07-03T11:05:04.711Z,27.30
2018-07-03T11:07:32.915Z,27.50
2018-07-03T11:10:01.208Z,27.70
2018-07-03T11:12:29.439Z,27.80
2018-07-03T11:14:57.667Z,28.00
2018-07-03T11:17:26.635Z,28.30
2018-07-03T11:19:54.960Z,28.20
2018-07-03T11:22:23.087Z,28.50
2018-07-03T11:24:51.309Z,28.70
2018-07-03T11:27:19.513Z,28.80
2018-07-03T11:29:47.779Z,29.00
2018-07-03T11:32:15.989Z,29.20
2018-07-03T11:34:44.234Z,29.40
2018-07-03T11:37:12.495Z,29.60
2018-07-03T11:39:40.709Z,29.80
2018-07-03T11:42:08.956Z,30.00
2018-07-03T11:44:37.230Z,30.20
2018-07-03T11:47:05.450Z,30.40
2018-07-03T11:49:33.676Z,30.50
2018-07-03T11:52:01.946Z,30.70
2018-07-03T11:54:30.926Z,31.10
2018-07-03T11:56:59.938Z,31.30
2018-07-03T11:59:28.201Z,31.30
2018-07-03T12:01:57.196Z,31.80
2018-07-03T12:04:25.486Z,31.80
2018-07-03T12:06:53.697Z,32.00
2018-07-03T12:09:22.695Z,32.40
2018-07-03T12:11:50.960Z,32.40
2018-07-03T12:14:19.188Z,32.50
2018-07-03T12:16:48.180Z,32.90
2018-07-03T12:19:17.173Z,33.10
2018-07-03T12:21:46.157Z,33.10
2018-07-03T12:24:15.148Z,33.10
2018-07-03T12:26:44.170Z,33.20
2018-07-03T12:29:12.413Z,33.20
2018-07-03T12:31:40.666Z,33.20
2018-07-03T12:34:08.931Z,33.50
2018-07-03T12:36:37.190Z,33.50
2018-07-03T12:39:05.404Z,33.30
2018-07-03T12:41:33.670Z,32.70
2018-07-03T12:44:01.922Z,31.90
2018-07-03T12:46:30.931Z,32.80
2018-07-03T12:48:59.183Z,32.80
2018-07-03T12:51:27.429Z,33.20
2018-07-03T12:53:55.697Z,33.40
2018-07-03T12:56:23.931Z,33.50
2018-07-03T12:58:52.181Z,33.60
2018-07-03T13:01:20.389Z,33.90
2018-07-03T13:03:48.654Z,34.00
2018-07-03T13:06:16.882Z,34.30
2018-07-03T13:08:45.099Z,34.50
2018-07-03T13:11:13.315Z,34.80
2018-07-03T13:13:41.610Z,34.20
2018-07-03T13:16:09.869Z,33.20
2018-07-03T13:18:38.146Z,33.50
2018-07-03T13:21:06.363Z,34.00
2018-07-03T13:23:34.634Z,34.30
2018-07-03T13:26:02.808Z,34.60
2018-07-03T13:28:31.827Z,35.00
2018-07-03T13:31:00.079Z,35.00
2018-07-03T13:33:29.063Z,35.40
2018-07-03T13:35:58.043Z,35.30
2018-07-03T13:38:26.323Z,35.30
2018-07-03T13:40:54.591Z,35.40
2018-07-03T13:43:22.802Z,35.40
2018-07-03T13:45:51.089Z,35.50
2018-07-03T13:48:20.146Z,35.60
2018-07-03T13:50:48.391Z,35.60
2018-07-03T13:53:16.636Z,35.90
2018-07-03T13:55:44.865Z,36.10
2018-07-03T13:58:13.139Z,36.30
2018-07-03T14:00:41.387Z,35.70
2018-07-03T14:03:09.626Z,35.90
2018-07-03T14:05:38.642Z,35.70
2018-07-03T14:08:06.894Z,35.70
2018-07-03T14:10:35.934Z,36.00
2018-07-03T14:13:04.158Z,36.00
2018-07-03T14:15:33.145Z,36.30
2018-07-03T14:18:02.138Z,36.50
2018-07-03T14:20:30.356Z,36.40
2018-07-03T14:22:58.586Z,35.70
2018-07-03T14:25:26.856Z,35.50
2018-07-03T14:27:55.126Z,35.70
2018-07-03T14:30:23.356Z,36.00
2018-07-03T14:32:51.610Z,36.10
2018-07-03T14:35:20.598Z,36.60
2018-07-03T14:37:49.568Z,36.80
2018-07-03T14:40:17.846Z,36.80
2018-07-03T14:42:46.108Z,37.00
2018-07-03T14:45:14.396Z,37.00
2018-07-03T14:47:42.612Z,37.20
2018-07-03T14:50:11.607Z,37.40
2018-07-03T14:52:40.572Z,37.40
2018-07-03T14:55:08.850Z,37.40
2018-07-03T14:57:37.058Z,37.40
2018-07-03T15:00:05.290Z,37.50
2018-07-03T15:02:33.513Z,37.50
2018-07-03T15:05:01.746Z,37.30
2018-07-03T15:07:29.993Z,37.20
2018-07-03T15:09:58.270Z,37.20
2018-07-03T15:12:26.472Z,37.10
2018-07-03T15:14:54.813Z,37.20
2018-07-03T15:17:22.998Z,37.30
2018-07-03T15:19:53.724Z,37.40
2018-07-03T15:22:21.956Z,37.40
2018-07-03T15:24:50.185Z,37.40
2018-07-03T15:27:18.388Z,37.50
2018-07-03T15:29:46.620Z,37.50
2018-07-03T15:32:14.884Z,37.60
2018-07-03T15:34:43.887Z,37.40
2018-07-03T15:37:12.108Z,37.40
2018-07-03T15:39:40.336Z,37.40
2018-07-03T15:42:09.354Z,37.30
2018-07-03T15:44:49.450Z,37.30
2018-07-03T15:47:17.681Z,37.20
2018-07-03T15:49:45.900Z,37.20
2018-07-03T15:52:14.141Z,37.20
2018-07-03T15:54:42.419Z,37.10
2018-07-03T15:57:10.647Z,37.10
2018-07-03T15:59:38.909Z,37.10
2018-07-03T16:02:07.176Z,37.00
2018-07-03T16:04:36.279Z,36.60
2018-07-03T16:07:04.512Z,36.80
2018-07-03T16:09:32.812Z,36.70
2018-07-03T16:12:01.039Z,36.30
2018-07-03T16:14:30.051Z,36.60
2018-07-03T16:16:58.339Z,36.60
2018-07-03T16:19:26.549Z,36.70
2018-07-03T16:21:54.828Z,36.80
2018-07-03T16:24:23.039Z,36.90
2018-07-03T16:26:51.272Z,36.90
2018-07-03T16:29:19.478Z,36.90
2018-07-03T16:31:48.526Z,36.90
2018-07-03T16:34:16.771Z,36.90
2018-07-03T16:36:45.013Z,37.00
2018-07-03T16:39:13.220Z,36.90
2018-07-03T16:41:41.478Z,37.00
2018-07-03T16:44:10.467Z,37.10
2018-07-03T16:46:39.525Z,37.10
2018-07-03T16:49:07.733Z,37.10
2018-07-03T16:51:35.964Z,37.20
2018-07-03T16:54:04.191Z,37.20
2018-07-03T16:56:32.416Z,37.30
2018-07-03T16:59:00.647Z,37.20
2018-07-03T17:01:29.856Z,37.30
2018-07-03T17:03:58.138Z,37.40
2018-07-03T17:06:26.417Z,37.50
2018-07-03T17:08:55.410Z,37.60
2018-07-03T17:11:24.413Z,37.60
2018-07-03T17:13:52.868Z,37.60
2018-07-03T17:16:21.828Z,37.50
2018-07-03T17:18:50.056Z,37.50
2018-07-03T17:21:19.088Z,37.20
2018-07-03T17:23:47.351Z,37.20
2018-07-03T17:26:15.606Z,37.00
2018-07-03T17:28:44.590Z,36.60
2018-07-03T17:31:13.646Z,36.30
2018-07-03T17:33:41.939Z,36.30
2018-07-03T17:36:10.121Z,36.10
2018-07-03T17:38:38.347Z,35.90
2018-07-03T17:44:21.659Z,35.40
2018-07-03T17:46:50.667Z,34.90
2018-07-03T17:49:18.893Z,34.90
2018-07-03T17:51:47.096Z,34.70
2018-07-03T17:54:16.110Z,34.40
2018-07-03T17:56:45.074Z,34.20
2018-07-03T17:59:13.342Z,34.20
2018-07-03T18:01:41.528Z,34.00
2018-07-03T18:04:09.821Z,33.80
2018-07-03T18:06:38.059Z,33.70
2018-07-03T18:09:06.318Z,33.50
2018-07-03T18:11:34.530Z,33.40
2018-07-03T18:14:02.764Z,33.30
2018-07-03T18:16:31.021Z,33.20
2018-07-03T18:18:59.244Z,33.20
2018-07-03T18:21:27.514Z,33.00
2018-07-03T18:23:55.759Z,32.90
2018-07-03T18:26:24.018Z,32.80
2018-07-03T18:28:53.003Z,32.60
2018-07-03T18:31:22.026Z,32.40
2018-07-03T18:33:50.303Z,32.40
2018-07-03T18:36:18.568Z,32.20
2018-07-03T18:38:47.543Z,31.90
2018-07-03T18:41:16.571Z,31.80
2018-07-03T18:43:44.841Z,31.80
2018-07-03T18:46:13.866Z,31.60
2018-07-03T18:48:42.132Z,31.50
2018-07-03T18:51:10.397Z,31.40
2018-07-03T18:53:38.603Z,31.20
2018-07-03T18:56:06.855Z,31.00
2018-07-03T18:58:35.139Z,30.80
2018-07-03T19:01:03.431Z,30.60
2018-07-03T19:03:31.677Z,30.40
2018-07-03T19:05:59.890Z,30.10
2018-07-03T19:08:28.157Z,29.90
2018-07-03T19:10:56.408Z,29.60
2018-07-03T19:13:24.661Z,29.30
2018-07-03T19:15:53.669Z,28.60
2018-07-03T19:18:21.944Z,28.60
2018-07-03T19:20:50.937Z,28.10
2018-07-03T19:23:19.956Z,27.80
2018-07-03T19:25:48.180Z,27.80
2018-07-03T19:28:16.408Z,27.60
2018-07-03T19:30:44.668Z,27.40
2018-07-03T19:33:13.689Z,26.90
2018-07-03T19:35:41.970Z,26.80
2018-07-03T19:38:10.181Z,26.70
2018-07-03T19:40:38.448Z,26.50
2018-07-03T19:43:16.706Z,26.40
2018-07-03T19:45:45.719Z,26.00
2018-07-03T19:48:13.937Z,26.00
2018-07-03T19:50:42.230Z,25.90
2018-07-03T19:53:10.470Z,25.70
2018-07-03T19:55:38.728Z,25.50
2018-07-03T19:58:07.677Z,25.00
2018-07-03T20:00:36.671Z,24.90
2018-07-03T20:03:04.889Z,24.90
2018-07-03T20:05:33.107Z,24.70
2018-07-03T20:08:01.374Z,24.60
2018-07-03T20:10:29.595Z,24.40
2018-07-03T20:12:57.944Z,24.30
2018-07-03T20:15:26.095Z,24.10
2018-07-03T20:17:54.368Z,24.00
2018-07-03T20:20:22.630Z,23.90
2018-07-03T20:22:50.846Z,23.80
2018-07-03T20:25:19.099Z,23.60
2018-07-03T20:27:47.313Z,23.50
2018-07-03T20:30:16.292Z,23.10
2018-07-03T20:32:44.555Z,23.10
2018-07-03T20:35:12.767Z,22.90
2018-07-03T20:37:41.759Z,22.60
2018-07-03T20:40:10.735Z,22.50
2018-07-03T20:42:39.739Z,22.30
2018-07-03T20:45:08.722Z,22.30
2018-07-03T20:47:37.018Z,22.20
2018-07-03T20:50:05.219Z,22.20
2018-07-03T20:52:33.494Z,22.10
2018-07-03T20:55:01.706Z,22.00
2018-07-03T20:57:29.973Z,21.80
2018-07-03T20:59:58.262Z,21.70
2018-07-03T21:02:26.486Z,21.60
2018-07-03T21:04:55.518Z,21.30
2018-07-03T21:07:23.725Z,21.30
2018-07-03T21:09:51.988Z,21.30
2018-07-03T21:12:20.228Z,21.20
2018-07-03T21:14:48.509Z,21.10
2018-07-03T21:17:16.762Z,21.00
2018-07-03T21:19:45.781Z,20.70
2018-07-03T21:22:13.981Z,20.60
2018-07-03T21:24:42.228Z,20.60
2018-07-03T21:27:10.474Z,20.60
2018-07-03T21:29:39.456Z,20.40
2018-07-03T21:32:07.710Z,20.40
2018-07-03T21:34:35.905Z,20.30
2018-07-03T21:37:04.124Z,20.30
2018-07-03T21:39:32.392Z,20.20
2018-07-03T21:42:00.663Z,20.20
2018-07-03T21:44:29.696Z,20.10
2018-07-03T21:46:57.921Z,20.00
2018-07-03T21:49:26.921Z,20.00
2018-07-03T21:51:55.946Z,19.90
2018-07-03T21:54:24.204Z,19.90
2018-07-03T21:56:52.461Z,19.90
2018-07-03T21:59:21.461Z,19.80
2018-07-03T22:01:50.441Z,19.80
2018-07-03T22:04:18.669Z,19.70
2018-07-03T22:06:46.920Z,19.70
2018-07-03T22:09:15.141Z,19.60
2018-07-03T22:11:43.371Z,19.60
2018-07-03T22:14:12.399Z,19.40
2018-07-03T22:16:40.675Z,19.30
2018-07-03T22:19:08.939Z,19.30
2018-07-03T22:21:37.169Z,19.20
2018-07-03T22:24:05.374Z,19.20
2018-07-03T22:26:33.632Z,19.10
2018-07-03T22:29:01.851Z,19.10
2018-07-03T22:31:30.407Z,19.00
2018-07-03T22:33:59.429Z,18.80
2018-07-03T22:36:27.625Z,18.80
2018-07-03T22:38:55.894Z,18.70
2018-07-03T22:41:24.145Z,18.70
2018-07-03T22:43:52.408Z,18.60
2018-07-03T22:46:21.413Z,18.50
2018-07-03T22:48:49.661Z,18.50
2018-07-03T22:51:17.862Z,18.50
2018-07-03T22:53:46.134Z,18.30
2018-07-03T22:56:14.391Z,18.20
2018-07-03T22:58:42.666Z,18.00
2018-07-03T23:01:10.899Z,17.90
2018-07-03T23:03:39.162Z,17.70
2018-07-03T23:06:07.404Z,17.60
2018-07-03T23:08:36.414Z,17.40
2018-07-03T23:11:04.662Z,17.40
2018-07-03T23:13:32.880Z,17.40
2018-07-03T23:16:01.129Z,17.40
2018-07-03T23:18:30.112Z,17.40
2018-07-03T23:20:59.142Z,17.40
2018-07-03T23:23:27.401Z,17.40
2018-07-03T23:25:56.403Z,17.20
2018-07-03T23:28:24.616Z,17.20
2018-07-03T23:30:52.866Z,17.20
2018-07-03T23:33:21.174Z,17.10
2018-07-03T23:35:49.302Z,17.10
2018-07-03T23:38:17.500Z,17.10
2018-07-03T23:40:45.757Z,17.10
2018-07-03T23:43:14.728Z,16.90
2018-07-03T23:45:43.729Z,16.90
2018-07-03T23:48:24.715Z,16.80
2018-07-03T23:51:05.503Z,16.80
2018-07-03T23:53:45.657Z,16.80
2018-07-03T23:56:25.736Z,16.80
2018-07-03T23:59:05.871Z,16.70
