createdAt,value
2018-06-14T00:01:37.978Z,99.90
2018-06-14T00:04:41.658Z,99.90
2018-06-14T00:08:48.610Z,99.90
2018-06-14T00:11:52.240Z,99.90
2018-06-14T00:14:55.847Z,99.90
2018-06-14T00:17:59.477Z,99.90
2018-06-14T00:21:03.245Z,99.90
2018-06-14T00:24:06.885Z,99.90
2018-06-14T00:27:10.482Z,99.70
2018-06-14T00:30:14.119Z,99.60
2018-06-14T00:33:17.732Z,99.90
2018-06-14T00:36:21.363Z,99.90
2018-06-14T00:39:24.965Z,99.80
2018-06-14T00:42:28.598Z,99.80
2018-06-14T00:45:32.202Z,99.60
2018-06-14T00:48:36.030Z,99.40
2018-06-14T00:51:39.614Z,99.70
2018-06-14T00:54:43.246Z,99.70
2018-06-14T00:57:46.859Z,99.50
2018-06-14T01:00:50.493Z,99.40
2018-06-14T01:03:54.130Z,99.40
2018-06-14T01:06:57.770Z,99.70
2018-06-14T01:10:01.383Z,99.30
2018-06-14T01:13:05.247Z,99.00
2018-06-14T01:20:15.749Z,98.90
2018-06-14T01:23:19.354Z,99.30
2018-06-14T01:26:23.000Z,99.30
2018-06-14T01:29:26.999Z,99.50
2018-06-14T01:32:30.713Z,99.40
2018-06-14T01:35:34.713Z,99.70
2018-06-14T01:38:38.338Z,99.90
2018-06-14T01:41:42.139Z,99.90
2018-06-14T01:44:45.717Z,99.90
2018-06-14T01:47:49.382Z,99.90
2018-06-14T01:50:52.973Z,99.60
2018-06-14T01:53:56.641Z,99.70
2018-06-14T01:57:00.253Z,99.90
2018-06-14T02:00:04.019Z,99.90
2018-06-14T02:03:07.641Z,99.80
2018-06-14T02:06:11.353Z,99.50
2018-06-14T02:09:15.106Z,99.70
2018-06-14T02:12:18.685Z,99.60
2018-06-14T02:15:22.327Z,99.50
2018-06-14T02:18:26.218Z,99.30
2018-06-14T02:21:30.134Z,99.40
2018-06-14T02:24:33.758Z,99.60
2018-06-14T02:27:37.389Z,99.60
2018-06-14T02:30:41.036Z,99.80
2018-06-14T02:36:48.028Z,99.90
2018-06-14T02:42:54.991Z,99.90
2018-06-14T02:45:58.621Z,99.90
2018-06-14T02:49:02.340Z,99.90
2018-06-14T02:52:05.934Z,99.90
2018-06-14T02:58:12.895Z,99.90
2018-06-14T03:01:16.596Z,99.90
2018-06-14T03:04:20.290Z,99.90
2018-06-14T03:10:50.782Z,99.90
2018-06-14T03:13:54.411Z,99.90
2018-06-14T03:16:58.044Z,99.90
2018-06-14T03:20:01.666Z,99.90
2018-06-14T03:23:05.367Z,99.70
2018-06-14T03:26:09.257Z,99.60
2018-06-14T03:29:13.077Z,99.10
2018-06-14T03:32:16.719Z,98.40
2018-06-14T03:38:25.094Z,97.00
2018-06-14T03:41:28.759Z,96.50
2018-06-14T03:47:36.203Z,97.10
2018-06-14T03:50:39.869Z,97.30
2018-06-14T03:53:43.468Z,98.30
2018-06-14T03:56:47.083Z,99.10
2018-06-14T04:02:54.052Z,99.50
2018-06-14T04:05:57.678Z,99.70
2018-06-14T04:09:01.303Z,99.90
2018-06-14T04:12:05.223Z,99.90
2018-06-14T04:15:08.846Z,99.90
2018-06-14T04:18:12.560Z,99.80
2018-06-14T04:21:16.162Z,99.40
2018-06-14T04:24:19.805Z,99.60
2018-06-14T04:27:23.464Z,99.90
2018-06-14T04:30:27.457Z,99.90
2018-06-14T04:33:31.073Z,99.90
2018-06-14T04:36:34.761Z,99.90
2018-06-14T04:39:38.400Z,99.90
2018-06-14T04:42:42.031Z,99.90
2018-06-14T04:45:45.684Z,99.90
2018-06-14T04:48:49.468Z,99.90
2018-06-14T04:51:53.232Z,99.90
2018-06-14T04:54:56.861Z,99.90
2018-06-14T04:58:00.658Z,99.90
2018-06-14T05:01:04.944Z,99.90
2018-06-14T05:04:08.597Z,99.90
2018-06-14T05:07:12.238Z,99.90
2018-06-14T05:10:16.221Z,99.90
2018-06-14T05:13:19.941Z,99.90
2018-06-14T05:16:23.581Z,99.90
2018-06-14T05:19:58.240Z,99.90
2018-06-14T05:23:02.162Z,99.90
2018-06-14T05:26:05.806Z,99.90
2018-06-14T05:29:09.463Z,99.90
2018-06-14T05:32:13.111Z,99.90
2018-06-14T05:35:16.722Z,99.90
2018-06-14T05:39:49.627Z,99.90
2018-06-14T05:42:53.261Z,99.90
2018-06-14T05:45:56.887Z,99.90
2018-06-14T05:49:00.521Z,99.90
2018-06-14T05:55:07.575Z,99.80
2018-06-14T05:58:11.222Z,99.20
2018-06-14T06:01:14.871Z,99.20
2018-06-14T06:04:18.519Z,99.20
2018-06-14T06:07:22.141Z,98.70
2018-06-14T06:10:25.778Z,98.50
2018-06-14T06:13:29.449Z,98.10
2018-06-14T06:19:36.478Z,97.90
2018-06-14T06:22:40.257Z,97.80
2018-06-14T06:25:43.862Z,97.70
2018-06-14T06:28:47.520Z,96.80
2018-06-14T06:31:51.138Z,95.40
2018-06-14T06:34:54.792Z,93.80
2018-06-14T06:37:58.410Z,93.60
2018-06-14T06:41:02.081Z,93.10
2018-06-14T06:47:09.063Z,93.70
2018-06-14T06:50:12.693Z,93.90
2018-06-14T06:53:16.444Z,94.00
2018-06-14T06:56:20.084Z,93.90
2018-06-14T06:59:23.703Z,92.10
2018-06-14T07:02:27.384Z,92.20
2018-06-14T07:05:31.123Z,92.20
2018-06-14T07:08:34.677Z,92.30
2018-06-14T07:14:41.959Z,89.70
2018-06-14T07:17:45.623Z,86.90
2018-06-14T07:20:49.243Z,86.10
2018-06-14T07:23:52.878Z,86.20
2018-06-14T07:26:56.477Z,89.30
2018-06-14T07:30:00.110Z,90.40
2018-06-14T07:36:07.423Z,92.20
2018-06-14T07:39:12.342Z,92.60
2018-06-14T07:42:15.952Z,92.30
2018-06-14T07:48:23.046Z,89.50
2018-06-14T07:51:26.710Z,86.70
2018-06-14T07:54:30.365Z,87.30
2018-06-14T07:57:34.038Z,89.30
2018-06-14T08:00:37.691Z,90.60
2018-06-14T08:03:41.357Z,91.00
2018-06-14T08:06:44.973Z,91.70
2018-06-14T08:09:48.616Z,90.30
2018-06-14T08:12:52.273Z,85.60
2018-06-14T08:15:55.948Z,86.90
2018-06-14T08:18:59.626Z,87.60
2018-06-14T08:22:03.247Z,89.70
2018-06-14T08:25:06.904Z,87.80
2018-06-14T08:28:10.521Z,90.40
2018-06-14T08:31:14.183Z,90.90
2018-06-14T08:34:17.795Z,90.90
2018-06-14T08:37:25.821Z,90.30
2018-06-14T08:40:29.462Z,87.80
2018-06-14T08:43:33.619Z,86.10
2018-06-14T08:46:37.269Z,84.00
2018-06-14T08:49:41.726Z,82.60
2018-06-14T08:52:45.344Z,82.10
2018-06-14T08:58:52.439Z,83.80
2018-06-14T09:01:56.137Z,83.60
2018-06-14T09:04:59.738Z,83.80
2018-06-14T09:08:03.354Z,83.00
2018-06-14T09:11:07.022Z,81.70
2018-06-14T09:14:10.732Z,82.90
2018-06-14T09:17:14.299Z,84.20
2018-06-14T09:20:17.975Z,84.80
2018-06-14T09:23:21.613Z,83.60
2018-06-14T09:26:25.565Z,82.00
2018-06-14T09:29:29.162Z,80.80
2018-06-14T09:32:32.871Z,82.90
2018-06-14T09:35:36.471Z,83.90
2018-06-14T09:38:40.175Z,83.00
2018-06-14T09:41:43.879Z,82.60
2018-06-14T09:44:47.496Z,82.50
2018-06-14T09:47:51.253Z,79.80
2018-06-14T09:50:54.907Z,79.30
2018-06-14T09:53:58.799Z,79.90
2018-06-14T09:57:02.522Z,79.70
2018-06-14T10:00:06.107Z,83.10
2018-06-14T10:06:13.387Z,79.80
2018-06-14T10:09:16.993Z,79.40
2018-06-14T10:12:20.624Z,80.30
2018-06-14T10:18:27.610Z,77.70
2018-06-14T10:21:31.602Z,80.40
2018-06-14T10:24:35.223Z,79.00
2018-06-14T10:30:43.252Z,81.40
2018-06-14T10:33:46.886Z,81.00
2018-06-14T10:36:50.501Z,81.50
2018-06-14T10:39:54.358Z,81.10
2018-06-14T10:43:02.479Z,79.30
2018-06-14T10:46:06.111Z,79.30
2018-06-14T10:49:09.772Z,79.10
2018-06-14T10:52:13.459Z,81.00
2018-06-14T10:55:17.185Z,80.30
2018-06-14T10:58:20.782Z,79.60
2018-06-14T11:01:24.472Z,79.30
2018-06-14T11:04:28.111Z,80.10
2018-06-14T11:07:31.827Z,79.10
2018-06-14T11:10:35.466Z,78.60
2018-06-14T11:13:39.082Z,76.50
2018-06-14T11:16:42.711Z,77.00
2018-06-14T11:19:46.336Z,78.90
2018-06-14T11:22:50.084Z,78.60
2018-06-14T11:25:54.778Z,78.50
2018-06-14T11:28:58.603Z,78.80
2018-06-14T11:32:02.267Z,79.00
2018-06-14T11:35:05.987Z,78.20
2018-06-14T11:38:09.623Z,79.60
2018-06-14T11:41:13.356Z,80.00
2018-06-14T11:44:17.059Z,78.30
2018-06-14T11:47:20.770Z,78.50
2018-06-14T11:53:27.730Z,78.90
2018-06-14T11:56:31.331Z,79.80
2018-06-14T11:59:35.085Z,79.10
2018-06-14T12:02:38.687Z,78.50
2018-06-14T12:05:42.350Z,78.00
2018-06-14T12:08:46.004Z,79.40
2018-06-14T12:11:49.803Z,79.10
2018-06-14T12:17:56.516Z,79.90
2018-06-14T12:21:00.204Z,79.60
2018-06-14T12:24:03.945Z,77.50
2018-06-14T12:27:07.579Z,78.90
2018-06-14T12:33:14.558Z,78.30
2018-06-14T12:36:18.271Z,77.50
2018-06-14T12:39:21.927Z,77.00
2018-06-14T12:42:25.579Z,77.60
2018-06-14T12:45:29.338Z,76.70
2018-06-14T12:48:32.982Z,76.30
2018-06-14T12:51:36.870Z,74.60
2018-06-14T12:54:40.817Z,75.10
2018-06-14T12:57:44.409Z,74.70
2018-06-14T13:00:48.040Z,72.80
2018-06-14T13:03:51.724Z,72.80
2018-06-14T13:06:55.369Z,73.00
2018-06-14T13:09:58.986Z,73.70
2018-06-14T13:13:03.147Z,74.00
2018-06-14T13:19:10.215Z,71.50
2018-06-14T13:22:13.861Z,72.70
2018-06-14T13:25:20.348Z,72.50
2018-06-14T13:28:24.022Z,74.30
2018-06-14T13:31:27.664Z,73.30
2018-06-14T13:34:31.474Z,74.10
2018-06-14T13:37:35.231Z,73.30
2018-06-14T13:40:38.846Z,72.90
2018-06-14T13:43:42.497Z,73.60
2018-06-14T13:46:46.249Z,72.80
2018-06-14T13:49:49.871Z,72.00
2018-06-14T13:52:53.475Z,71.60
2018-06-14T13:55:57.155Z,72.90
2018-06-14T13:59:00.762Z,74.70
2018-06-14T14:02:04.421Z,75.50
2018-06-14T14:05:08.073Z,74.70
2018-06-14T14:08:11.690Z,73.50
2018-06-14T14:11:15.409Z,73.80
2018-06-14T14:14:19.066Z,75.70
2018-06-14T14:17:22.702Z,75.20
2018-06-14T14:20:26.342Z,75.00
2018-06-14T14:23:29.951Z,75.80
2018-06-14T14:26:33.598Z,75.60
2018-06-14T14:29:37.539Z,76.00
2018-06-14T14:32:41.430Z,76.10
2018-06-14T14:35:45.054Z,75.60
2018-06-14T14:38:48.717Z,75.10
2018-06-14T14:41:52.338Z,74.40
2018-06-14T14:44:56.007Z,73.80
2018-06-14T14:47:59.615Z,73.90
2018-06-14T14:51:03.314Z,74.40
2018-06-14T14:54:07.016Z,75.20
2018-06-14T14:57:10.683Z,74.30
2018-06-14T15:00:14.845Z,74.60
2018-06-14T15:03:18.501Z,75.00
2018-06-14T15:06:22.154Z,74.70
2018-06-14T15:09:25.947Z,74.80
2018-06-14T15:12:29.565Z,75.30
2018-06-14T15:15:33.217Z,75.30
2018-06-14T15:18:36.952Z,75.60
2018-06-14T15:21:40.611Z,74.50
2018-06-14T15:24:44.257Z,74.40
2018-06-14T15:27:47.903Z,73.90
2018-06-14T15:30:51.510Z,74.70
2018-06-14T15:33:55.223Z,73.60
2018-06-14T15:36:58.904Z,73.50
2018-06-14T15:40:02.608Z,73.00
2018-06-14T15:43:06.252Z,73.10
2018-06-14T15:46:09.905Z,73.00
2018-06-14T15:49:13.527Z,74.70
2018-06-14T15:52:17.185Z,73.30
2018-06-14T15:58:30.901Z,73.40
2018-06-14T16:04:37.828Z,72.90
2018-06-14T16:07:41.544Z,71.80
2018-06-14T16:11:48.325Z,72.00
2018-06-14T16:14:52.051Z,72.60
2018-06-14T16:24:02.436Z,73.20
2018-06-14T16:27:06.037Z,72.50
2018-06-14T16:30:09.715Z,72.90
2018-06-14T16:33:13.437Z,72.50
2018-06-14T16:36:17.039Z,72.00
2018-06-14T16:42:24.055Z,72.50
2018-06-14T16:45:27.743Z,71.40
2018-06-14T16:54:38.236Z,70.20
2018-06-14T16:57:41.886Z,69.90
2018-06-14T17:00:45.634Z,70.70
2018-06-14T17:06:52.646Z,72.40
2018-06-14T17:13:00.031Z,71.70
2018-06-14T17:16:03.682Z,71.70
2018-06-14T17:19:07.267Z,70.60
2018-06-14T17:22:10.934Z,70.00
2018-06-14T17:25:14.606Z,70.20
2018-06-14T17:28:24.663Z,70.70
2018-06-14T17:31:28.420Z,71.50
2018-06-14T17:34:32.004Z,72.10
2018-06-14T17:37:35.635Z,72.30
2018-06-14T17:40:39.735Z,73.30
2018-06-14T17:43:43.349Z,72.90
2018-06-14T17:46:47.056Z,72.50
2018-06-14T17:49:50.745Z,73.20
2018-06-14T17:52:54.347Z,73.10
2018-06-14T17:55:58.097Z,72.30
2018-06-14T17:59:01.653Z,72.30
2018-06-14T18:05:09.305Z,74.20
2018-06-14T18:11:15.919Z,74.60
2018-06-14T18:14:19.560Z,75.60
2018-06-14T18:17:23.231Z,75.40
2018-06-14T18:20:27.451Z,75.70
2018-06-14T18:23:31.148Z,76.50
2018-06-14T18:26:34.987Z,75.70
2018-06-14T18:29:38.630Z,75.60
2018-06-14T18:32:42.271Z,75.60
2018-06-14T18:35:46.107Z,76.90
2018-06-14T18:39:52.882Z,76.60
2018-06-14T18:42:56.691Z,76.80
2018-06-14T18:49:04.151Z,78.50
2018-06-14T18:52:07.962Z,78.50
2018-06-14T18:55:11.668Z,78.40
2018-06-14T18:58:15.804Z,78.80
2018-06-14T19:01:20.331Z,80.00
2018-06-14T19:04:24.263Z,79.90
2018-06-14T19:10:32.900Z,81.50
2018-06-14T19:16:39.919Z,83.70
2018-06-14T19:19:43.758Z,82.90
2018-06-14T19:22:47.752Z,82.90
2018-06-14T19:25:51.438Z,83.40
2018-06-14T19:28:55.902Z,83.70
2018-06-14T19:32:00.509Z,85.40
2018-06-14T19:35:04.167Z,85.70
2018-06-14T19:38:07.784Z,86.40
2018-06-14T19:41:11.425Z,85.90
2018-06-14T19:44:15.046Z,85.70
2018-06-14T19:47:18.691Z,85.80
2018-06-14T19:50:22.315Z,85.70
2018-06-14T19:53:25.963Z,85.70
2018-06-14T19:59:32.964Z,87.00
2018-06-14T20:02:36.578Z,87.40
2018-06-14T20:05:40.243Z,87.50
2018-06-14T20:08:43.949Z,87.80
2018-06-14T20:11:47.578Z,88.00
2018-06-14T20:17:54.570Z,90.00
2018-06-14T20:24:01.601Z,90.60
2018-06-14T20:27:05.360Z,90.10
2018-06-14T20:30:09.381Z,90.60
2018-06-14T20:33:13.019Z,90.90
2018-06-14T20:36:16.759Z,91.00
2018-06-14T20:39:20.361Z,91.40
2018-06-14T20:42:24.000Z,91.70
2018-06-14T20:48:30.995Z,91.50
2018-06-14T20:54:37.994Z,91.60
2018-06-14T21:00:45.458Z,91.80
2018-06-14T21:03:49.089Z,92.30
2018-06-14T21:06:52.809Z,92.70
2018-06-14T21:09:56.472Z,92.60
2018-06-14T21:13:00.117Z,92.90
2018-06-14T21:19:07.160Z,93.20
2018-06-14T21:22:10.843Z,93.30
2018-06-14T21:25:14.551Z,93.60
2018-06-14T21:28:18.180Z,93.70
2018-06-14T21:31:21.822Z,93.40
2018-06-14T21:34:25.456Z,94.00
2018-06-14T21:37:29.199Z,94.40
2018-06-14T21:40:32.834Z,94.40
2018-06-14T21:46:40.431Z,94.70
2018-06-14T21:49:44.042Z,94.60
2018-06-14T21:52:47.650Z,94.00
2018-06-14T21:58:54.675Z,94.10
2018-06-14T22:01:58.573Z,94.40
2018-06-14T22:11:09.002Z,94.90
2018-06-14T22:14:12.668Z,95.30
2018-06-14T22:20:19.663Z,94.80
2018-06-14T22:23:23.264Z,94.90
2018-06-14T22:29:30.470Z,94.90
2018-06-14T22:32:34.372Z,94.80
2018-06-14T22:38:41.374Z,95.40
2018-06-14T22:44:48.747Z,95.50
2018-06-14T22:47:52.341Z,95.00
2018-06-14T22:51:07.663Z,95.00
2018-06-14T22:54:11.242Z,94.90
2018-06-14T22:57:14.968Z,95.00
2018-06-14T23:01:29.772Z,95.70
2018-06-14T23:04:33.548Z,95.60
2018-06-14T23:07:37.196Z,95.90
2018-06-14T23:10:52.475Z,95.70
2018-06-14T23:13:56.094Z,95.60
2018-06-14T23:16:59.728Z,95.60
2018-06-14T23:23:07.217Z,96.00
2018-06-14T23:26:10.853Z,95.90
2018-06-14T23:29:14.477Z,96.10
2018-06-14T23:32:18.095Z,96.30
2018-06-14T23:35:21.722Z,96.70
2018-06-14T23:38:25.329Z,96.60
2018-06-14T23:41:28.958Z,96.60
2018-06-14T23:44:32.583Z,96.10
2018-06-14T23:47:36.213Z,96.10
2018-06-14T23:50:39.841Z,96.30
2018-06-14T23:53:43.464Z,96.40
2018-06-14T23:59:51.043Z,96.50
