createdAt,value
2022-11-14T01:39:08.127Z,14.90
2022-11-14T01:44:21.818Z,13.77
2022-11-14T01:49:41.781Z,13.50
2022-11-14T01:54:53.183Z,15.18
2022-11-14T02:00:08.431Z,12.77
2022-11-14T04:19:28.222Z,22.80
2022-11-14T04:24:43.851Z,22.02
2022-11-14T05:26:51.647Z,21.10
2022-11-14T05:32:00.994Z,19.05
2022-11-14T05:37:10.749Z,21.50
2022-11-14T05:42:22.046Z,17.38
2022-11-14T05:47:30.416Z,17.27
2022-11-14T05:52:39.974Z,21.83
2022-11-14T05:57:52.011Z,19.45
2022-11-14T06:03:01.571Z,22.40
2022-11-14T06:08:10.258Z,19.33
2022-11-14T06:13:20.972Z,18.35
2022-11-14T06:18:38.930Z,21.33
2022-11-14T06:23:48.023Z,21.33
2022-11-14T06:29:00.149Z,23.67
2022-11-14T06:34:08.938Z,21.90
2022-11-14T06:39:17.822Z,18.70
2022-11-14T06:44:31.031Z,19.55
2022-11-14T06:54:49.770Z,17.15
2022-11-14T07:00:01.600Z,17.90
2022-11-14T07:05:18.564Z,20.47
2022-11-14T07:10:26.861Z,19.85
2022-11-14T07:15:37.896Z,18.10
2022-11-14T07:20:45.959Z,17.35
2022-11-14T07:25:54.521Z,18.23
2022-11-14T07:31:12.533Z,19.75
2022-11-14T07:36:22.164Z,18.17
2022-11-14T07:41:30.482Z,17.08
2022-11-14T07:46:43.028Z,16.08
2022-11-14T07:51:52.058Z,18.05
2022-11-14T07:57:00.471Z,15.63
2022-11-14T08:02:15.037Z,15.05
2022-11-14T08:07:23.788Z,18.63
2022-11-14T08:12:35.349Z,16.27
2022-11-14T08:17:46.691Z,17.42
2022-11-14T08:22:55.824Z,17.00
2022-11-14T08:28:04.507Z,17.55
2022-11-14T08:33:15.615Z,15.57
2022-11-14T08:38:24.242Z,15.63
2022-11-14T08:43:33.446Z,13.35
2022-11-14T08:48:44.288Z,14.43
2022-11-14T08:53:52.707Z,14.55
2022-11-14T08:59:01.364Z,18.67
2022-11-14T09:04:12.597Z,16.13
2022-11-14T09:09:21.606Z,18.42
2022-11-14T09:14:30.361Z,17.55
2022-11-14T09:19:41.859Z,15.02
2022-11-14T09:24:52.182Z,15.32
2022-11-14T09:30:00.860Z,14.40
2022-11-14T09:35:15.415Z,13.17
2022-11-14T09:40:24.204Z,12.05
2022-11-14T09:45:33.291Z,11.73
2022-11-14T09:50:49.230Z,10.88
2022-11-14T09:55:57.695Z,8.57
2022-11-14T10:01:10.582Z,9.82
