createdAt,value
2023-04-24T00:01:44.866Z,99.90
2023-04-24T00:06:50.461Z,99.90
2023-04-24T00:11:52.233Z,99.90
2023-04-24T00:16:53.979Z,99.90
2023-04-24T00:21:56.147Z,99.90
2023-04-24T00:26:58.402Z,99.90
2023-04-24T00:32:00.630Z,99.90
2023-04-24T00:37:02.453Z,99.90
2023-04-24T00:42:06.569Z,99.90
2023-04-24T00:47:08.776Z,99.90
2023-04-24T00:52:11.816Z,99.90
2023-04-24T00:57:16.222Z,99.90
2023-04-24T01:02:18.393Z,99.90
2023-04-24T01:07:23.495Z,99.90
2023-04-24T01:12:26.863Z,99.90
2023-04-24T01:17:28.667Z,99.90
2023-04-24T01:22:30.582Z,99.90
2023-04-24T01:27:32.539Z,99.90
2023-04-24T01:32:34.563Z,99.90
2023-04-24T01:37:38.160Z,99.90
2023-04-24T01:42:42.540Z,99.90
2023-04-24T01:47:46.039Z,99.90
2023-04-24T01:52:47.897Z,99.90
2023-04-24T01:57:50.825Z,99.90
2023-04-24T02:02:53.133Z,99.90
2023-04-24T02:07:55.152Z,99.90
2023-04-24T02:12:56.870Z,99.90
2023-04-24T02:17:59.972Z,99.90
2023-04-24T02:23:01.910Z,99.90
2023-04-24T02:28:04.300Z,99.90
2023-04-24T02:33:06.487Z,99.90
2023-04-24T02:38:08.290Z,99.90
2023-04-24T02:43:11.597Z,99.90
2023-04-24T02:48:13.379Z,99.90
2023-04-24T02:53:15.503Z,99.90
2023-04-24T02:58:18.172Z,99.90
2023-04-24T03:03:20.062Z,99.90
2023-04-24T03:08:22.005Z,99.90
2023-04-24T03:13:24.427Z,99.90
2023-04-24T03:18:26.475Z,99.90
2023-04-24T03:23:28.499Z,99.90
2023-04-24T03:28:30.552Z,99.90
2023-04-24T03:33:35.514Z,99.90
2023-04-24T03:38:37.480Z,99.90
2023-04-24T03:43:55.620Z,99.90
2023-04-24T03:48:57.486Z,99.90
2023-04-24T03:54:04.235Z,99.90
2023-04-24T03:59:08.267Z,99.90
2023-04-24T04:04:12.028Z,99.90
2023-04-24T04:09:15.219Z,99.90
2023-04-24T04:14:17.001Z,99.90
2023-04-24T04:19:22.265Z,99.90
2023-04-24T04:24:25.215Z,99.90
2023-04-24T04:29:28.049Z,99.90
2023-04-24T04:34:30.806Z,99.90
2023-04-24T04:39:33.449Z,99.90
2023-04-24T04:44:41.784Z,99.90
2023-04-24T04:49:47.460Z,99.90
2023-04-24T04:54:55.179Z,99.90
2023-04-24T04:59:59.842Z,99.90
2023-04-24T05:05:15.031Z,99.90
2023-04-24T05:10:17.266Z,99.90
2023-04-24T05:15:19.554Z,99.90
2023-04-24T05:20:21.635Z,99.90
2023-04-24T05:25:24.299Z,99.90
2023-04-24T05:30:31.484Z,99.90
2023-04-24T05:35:33.435Z,99.90
2023-04-24T05:40:36.554Z,99.90
2023-04-24T05:45:39.160Z,99.90
2023-04-24T05:50:41.079Z,99.90
2023-04-24T05:55:42.809Z,99.90
2023-04-24T06:00:47.232Z,99.90
2023-04-24T06:05:51.870Z,99.90
2023-04-24T06:10:53.829Z,99.90
2023-04-24T06:15:57.435Z,99.90
2023-04-24T06:21:08.161Z,99.90
2023-04-24T06:26:10.120Z,99.90
2023-04-24T06:31:11.889Z,99.90
2023-04-24T06:36:14.263Z,99.90
2023-04-24T06:41:16.020Z,99.90
2023-04-24T06:46:17.938Z,99.90
2023-04-24T06:51:19.735Z,99.90
2023-04-24T06:56:21.752Z,99.90
2023-04-24T07:01:23.606Z,99.90
2023-04-24T07:06:25.661Z,99.90
2023-04-24T07:11:30.132Z,99.90
2023-04-24T07:16:31.978Z,99.90
2023-04-24T07:21:33.780Z,99.90
2023-04-24T07:26:35.847Z,99.90
2023-04-24T07:31:38.255Z,99.90
2023-04-24T07:36:40.208Z,99.90
2023-04-24T07:41:41.881Z,99.90
2023-04-24T07:46:43.729Z,99.90
2023-04-24T07:51:46.308Z,99.90
2023-04-24T07:56:48.158Z,99.90
2023-04-24T08:01:49.847Z,99.90
2023-04-24T08:06:51.586Z,99.90
2023-04-24T08:11:54.247Z,99.90
2023-04-24T08:17:01.248Z,99.90
2023-04-24T08:22:05.046Z,99.90
2023-04-24T08:27:06.810Z,99.90
2023-04-24T08:32:08.546Z,99.90
2023-04-24T08:37:11.010Z,99.90
2023-04-24T08:42:13.895Z,99.90
2023-04-24T08:47:17.017Z,99.90
2023-04-24T08:52:20.663Z,99.90
2023-04-24T08:57:23.268Z,99.90
2023-04-24T09:02:25.821Z,99.90
2023-04-24T09:07:30.112Z,99.90
2023-04-24T09:12:31.922Z,99.90
2023-04-24T09:17:35.259Z,99.90
2023-04-24T09:22:37.595Z,99.90
2023-04-24T09:27:44.898Z,99.90
2023-04-24T09:32:46.715Z,99.90
2023-04-24T09:37:49.826Z,99.90
2023-04-24T09:42:58.732Z,99.90
2023-04-24T09:48:01.306Z,99.90
2023-04-24T09:53:05.547Z,99.90
2023-04-24T09:58:09.465Z,99.90
2023-04-24T10:03:12.608Z,99.90
2023-04-24T10:08:14.818Z,99.90
2023-04-24T10:13:17.027Z,99.90
2023-04-24T10:18:20.594Z,99.90
2023-04-24T10:23:24.130Z,99.90
2023-04-24T10:28:26.996Z,99.90
2023-04-24T10:33:31.558Z,99.90
2023-04-24T10:38:33.470Z,99.90
2023-04-24T10:43:35.479Z,99.90
2023-04-24T10:48:44.771Z,99.90
2023-04-24T10:53:46.403Z,99.90
2023-04-24T10:58:54.240Z,99.90
2023-04-24T11:04:02.963Z,99.90
2023-04-24T11:09:07.167Z,99.90
2023-04-24T11:14:09.504Z,99.90
2023-04-24T11:19:20.017Z,99.90
2023-04-24T11:24:25.748Z,99.90
2023-04-24T11:29:40.791Z,99.90
2023-04-24T11:34:42.600Z,99.90
2023-04-24T11:39:44.589Z,99.90
2023-04-24T11:44:48.593Z,99.90
2023-04-24T11:49:52.406Z,99.90
2023-04-24T11:54:54.441Z,99.90
2023-04-24T11:59:56.723Z,99.90
2023-04-24T12:04:58.742Z,99.90
2023-04-24T12:10:01.416Z,99.90
2023-04-24T12:15:09.237Z,99.90
2023-04-24T12:20:12.616Z,99.90
2023-04-24T12:25:19.609Z,99.90
2023-04-24T12:30:21.901Z,99.90
2023-04-24T12:35:26.424Z,99.90
2023-04-24T12:40:29.891Z,99.90
2023-04-24T12:45:31.636Z,99.90
2023-04-24T12:50:33.455Z,99.90
2023-04-24T12:55:35.334Z,99.90
2023-04-24T13:00:37.699Z,99.90
2023-04-24T13:05:39.455Z,99.90
2023-04-24T13:10:42.030Z,99.90
2023-04-24T13:15:43.974Z,99.10
2023-04-24T13:20:48.298Z,97.90
2023-04-24T13:25:50.297Z,93.40
2023-04-24T13:30:52.565Z,90.20
2023-04-24T13:35:54.597Z,87.90
2023-04-24T13:40:56.287Z,82.30
2023-04-24T13:45:58.239Z,80.10
2023-04-24T13:50:59.997Z,74.50
2023-04-24T13:56:01.811Z,71.00
2023-04-24T14:01:04.430Z,68.60
2023-04-24T14:06:07.539Z,68.50
2023-04-24T14:11:09.566Z,64.60
2023-04-24T14:16:12.125Z,60.40
2023-04-24T14:21:13.976Z,62.00
2023-04-24T14:26:15.760Z,61.00
2023-04-24T14:31:17.579Z,60.60
2023-04-24T14:36:19.687Z,65.40
2023-04-24T14:41:21.370Z,61.90
2023-04-24T14:46:23.188Z,58.80
2023-04-24T14:51:25.313Z,58.20
2023-04-24T14:56:27.120Z,63.30
2023-04-24T15:01:29.078Z,70.10
2023-04-24T15:06:32.518Z,70.90
2023-04-24T15:11:34.273Z,72.60
2023-04-24T15:16:36.300Z,74.20
2023-04-24T15:21:38.671Z,75.60
2023-04-24T15:26:40.525Z,79.00
2023-04-24T15:31:42.555Z,82.20
2023-04-24T15:36:44.266Z,82.80
2023-04-24T15:41:45.997Z,79.70
2023-04-24T15:46:47.937Z,79.80
2023-04-24T15:51:49.653Z,82.60
2023-04-24T15:56:51.673Z,83.70
2023-04-24T16:01:54.576Z,84.50
2023-04-24T16:06:57.663Z,86.10
2023-04-24T16:11:59.397Z,88.40
2023-04-24T16:17:03.067Z,87.70
2023-04-24T16:22:05.135Z,89.30
2023-04-24T16:27:06.978Z,90.60
2023-04-24T16:32:09.512Z,91.20
2023-04-24T16:37:12.244Z,91.60
2023-04-24T16:42:15.254Z,92.00
2023-04-24T16:47:17.227Z,91.90
2023-04-24T16:52:19.062Z,92.10
2023-04-24T16:57:20.969Z,93.40
2023-04-24T17:02:22.789Z,96.30
2023-04-24T17:07:24.563Z,98.50
2023-04-24T17:12:26.358Z,99.90
2023-04-24T17:17:28.226Z,99.90
2023-04-24T17:22:29.969Z,99.90
2023-04-24T17:27:31.822Z,99.90
2023-04-24T17:32:33.620Z,99.90
2023-04-24T17:37:35.955Z,99.90
2023-04-24T17:42:41.222Z,99.90
2023-04-24T17:47:43.126Z,99.90
2023-04-24T17:52:44.857Z,99.90
2023-04-24T17:57:46.692Z,99.90
2023-04-24T18:02:50.686Z,99.90
2023-04-24T18:07:52.466Z,99.90
2023-04-24T18:12:54.543Z,99.90
2023-04-24T18:17:56.504Z,99.90
2023-04-24T18:22:58.258Z,99.90
2023-04-24T18:28:00.098Z,99.90
2023-04-24T18:33:02.026Z,99.90
2023-04-24T18:38:03.894Z,99.90
2023-04-24T18:43:06.350Z,99.90
2023-04-24T18:48:08.281Z,99.90
2023-04-24T18:53:12.991Z,99.90
2023-04-24T18:58:14.817Z,99.90
2023-04-24T19:03:16.766Z,99.90
2023-04-24T19:08:18.679Z,99.90
2023-04-24T19:13:20.583Z,99.90
2023-04-24T19:18:22.509Z,99.90
2023-04-24T19:23:24.348Z,99.90
2023-04-24T19:28:26.067Z,99.90
2023-04-24T19:33:28.606Z,99.90
2023-04-24T19:38:30.328Z,99.90
2023-04-24T19:43:32.063Z,99.90
2023-04-24T19:48:33.841Z,99.90
2023-04-24T19:53:35.748Z,99.90
2023-04-24T19:58:37.471Z,99.90
2023-04-24T20:03:39.648Z,99.90
2023-04-24T20:08:42.672Z,99.90
2023-04-24T20:13:44.581Z,99.90
2023-04-24T20:18:46.371Z,99.90
2023-04-24T20:23:48.217Z,99.90
2023-04-24T20:28:50.518Z,99.90
2023-04-24T20:33:53.035Z,99.90
2023-04-24T20:38:54.721Z,99.90
2023-04-24T20:43:57.488Z,99.90
2023-04-24T20:48:59.609Z,99.90
2023-04-24T20:54:01.482Z,99.90
2023-04-24T20:59:03.317Z,99.90
2023-04-24T21:04:05.121Z,99.90
2023-04-24T21:09:06.867Z,99.90
2023-04-24T21:14:08.658Z,99.90
2023-04-24T21:19:10.467Z,99.90
2023-04-24T21:24:12.218Z,99.90
2023-04-24T21:29:14.009Z,99.90
2023-04-24T21:34:15.988Z,99.90
2023-04-24T21:39:18.223Z,99.90
2023-04-24T21:44:20.031Z,99.90
2023-04-24T21:49:21.954Z,99.90
2023-04-24T21:54:23.681Z,99.90
2023-04-24T21:59:25.561Z,99.90
2023-04-24T22:04:27.564Z,99.90
2023-04-24T22:09:29.494Z,99.90
2023-04-24T22:14:31.200Z,99.90
2023-04-24T22:19:32.930Z,99.90
2023-04-24T22:24:34.790Z,99.90
2023-04-24T22:29:36.862Z,99.90
2023-04-24T22:34:38.535Z,99.90
2023-04-24T22:39:40.344Z,99.90
2023-04-24T22:44:42.330Z,99.90
2023-04-24T22:49:44.078Z,99.90
2023-04-24T22:54:46.010Z,99.90
2023-04-24T22:59:47.720Z,99.90
2023-04-24T23:04:49.450Z,99.90
2023-04-24T23:09:51.205Z,99.90
2023-04-24T23:14:52.979Z,99.90
2023-04-24T23:19:54.755Z,99.90
2023-04-24T23:24:56.583Z,99.90
2023-04-24T23:29:58.325Z,99.90
2023-04-24T23:35:00.133Z,99.90
2023-04-24T23:40:01.891Z,99.90
2023-04-24T23:45:04.357Z,99.90
2023-04-24T23:50:06.772Z,99.90
2023-04-24T23:55:09.314Z,99.90
