createdAt,value
2019-05-11T00:04:00.884Z,22.87
2019-05-11T00:10:04.955Z,24.37
2019-05-11T00:16:07.522Z,28.42
2019-05-11T00:22:09.003Z,27.02
2019-05-11T00:28:10.709Z,27.15
2019-05-11T00:34:12.270Z,25.77
2019-05-11T00:40:15.103Z,23.10
2019-05-11T00:46:16.957Z,25.23
2019-05-11T00:52:18.559Z,24.18
2019-05-11T00:58:20.135Z,23.65
2019-05-11T01:04:21.689Z,22.22
2019-05-11T01:10:33.795Z,20.95
2019-05-11T01:16:26.580Z,21.57
2019-05-11T01:22:28.012Z,17.35
2019-05-11T01:28:29.520Z,22.32
2019-05-11T01:34:31.017Z,19.20
2019-05-11T01:40:32.526Z,15.43
2019-05-11T01:46:36.676Z,19.35
2019-05-11T01:52:38.239Z,20.25
2019-05-11T01:58:39.690Z,19.55
2019-05-11T02:04:41.114Z,16.05
2019-05-11T02:10:42.653Z,19.30
2019-05-11T02:16:44.306Z,17.65
2019-05-11T02:22:45.940Z,19.87
2019-05-11T02:28:47.560Z,20.43
2019-05-11T02:34:49.093Z,18.90
2019-05-11T02:40:50.618Z,21.95
2019-05-11T02:46:52.288Z,16.40
2019-05-11T02:52:54.005Z,17.85
2019-05-11T02:58:58.631Z,18.07
2019-05-11T03:05:00.154Z,16.15
2019-05-11T03:11:01.771Z,17.07
2019-05-11T03:17:17.480Z,17.05
2019-05-11T03:23:19.020Z,20.37
2019-05-11T03:29:20.445Z,22.25
2019-05-11T03:35:21.944Z,25.10
2019-05-11T03:41:23.418Z,25.17
2019-05-11T03:47:24.967Z,22.02
2019-05-11T03:53:26.400Z,22.27
2019-05-11T03:59:27.932Z,22.52
2019-05-11T04:05:29.620Z,21.57
2019-05-11T04:11:31.114Z,24.63
2019-05-11T04:17:32.644Z,18.95
2019-05-11T04:23:34.140Z,25.30
2019-05-11T04:29:35.644Z,21.10
2019-05-11T04:35:38.992Z,20.25
2019-05-11T04:41:40.506Z,23.62
2019-05-11T04:47:42.067Z,18.45
2019-05-11T04:53:43.636Z,21.70
2019-05-11T04:59:45.127Z,21.65
2019-05-11T05:05:47.571Z,18.45
2019-05-11T05:11:50.031Z,19.85
2019-05-11T05:17:51.695Z,20.88
2019-05-11T05:23:53.172Z,19.52
2019-05-11T05:29:54.610Z,20.20
2019-05-11T05:35:56.138Z,21.33
2019-05-11T05:41:57.806Z,23.47
2019-05-11T05:47:59.272Z,22.35
2019-05-11T05:54:00.767Z,19.85
2019-05-11T06:00:02.569Z,19.80
2019-05-11T06:06:04.032Z,20.35
2019-05-11T06:12:05.511Z,19.67
2019-05-11T06:18:07.108Z,20.82
2019-05-11T06:24:09.062Z,20.05
2019-05-11T06:30:10.961Z,21.87
2019-05-11T06:36:12.576Z,17.85
2019-05-11T06:42:14.244Z,19.07
2019-05-11T06:48:15.760Z,17.55
2019-05-11T06:54:17.262Z,16.65
2019-05-11T07:00:18.897Z,17.98
2019-05-11T07:06:20.310Z,16.23
2019-05-11T07:12:21.932Z,17.20
2019-05-11T07:18:23.567Z,16.60
2019-05-11T07:24:25.416Z,20.85
2019-05-11T07:30:27.106Z,21.12
2019-05-11T07:36:31.283Z,20.05
2019-05-11T07:42:32.899Z,18.32
2019-05-11T07:48:34.903Z,20.37
2019-05-11T07:54:38.514Z,19.37
2019-05-11T08:00:40.151Z,19.17
2019-05-11T08:06:41.637Z,17.77
2019-05-11T08:12:43.446Z,24.50
2019-05-11T08:18:44.963Z,17.90
2019-05-11T08:24:49.637Z,17.98
2019-05-11T08:30:51.080Z,16.97
2019-05-11T08:36:52.719Z,18.37
2019-05-11T08:42:54.415Z,17.52
2019-05-11T08:48:55.934Z,17.52
2019-05-11T08:54:57.817Z,15.63
2019-05-11T09:00:59.487Z,15.65
2019-05-11T09:07:02.863Z,15.35
2019-05-11T09:13:04.632Z,16.70
2019-05-11T09:19:08.583Z,18.07
2019-05-11T09:25:09.713Z,17.45
2019-05-11T09:31:12.372Z,20.57
2019-05-11T09:37:13.825Z,20.85
2019-05-11T09:43:17.710Z,21.52
2019-05-11T09:49:21.021Z,20.32
2019-05-11T09:55:22.503Z,18.52
2019-05-11T10:01:24.018Z,19.98
2019-05-11T10:07:25.497Z,21.30
2019-05-11T10:13:28.106Z,20.05
2019-05-11T10:19:31.255Z,18.40
2019-05-11T10:25:33.881Z,19.73
2019-05-11T10:31:38.625Z,18.90
2019-05-11T10:37:41.928Z,19.07
2019-05-11T10:43:43.531Z,18.05
2019-05-11T10:49:45.217Z,17.20
2019-05-11T10:55:50.686Z,15.53
2019-05-11T11:01:52.164Z,12.50
2019-05-11T11:07:53.787Z,12.00
2019-05-11T11:13:55.607Z,10.53
2019-05-11T11:19:58.101Z,9.73
2019-05-11T11:25:59.849Z,9.78
2019-05-11T11:32:02.491Z,8.45
2019-05-11T11:38:04.029Z,6.90
2019-05-11T11:44:07.659Z,8.78
2019-05-11T11:50:09.341Z,7.55
2019-05-11T11:56:11.952Z,6.67
2019-05-11T12:02:13.481Z,6.70
2019-05-11T12:08:15.287Z,37.35
2019-05-11T12:14:18.734Z,10.68
2019-05-11T12:20:20.674Z,7.75
2019-05-11T12:26:22.388Z,8.48
2019-05-11T12:32:27.683Z,8.30
2019-05-11T12:38:30.576Z,6.50
2019-05-11T12:44:32.064Z,7.50
2019-05-11T12:50:34.000Z,5.70
2019-05-11T12:56:35.539Z,7.20
2019-05-11T13:02:38.797Z,9.23
2019-05-11T13:08:40.448Z,7.80
2019-05-11T13:14:41.922Z,8.45
2019-05-11T13:20:45.500Z,6.60
2019-05-11T13:26:48.512Z,6.60
2019-05-11T13:32:50.425Z,9.18
2019-05-11T13:38:51.877Z,7.83
2019-05-11T13:44:53.409Z,6.65
2019-05-11T13:50:55.045Z,7.90
2019-05-11T13:56:57.703Z,6.83
2019-05-11T14:03:01.100Z,7.08
2019-05-11T14:09:58.907Z,7.30
2019-05-11T14:16:00.636Z,7.87
2019-05-11T14:22:02.182Z,7.90
2019-05-11T14:28:04.748Z,10.25
2019-05-11T14:34:08.151Z,10.00
2019-05-11T14:40:10.017Z,11.35
2019-05-11T14:46:11.675Z,12.68
2019-05-11T14:52:19.004Z,12.00
2019-05-11T14:58:20.519Z,12.35
2019-05-11T15:04:22.020Z,11.40
2019-05-11T15:10:23.962Z,10.48
2019-05-11T15:16:27.728Z,7.35
2019-05-11T15:22:28.860Z,7.20
2019-05-11T15:28:30.388Z,6.87
2019-05-11T15:34:31.957Z,7.20
2019-05-11T15:40:33.792Z,6.78
2019-05-11T15:46:35.324Z,6.47
2019-05-11T15:52:39.846Z,6.22
2019-05-11T15:58:58.219Z,6.65
2019-05-11T16:05:02.483Z,7.05
2019-05-11T16:11:04.108Z,6.12
2019-05-11T16:17:05.580Z,6.28
2019-05-11T16:23:07.192Z,6.50
2019-05-11T16:29:11.480Z,7.17
2019-05-11T16:35:12.176Z,7.35
2019-05-11T16:41:17.860Z,6.90
2019-05-11T16:47:20.109Z,8.75
2019-05-11T16:53:21.548Z,9.65
2019-05-11T16:59:23.535Z,11.30
2019-05-11T17:05:26.857Z,9.50
2019-05-11T17:11:28.971Z,10.32
2019-05-11T17:17:30.516Z,9.33
2019-05-11T17:23:32.051Z,9.60
2019-05-11T17:29:33.580Z,9.85
2019-05-11T17:35:35.021Z,10.15
2019-05-11T17:41:38.764Z,9.05
2019-05-11T17:47:39.753Z,10.72
2019-05-11T17:53:41.261Z,10.38
2019-05-11T17:59:42.766Z,11.50
2019-05-11T18:05:44.486Z,10.63
2019-05-11T18:11:48.097Z,11.50
2019-05-11T18:17:49.375Z,21.10
2019-05-11T18:23:50.944Z,11.65
2019-05-11T18:29:52.508Z,8.88
2019-05-11T18:35:53.985Z,8.33
2019-05-11T18:41:58.673Z,8.10
2019-05-11T18:48:00.598Z,8.53
2019-05-11T18:54:02.319Z,7.78
2019-05-11T19:00:08.400Z,8.50
2019-05-11T19:06:10.024Z,7.17
2019-05-11T19:12:11.576Z,8.70
2019-05-11T19:18:13.229Z,7.50
2019-05-11T19:24:14.749Z,8.03
2019-05-11T19:30:18.425Z,9.08
2019-05-11T19:36:19.727Z,7.97
2019-05-11T19:42:21.197Z,9.23
2019-05-11T19:48:22.935Z,8.75
2019-05-11T19:54:25.201Z,9.08
2019-05-11T20:00:26.803Z,11.00
2019-05-11T20:06:29.955Z,9.58
2019-05-11T20:12:31.653Z,11.08
2019-05-11T20:18:33.253Z,11.43
2019-05-11T20:24:34.764Z,9.98
2019-05-11T20:30:38.666Z,9.98
2019-05-11T20:36:40.136Z,10.10
2019-05-11T20:42:42.664Z,11.18
2019-05-11T20:48:44.358Z,10.20
2019-05-11T20:54:47.728Z,11.65
2019-05-11T21:00:49.348Z,14.23
2019-05-11T21:06:50.819Z,14.45
2019-05-11T21:12:52.447Z,12.98
2019-05-11T21:18:54.353Z,11.68
2019-05-11T21:24:58.179Z,9.63
2019-05-11T21:30:59.707Z,6.72
2019-05-11T21:37:01.171Z,5.55
2019-05-11T21:43:02.638Z,5.47
2019-05-11T21:49:07.275Z,5.85
2019-05-11T21:55:09.698Z,4.80
2019-05-11T22:01:11.518Z,4.83
2019-05-11T22:07:13.221Z,4.75
2019-05-11T22:13:14.832Z,4.12
2019-05-11T22:19:17.756Z,4.40
2019-05-11T22:25:19.333Z,4.45
2019-05-11T22:31:20.903Z,4.60
2019-05-11T22:37:22.571Z,4.67
2019-05-11T22:43:24.187Z,4.42
2019-05-11T22:49:25.685Z,4.10
2019-05-11T22:55:31.793Z,5.20
2019-05-11T23:01:33.254Z,4.75
2019-05-11T23:07:35.090Z,4.22
2019-05-11T23:13:38.217Z,4.53
2019-05-11T23:19:39.763Z,4.60
2019-05-11T23:25:41.227Z,4.40
2019-05-11T23:31:42.779Z,4.70
2019-05-11T23:37:44.354Z,4.58
2019-05-11T23:43:48.546Z,5.08
2019-05-11T23:49:50.022Z,4.97
2019-05-11T23:55:51.544Z,5.33
