createdAt,value
2023-05-23T00:01:49.719Z,22.90
2023-05-23T00:04:20.305Z,22.63
2023-05-23T00:06:50.434Z,21.73
2023-05-23T00:09:18.680Z,23.27
2023-05-23T00:11:46.940Z,23.07
2023-05-23T00:14:16.373Z,21.00
2023-05-23T00:16:45.217Z,21.80
2023-05-23T00:19:15.010Z,22.63
2023-05-23T00:21:45.654Z,23.87
2023-05-23T00:24:13.577Z,25.47
2023-05-23T00:26:41.494Z,25.23
2023-05-23T00:29:15.676Z,24.23
2023-05-23T00:31:46.345Z,25.13
2023-05-23T00:34:14.390Z,26.33
2023-05-23T00:36:43.681Z,24.40
2023-05-23T00:39:19.389Z,25.20
2023-05-23T00:41:51.461Z,24.27
2023-05-23T00:44:21.122Z,23.10
2023-05-23T00:46:53.354Z,25.37
2023-05-23T00:49:22.304Z,25.10
2023-05-23T00:51:50.754Z,26.60
2023-05-23T00:54:31.474Z,25.27
2023-05-23T00:56:59.950Z,26.40
2023-05-23T00:59:28.247Z,25.50
2023-05-23T01:01:57.978Z,26.33
2023-05-23T01:04:27.005Z,25.93
2023-05-23T01:06:56.222Z,25.60
2023-05-23T01:09:28.268Z,25.43
2023-05-23T01:12:04.905Z,26.13
2023-05-23T01:14:39.077Z,24.07
2023-05-23T01:17:13.687Z,23.20
2023-05-23T01:20:01.036Z,24.33
2023-05-23T01:22:48.663Z,23.43
2023-05-23T01:25:31.236Z,24.07
2023-05-23T01:28:02.818Z,23.40
2023-05-23T01:30:34.477Z,23.73
2023-05-23T01:33:04.126Z,25.30
2023-05-23T01:35:33.921Z,24.63
2023-05-23T01:38:01.829Z,25.20
2023-05-23T01:40:30.184Z,23.80
2023-05-23T01:42:59.720Z,24.20
2023-05-23T01:45:29.049Z,22.70
2023-05-23T01:47:58.396Z,23.07
2023-05-23T01:50:27.419Z,22.67
2023-05-23T01:52:56.079Z,22.73
2023-05-23T01:55:24.452Z,22.83
2023-05-23T01:57:53.032Z,21.50
2023-05-23T02:00:22.839Z,19.57
2023-05-23T02:02:50.967Z,18.90
2023-05-23T02:05:19.079Z,19.80
2023-05-23T02:07:47.053Z,18.63
2023-05-23T02:10:14.975Z,17.67
2023-05-23T02:12:43.041Z,17.33
2023-05-23T02:15:11.675Z,16.27
2023-05-23T02:17:41.384Z,16.43
2023-05-23T02:20:11.062Z,15.13
2023-05-23T02:22:40.220Z,15.80
2023-05-23T02:25:09.192Z,15.07
2023-05-23T02:27:37.243Z,15.20
2023-05-23T02:30:05.743Z,15.93
2023-05-23T02:32:33.750Z,16.27
2023-05-23T02:35:03.128Z,16.40
2023-05-23T02:37:31.175Z,15.93
2023-05-23T02:39:59.102Z,16.27
2023-05-23T02:42:27.053Z,16.93
2023-05-23T02:44:55.023Z,16.70
2023-05-23T02:47:23.046Z,15.70
2023-05-23T02:49:51.006Z,14.33
2023-05-23T02:52:20.967Z,15.57
2023-05-23T02:54:48.949Z,16.03
2023-05-23T02:57:17.070Z,16.73
2023-05-23T02:59:45.007Z,14.87
2023-05-23T03:02:13.004Z,14.80
2023-05-23T03:04:41.151Z,17.13
2023-05-23T03:07:20.366Z,16.03
2023-05-23T03:09:56.864Z,16.03
2023-05-23T03:12:24.810Z,16.20
2023-05-23T03:14:52.738Z,20.93
2023-05-23T03:17:21.114Z,19.37
2023-05-23T03:19:49.051Z,19.80
2023-05-23T03:22:20.434Z,21.77
2023-05-23T03:24:48.417Z,21.80
2023-05-23T03:27:17.941Z,19.77
2023-05-23T03:29:46.400Z,20.77
2023-05-23T03:32:14.494Z,21.73
2023-05-23T03:34:42.646Z,22.27
2023-05-23T03:37:11.195Z,21.80
2023-05-23T03:39:39.978Z,22.83
2023-05-23T03:42:08.588Z,22.47
2023-05-23T03:44:37.841Z,21.53
2023-05-23T03:47:06.968Z,22.80
2023-05-23T03:49:35.181Z,21.20
2023-05-23T03:52:03.254Z,21.63
2023-05-23T03:54:31.199Z,21.23
2023-05-23T03:56:59.442Z,22.07
2023-05-23T03:59:27.331Z,20.17
2023-05-23T04:01:58.704Z,20.87
2023-05-23T04:04:26.806Z,21.00
2023-05-23T04:06:54.887Z,19.13
2023-05-23T04:09:22.924Z,20.23
2023-05-23T04:11:50.928Z,20.50
2023-05-23T04:14:20.249Z,19.47
2023-05-23T04:16:48.248Z,20.13
2023-05-23T04:19:17.662Z,20.07
2023-05-23T04:21:45.692Z,20.77
2023-05-23T04:24:13.604Z,21.23
2023-05-23T04:26:42.958Z,20.53
2023-05-23T04:29:12.254Z,18.07
2023-05-23T04:31:40.331Z,18.80
2023-05-23T04:34:08.426Z,17.73
2023-05-23T04:36:38.320Z,16.33
2023-05-23T04:39:06.373Z,16.73
2023-05-23T04:41:34.368Z,15.27
2023-05-23T04:44:02.354Z,14.57
2023-05-23T04:46:30.374Z,14.50
2023-05-23T04:48:59.020Z,14.03
2023-05-23T04:51:27.301Z,13.70
2023-05-23T04:53:56.642Z,13.77
2023-05-23T04:56:27.239Z,14.10
2023-05-23T04:58:56.053Z,13.13
2023-05-23T05:01:25.045Z,13.10
2023-05-23T05:03:53.444Z,12.60
2023-05-23T05:06:21.640Z,13.20
2023-05-23T05:08:49.640Z,13.30
2023-05-23T05:11:18.925Z,11.23
2023-05-23T05:13:46.874Z,12.20
2023-05-23T05:16:14.826Z,10.70
2023-05-23T05:18:43.867Z,10.90
2023-05-23T05:21:11.842Z,11.23
2023-05-23T05:23:39.824Z,10.80
2023-05-23T05:26:08.276Z,10.97
2023-05-23T05:28:38.227Z,10.10
2023-05-23T05:31:06.455Z,10.47
2023-05-23T05:33:36.201Z,10.47
2023-05-23T05:36:04.529Z,10.03
2023-05-23T05:38:32.566Z,9.63
2023-05-23T05:41:00.792Z,9.47
2023-05-23T05:43:28.744Z,10.43
2023-05-23T05:45:58.095Z,10.17
2023-05-23T05:48:26.123Z,10.20
2023-05-23T05:50:54.052Z,9.43
2023-05-23T05:53:21.974Z,9.63
2023-05-23T05:55:50.081Z,9.83
2023-05-23T05:58:18.108Z,10.20
2023-05-23T06:00:46.221Z,10.87
2023-05-23T06:03:15.842Z,9.80
2023-05-23T06:05:43.899Z,9.40
2023-05-23T06:08:12.134Z,8.27
2023-05-23T06:10:40.621Z,8.57
2023-05-23T06:13:08.807Z,9.10
2023-05-23T06:15:36.727Z,8.80
2023-05-23T06:18:04.740Z,9.20
2023-05-23T06:20:34.453Z,8.60
2023-05-23T06:23:05.541Z,9.37
2023-05-23T06:25:33.907Z,8.50
2023-05-23T06:28:01.977Z,8.37
2023-05-23T06:30:30.710Z,8.20
2023-05-23T06:32:58.822Z,8.07
2023-05-23T06:35:26.845Z,7.27
2023-05-23T06:37:56.172Z,7.03
2023-05-23T06:40:24.294Z,6.73
2023-05-23T06:42:52.331Z,7.03
2023-05-23T06:45:20.649Z,5.93
2023-05-23T06:47:49.434Z,5.83
2023-05-23T06:50:19.946Z,6.00
2023-05-23T06:52:48.306Z,6.20
2023-05-23T06:55:19.412Z,5.80
2023-05-23T06:57:50.528Z,5.73
2023-05-23T07:00:19.619Z,5.60
2023-05-23T07:02:48.659Z,5.40
2023-05-23T07:05:17.569Z,5.07
2023-05-23T07:07:46.060Z,5.37
2023-05-23T07:10:14.107Z,5.03
2023-05-23T07:12:43.810Z,4.97
2023-05-23T07:15:13.586Z,5.00
2023-05-23T07:17:41.643Z,5.10
2023-05-23T07:20:10.826Z,4.67
2023-05-23T07:22:38.775Z,4.13
2023-05-23T07:25:08.227Z,4.50
2023-05-23T07:27:36.257Z,4.50
2023-05-23T07:30:06.804Z,4.20
2023-05-23T07:32:34.857Z,3.97
2023-05-23T07:35:03.056Z,4.40
2023-05-23T07:37:31.009Z,4.53
2023-05-23T07:39:59.032Z,4.77
2023-05-23T07:42:27.200Z,4.57
2023-05-23T07:44:55.239Z,4.57
2023-05-23T07:47:25.215Z,4.80
2023-05-23T07:49:53.403Z,4.80
2023-05-23T07:52:21.995Z,4.93
2023-05-23T07:54:50.039Z,4.57
2023-05-23T07:57:18.081Z,5.13
2023-05-23T07:59:46.172Z,4.77
2023-05-23T08:02:19.009Z,4.70
2023-05-23T08:04:50.283Z,4.23
2023-05-23T08:07:19.560Z,5.33
2023-05-23T08:09:48.126Z,4.17
2023-05-23T08:12:16.667Z,4.57
2023-05-23T08:14:51.425Z,3.43
2023-05-23T08:17:20.962Z,3.73
2023-05-23T08:19:50.730Z,3.60
2023-05-23T08:22:19.049Z,4.07
2023-05-23T08:24:56.865Z,3.70
2023-05-23T08:27:24.934Z,3.47
2023-05-23T08:29:53.116Z,3.60
2023-05-23T08:32:21.263Z,3.50
2023-05-23T08:34:51.215Z,3.37
2023-05-23T08:37:19.303Z,3.40
2023-05-23T08:39:49.267Z,3.43
2023-05-23T08:42:17.447Z,3.23
2023-05-23T08:44:45.632Z,3.40
2023-05-23T08:47:17.451Z,3.17
2023-05-23T08:49:46.566Z,2.80
2023-05-23T08:52:22.056Z,3.20
2023-05-23T08:54:50.108Z,2.93
2023-05-23T08:57:18.425Z,2.87
2023-05-23T08:59:47.923Z,3.30
2023-05-23T09:02:17.703Z,3.23
2023-05-23T09:04:46.898Z,3.07
2023-05-23T09:07:19.672Z,3.87
2023-05-23T09:09:50.923Z,3.40
2023-05-23T09:12:22.425Z,3.43
2023-05-23T09:14:50.580Z,3.90
2023-05-23T09:17:20.165Z,3.53
2023-05-23T09:19:48.749Z,3.67
2023-05-23T09:22:18.168Z,3.60
2023-05-23T09:24:46.585Z,3.53
2023-05-23T09:27:15.444Z,4.00
2023-05-23T09:29:43.595Z,3.93
2023-05-23T09:32:15.746Z,4.00
2023-05-23T09:34:44.042Z,4.37
2023-05-23T09:37:19.371Z,5.10
2023-05-23T09:39:49.657Z,3.87
2023-05-23T09:42:22.494Z,4.63
2023-05-23T09:44:54.635Z,4.03
2023-05-23T09:47:26.654Z,4.10
2023-05-23T09:49:59.206Z,4.23
2023-05-23T09:52:37.655Z,4.27
2023-05-23T09:55:08.489Z,4.40
2023-05-23T09:57:38.854Z,4.77
2023-05-23T10:00:11.260Z,4.50
2023-05-23T10:02:59.889Z,4.70
2023-05-23T10:05:39.832Z,4.60
2023-05-23T10:08:12.220Z,4.37
2023-05-23T10:11:32.404Z,4.97
2023-05-23T10:14:02.493Z,4.80
2023-05-23T10:16:39.896Z,4.90
2023-05-23T10:19:18.663Z,5.13
2023-05-23T10:21:52.012Z,6.00
2023-05-23T10:24:20.772Z,6.77
2023-05-23T10:26:50.509Z,7.00
2023-05-23T10:29:18.553Z,7.00
2023-05-23T10:31:47.641Z,6.97
2023-05-23T10:34:24.187Z,7.03
2023-05-23T10:37:00.541Z,6.67
2023-05-23T10:39:40.450Z,6.53
2023-05-23T10:42:16.868Z,5.97
2023-05-23T10:45:15.539Z,6.00
2023-05-23T10:47:43.955Z,6.07
2023-05-23T10:50:14.827Z,6.53
2023-05-23T10:52:43.811Z,7.20
2023-05-23T10:55:17.702Z,7.10
2023-05-23T10:57:47.569Z,7.40
2023-05-23T11:00:17.268Z,7.00
2023-05-23T11:03:01.837Z,6.67
2023-05-23T11:05:31.943Z,5.40
2023-05-23T11:08:10.432Z,5.60
2023-05-23T11:10:55.543Z,4.60
2023-05-23T11:13:25.300Z,4.60
2023-05-23T11:15:53.761Z,4.70
2023-05-23T11:18:24.068Z,4.80
2023-05-23T11:20:56.084Z,5.40
2023-05-23T11:23:25.332Z,5.70
2023-05-23T11:25:55.501Z,6.33
2023-05-23T11:28:25.027Z,6.63
2023-05-23T11:30:53.061Z,5.97
2023-05-23T11:33:21.286Z,6.37
2023-05-23T11:35:51.858Z,5.47
2023-05-23T11:38:20.631Z,5.37
2023-05-23T11:40:49.412Z,5.37
2023-05-23T11:43:19.801Z,5.40
2023-05-23T11:45:49.394Z,5.67
2023-05-23T11:48:18.352Z,5.93
2023-05-23T11:50:47.874Z,5.37
2023-05-23T11:53:18.566Z,4.97
2023-05-23T11:55:50.746Z,5.77
2023-05-23T11:58:18.954Z,5.23
2023-05-23T12:00:47.970Z,5.10
2023-05-23T12:03:17.521Z,4.70
2023-05-23T12:05:46.169Z,4.43
2023-05-23T12:08:14.952Z,4.50
2023-05-23T12:10:54.174Z,3.97
2023-05-23T12:13:25.334Z,4.50
2023-05-23T12:15:56.317Z,4.10
2023-05-23T12:18:30.640Z,4.23
2023-05-23T12:21:03.115Z,3.93
2023-05-23T12:23:34.538Z,3.77
2023-05-23T12:26:07.189Z,3.30
2023-05-23T12:28:40.194Z,3.20
2023-05-23T12:31:13.114Z,3.53
2023-05-23T12:33:44.610Z,3.13
2023-05-23T12:36:13.001Z,3.77
2023-05-23T12:38:45.179Z,3.10
2023-05-23T12:41:14.059Z,3.07
2023-05-23T12:43:42.379Z,2.87
2023-05-23T12:46:10.491Z,3.27
2023-05-23T12:48:38.432Z,3.70
2023-05-23T12:51:07.985Z,3.37
2023-05-23T12:53:36.561Z,3.73
2023-05-23T12:56:04.860Z,3.83
2023-05-23T12:58:34.267Z,3.77
2023-05-23T13:01:03.517Z,4.07
2023-05-23T13:03:32.078Z,4.00
2023-05-23T13:06:00.861Z,3.83
2023-05-23T13:08:30.427Z,4.47
2023-05-23T13:10:58.690Z,4.80
2023-05-23T13:13:27.849Z,3.83
2023-05-23T13:15:55.857Z,4.40
2023-05-23T13:18:26.458Z,4.03
2023-05-23T13:20:54.611Z,4.27
2023-05-23T13:23:22.626Z,3.97
2023-05-23T13:25:51.986Z,4.03
2023-05-23T13:28:20.008Z,3.70
2023-05-23T13:30:48.604Z,3.87
2023-05-23T13:33:16.869Z,4.10
2023-05-23T13:35:45.133Z,4.50
2023-05-23T13:38:13.268Z,4.93
2023-05-23T13:40:41.569Z,4.73
2023-05-23T13:43:11.387Z,5.10
2023-05-23T13:45:39.613Z,4.80
2023-05-23T13:48:07.759Z,4.83
2023-05-23T13:50:35.999Z,4.57
2023-05-23T13:53:06.033Z,4.87
2023-05-23T13:55:34.058Z,5.50
2023-05-23T13:58:02.041Z,5.27
2023-05-23T14:00:31.442Z,4.57
2023-05-23T14:02:59.425Z,5.90
2023-05-23T14:05:27.650Z,6.47
2023-05-23T14:07:55.641Z,7.13
2023-05-23T14:10:23.651Z,6.80
2023-05-23T14:12:51.705Z,7.60
2023-05-23T14:15:19.717Z,7.37
2023-05-23T14:17:49.274Z,8.07
2023-05-23T14:20:18.227Z,7.97
2023-05-23T14:22:46.149Z,9.33
2023-05-23T14:25:14.150Z,9.40
2023-05-23T14:27:42.084Z,9.70
2023-05-23T14:30:11.139Z,8.73
2023-05-23T14:32:39.668Z,8.47
2023-05-23T14:35:11.653Z,8.87
2023-05-23T14:37:40.092Z,9.23
2023-05-23T14:40:10.148Z,9.07
2023-05-23T14:42:38.439Z,9.60
2023-05-23T14:45:07.688Z,9.23
2023-05-23T14:47:37.266Z,9.77
2023-05-23T14:50:06.073Z,12.70
2023-05-23T14:52:35.917Z,9.03
2023-05-23T14:55:04.375Z,8.67
2023-05-23T14:57:32.950Z,9.27
2023-05-23T15:00:01.765Z,10.60
2023-05-23T15:02:30.011Z,11.37
2023-05-23T15:04:58.147Z,9.20
2023-05-23T15:07:26.414Z,8.37
2023-05-23T15:09:56.168Z,5.50
2023-05-23T15:12:24.197Z,7.93
2023-05-23T15:14:53.386Z,8.60
2023-05-23T15:17:24.952Z,5.17
2023-05-23T15:19:56.913Z,5.77
2023-05-23T15:22:37.970Z,4.93
2023-05-23T15:25:09.610Z,11.37
2023-05-23T15:27:37.600Z,10.90
2023-05-23T15:30:06.588Z,4.70
2023-05-23T15:32:34.695Z,4.30
2023-05-23T15:35:02.752Z,4.43
2023-05-23T15:37:30.808Z,4.73
2023-05-23T15:39:58.761Z,4.73
2023-05-23T15:42:28.121Z,4.87
2023-05-23T15:44:56.246Z,4.80
2023-05-23T15:47:24.296Z,4.37
2023-05-23T15:49:52.565Z,4.87
2023-05-23T15:52:21.591Z,5.00
2023-05-23T15:54:54.601Z,4.97
2023-05-23T15:57:23.177Z,4.80
2023-05-23T15:59:52.550Z,4.53
2023-05-23T16:02:22.574Z,4.40
2023-05-23T16:04:57.732Z,5.23
2023-05-23T16:07:26.393Z,4.20
2023-05-23T16:09:54.811Z,4.80
2023-05-23T16:12:22.907Z,4.43
2023-05-23T16:14:52.396Z,4.87
2023-05-23T16:17:21.589Z,4.90
2023-05-23T16:19:49.587Z,5.27
2023-05-23T16:22:18.509Z,4.70
2023-05-23T16:24:49.311Z,4.80
2023-05-23T16:27:19.054Z,4.90
2023-05-23T16:29:47.353Z,5.50
2023-05-23T16:32:18.854Z,4.90
2023-05-23T16:34:53.232Z,5.43
2023-05-23T16:37:25.288Z,4.70
2023-05-23T16:39:54.089Z,4.43
2023-05-23T16:42:22.949Z,4.50
2023-05-23T16:44:50.957Z,4.13
2023-05-23T16:47:20.508Z,4.33
2023-05-23T16:49:48.663Z,4.20
2023-05-23T16:52:18.288Z,3.73
2023-05-23T16:54:49.791Z,3.87
2023-05-23T16:57:18.534Z,4.13
2023-05-23T16:59:47.261Z,4.10
2023-05-23T17:02:17.033Z,3.87
2023-05-23T17:04:46.502Z,4.10
2023-05-23T17:07:15.746Z,3.73
2023-05-23T17:09:43.766Z,3.47
2023-05-23T17:12:13.200Z,3.60
2023-05-23T17:14:41.366Z,4.23
2023-05-23T17:17:09.373Z,3.80
2023-05-23T17:19:37.506Z,5.67
2023-05-23T17:22:08.026Z,5.93
2023-05-23T17:24:36.614Z,4.33
2023-05-23T17:27:05.254Z,6.30
2023-05-23T17:29:33.442Z,4.40
2023-05-23T17:32:01.570Z,3.93
2023-05-23T17:34:29.712Z,5.23
2023-05-23T17:36:58.045Z,3.83
2023-05-23T17:39:27.655Z,3.77
2023-05-23T17:41:56.226Z,3.87
2023-05-23T17:44:24.291Z,4.00
2023-05-23T17:46:52.470Z,4.30
2023-05-23T17:49:20.904Z,3.90
2023-05-23T17:51:48.827Z,3.97
2023-05-23T17:54:16.895Z,4.22
2023-05-23T17:56:46.823Z,4.33
2023-05-23T17:59:15.816Z,4.17
2023-05-23T18:01:43.812Z,4.30
2023-05-23T18:04:11.865Z,4.63
2023-05-23T18:06:40.121Z,4.27
2023-05-23T18:09:09.701Z,4.27
2023-05-23T18:11:38.178Z,3.93
2023-05-23T18:14:07.944Z,3.90
2023-05-23T18:16:36.664Z,3.93
2023-05-23T18:19:05.471Z,4.17
2023-05-23T18:21:34.755Z,4.70
2023-05-23T18:24:04.012Z,3.93
2023-05-23T18:26:32.322Z,4.07
2023-05-23T18:29:02.066Z,4.17
2023-05-23T18:31:31.635Z,4.23
2023-05-23T18:33:59.738Z,4.20
2023-05-23T18:36:27.932Z,4.57
2023-05-23T18:38:56.077Z,4.70
2023-05-23T18:41:24.246Z,4.13
2023-05-23T18:43:52.311Z,4.10
2023-05-23T18:46:20.460Z,4.03
2023-05-23T18:48:50.177Z,4.10
2023-05-23T18:51:18.640Z,3.93
2023-05-23T18:53:46.705Z,4.23
2023-05-23T18:56:14.761Z,4.07
2023-05-23T18:58:43.802Z,4.13
2023-05-23T19:01:12.726Z,4.23
2023-05-23T19:03:41.330Z,3.67
2023-05-23T19:06:11.112Z,4.50
2023-05-23T19:08:39.508Z,4.40
2023-05-23T19:11:07.705Z,4.10
2023-05-23T19:13:35.672Z,3.97
2023-05-23T19:16:03.879Z,4.10
2023-05-23T19:18:32.085Z,4.20
2023-05-23T19:21:00.220Z,4.57
2023-05-23T19:23:29.660Z,3.83
2023-05-23T19:25:57.755Z,4.50
2023-05-23T19:28:25.769Z,4.37
2023-05-23T19:30:53.837Z,4.70
2023-05-23T19:33:22.826Z,4.63
2023-05-23T19:35:51.553Z,4.13
2023-05-23T19:38:19.722Z,4.40
2023-05-23T19:40:49.143Z,4.57
2023-05-23T19:43:17.178Z,4.10
2023-05-23T19:45:45.220Z,4.03
2023-05-23T19:48:13.409Z,3.67
2023-05-23T19:50:43.706Z,3.97
2023-05-23T19:53:12.540Z,4.10
2023-05-23T19:55:42.597Z,4.57
2023-05-23T19:58:11.916Z,4.30
2023-05-23T20:00:40.324Z,4.20
2023-05-23T20:03:09.313Z,4.30
2023-05-23T20:05:37.765Z,4.40
2023-05-23T20:08:05.952Z,3.90
2023-05-23T20:10:34.006Z,4.30
2023-05-23T20:13:03.380Z,4.73
2023-05-23T20:15:39.970Z,4.13
2023-05-23T20:18:23.067Z,4.43
2023-05-23T20:20:51.215Z,4.90
2023-05-23T20:23:19.592Z,4.77
2023-05-23T20:26:02.066Z,4.37
2023-05-23T20:28:32.161Z,4.27
2023-05-23T20:31:22.635Z,4.20
2023-05-23T20:33:52.467Z,4.00
2023-05-23T20:36:21.149Z,4.37
2023-05-23T20:38:49.440Z,4.50
2023-05-23T20:41:17.735Z,4.87
2023-05-23T20:43:51.654Z,4.60
2023-05-23T20:46:37.630Z,4.03
2023-05-23T20:49:05.810Z,3.90
2023-05-23T20:51:33.972Z,3.93
2023-05-23T20:54:03.226Z,3.60
2023-05-23T20:56:31.672Z,4.07
2023-05-23T20:59:00.956Z,3.97
2023-05-23T21:01:32.946Z,4.10
2023-05-23T21:04:01.172Z,4.50
2023-05-23T21:06:29.705Z,4.13
2023-05-23T21:08:58.126Z,3.73
2023-05-23T21:11:27.162Z,3.97
2023-05-23T21:13:55.521Z,4.07
2023-05-23T21:16:24.168Z,4.67
2023-05-23T21:18:53.664Z,4.33
2023-05-23T21:21:22.078Z,4.03
2023-05-23T21:23:52.806Z,3.67
2023-05-23T21:26:21.241Z,4.27
2023-05-23T21:28:50.184Z,4.20
2023-05-23T21:31:33.093Z,4.10
2023-05-23T21:34:23.412Z,3.77
2023-05-23T21:36:52.865Z,4.00
2023-05-23T21:39:21.475Z,3.67
2023-05-23T21:41:49.624Z,3.87
2023-05-23T21:44:19.002Z,3.73
2023-05-23T21:46:47.484Z,3.50
2023-05-23T21:49:18.168Z,3.80
2023-05-23T21:51:46.484Z,4.27
2023-05-23T21:54:23.985Z,3.33
2023-05-23T21:56:55.525Z,4.20
2023-05-23T21:59:23.678Z,4.03
2023-05-23T22:01:51.879Z,4.17
2023-05-23T22:04:22.059Z,4.07
2023-05-23T22:06:51.553Z,4.40
2023-05-23T22:09:20.154Z,3.77
2023-05-23T22:11:55.000Z,3.57
2023-05-23T22:14:28.916Z,3.73
2023-05-23T22:16:59.109Z,4.20
2023-05-23T22:19:29.603Z,3.60
2023-05-23T22:21:58.081Z,3.67
2023-05-23T22:24:26.623Z,3.97
2023-05-23T22:26:54.743Z,3.70
2023-05-23T22:29:22.999Z,4.03
2023-05-23T22:31:51.269Z,4.07
2023-05-23T22:34:19.684Z,4.13
2023-05-23T22:36:49.306Z,4.40
2023-05-23T22:39:17.742Z,3.87
2023-05-23T22:41:46.911Z,4.03
2023-05-23T22:44:16.422Z,3.20
2023-05-23T22:46:44.697Z,3.67
2023-05-23T22:49:13.104Z,4.80
2023-05-23T22:51:42.124Z,3.93
2023-05-23T22:54:11.551Z,4.20
2023-05-23T22:56:39.771Z,4.03
2023-05-23T22:59:08.741Z,3.93
2023-05-23T23:01:37.400Z,3.60
2023-05-23T23:04:06.015Z,4.20
2023-05-23T23:06:35.720Z,3.80
2023-05-23T23:09:05.268Z,3.87
2023-05-23T23:11:34.795Z,3.80
2023-05-23T23:14:03.192Z,4.00
2023-05-23T23:16:32.165Z,3.93
2023-05-23T23:19:00.607Z,3.90
2023-05-23T23:21:29.180Z,4.20
2023-05-23T23:23:57.197Z,3.60
2023-05-23T23:26:25.351Z,4.17
2023-05-23T23:28:55.073Z,3.90
2023-05-23T23:31:23.379Z,3.77
2023-05-23T23:33:51.831Z,3.17
2023-05-23T23:36:20.084Z,3.53
2023-05-23T23:38:48.347Z,4.33
2023-05-23T23:41:16.852Z,3.60
2023-05-23T23:43:44.927Z,3.33
2023-05-23T23:46:14.474Z,3.93
2023-05-23T23:48:42.538Z,3.37
2023-05-23T23:51:10.654Z,3.23
2023-05-23T23:53:39.032Z,3.60
2023-05-23T23:56:08.385Z,3.03
2023-05-23T23:58:36.681Z,4.30
