createdAt,value
2016-11-03T00:07:36.903Z,0
2016-11-03T00:11:14.019Z,0
2016-11-03T00:14:50.331Z,0
2016-11-03T00:18:27.495Z,0
2016-11-03T00:22:04.481Z,0
2016-11-03T00:25:40.930Z,0
2016-11-03T00:29:18.743Z,0
2016-11-03T00:32:54.684Z,0
2016-11-03T00:36:38.741Z,0
2016-11-03T00:40:15.038Z,0
2016-11-03T00:43:50.968Z,0
2016-11-03T00:47:27.481Z,0
2016-11-03T00:51:04.335Z,0
2016-11-03T00:54:40.667Z,0
2016-11-03T00:58:17.176Z,0
2016-11-03T01:01:54.453Z,0
2016-11-03T01:05:32.186Z,0
2016-11-03T01:13:53.218Z,0
2016-11-03T01:17:30.473Z,0
2016-11-03T01:22:00.928Z,0
2016-11-03T01:26:34.649Z,0
2016-11-03T01:30:48.655Z,0
2016-11-03T01:34:26.217Z,0
2016-11-03T01:38:02.636Z,0
2016-11-03T01:45:19.815Z,0
2016-11-03T01:48:57.553Z,0
2016-11-03T01:52:34.786Z,0
2016-11-03T01:56:39.263Z,0
2016-11-03T02:00:15.894Z,0
2016-11-03T02:04:21.419Z,0
2016-11-03T02:08:26.054Z,0
2016-11-03T02:12:40.135Z,0
2016-11-03T02:17:13.446Z,0
2016-11-03T02:20:30.275Z,0
2016-11-03T02:24:36.020Z,0
2016-11-03T02:28:41.200Z,0
2016-11-03T02:32:55.530Z,0
2016-11-03T02:41:39.162Z,0
2016-11-03T02:45:18.996Z,0
2016-11-03T02:49:02.281Z,0
2016-11-03T02:52:38.761Z,0
2016-11-03T02:56:44.487Z,0
2016-11-03T03:00:22.074Z,0
2016-11-03T03:04:01.149Z,0
2016-11-03T03:12:38.335Z,0
2016-11-03T03:16:22.924Z,0
2016-11-03T03:20:00.979Z,0
2016-11-03T03:28:16.990Z,0
2016-11-03T03:31:53.653Z,0
2016-11-03T03:35:30.132Z,0
2016-11-03T03:39:06.673Z,0
2016-11-03T03:42:43.961Z,0
2016-11-03T03:46:20.971Z,0
2016-11-03T03:49:58.618Z,0
2016-11-03T03:53:35.201Z,0
2016-11-03T03:57:11.313Z,0
2016-11-03T04:00:48.535Z,0
2016-11-03T04:04:25.445Z,0
2016-11-03T04:08:03.053Z,0
2016-11-03T04:11:39.192Z,0
2016-11-03T04:15:16.880Z,0
2016-11-03T04:18:53.448Z,0
2016-11-03T04:22:30.994Z,0
2016-11-03T04:26:07.328Z,0
2016-11-03T04:29:45.136Z,0
2016-11-03T04:33:51.313Z,0
2016-11-03T04:37:30.562Z,0
2016-11-03T04:41:07.744Z,0
2016-11-03T04:44:44.119Z,0
2016-11-03T04:48:21.764Z,0
2016-11-03T04:51:58.855Z,0
2016-11-03T04:55:36.398Z,0
2016-11-03T04:59:39.556Z,0
2016-11-03T05:03:16.463Z,0
2016-11-03T05:06:53.644Z,0
2016-11-03T05:10:31.047Z,0
2016-11-03T05:14:07.734Z,0
2016-11-03T05:17:45.557Z,0
2016-11-03T05:21:25.496Z,0
2016-11-03T05:25:02.525Z,0
2016-11-03T05:28:39.049Z,0
2016-11-03T05:32:16.596Z,0
2016-11-03T05:35:53.762Z,0
2016-11-03T05:39:54.299Z,0
2016-11-03T05:43:31.626Z,0
2016-11-03T05:47:08.379Z,0
2016-11-03T05:50:45.298Z,4
2016-11-03T05:54:22.328Z,4
2016-11-03T05:58:09.318Z,8
2016-11-03T06:06:44.090Z,32
2016-11-03T06:10:01.453Z,48
2016-11-03T06:13:36.212Z,72
2016-11-03T06:17:42.365Z,112
2016-11-03T06:21:50.698Z,164
2016-11-03T06:26:28.366Z,224
2016-11-03T06:30:05.098Z,276
2016-11-03T06:33:36.971Z,324
2016-11-03T06:37:49.831Z,400
2016-11-03T06:41:26.010Z,464
2016-11-03T06:45:32.304Z,548
2016-11-03T06:49:08.346Z,600
2016-11-03T06:52:25.114Z,656
2016-11-03T06:56:01.262Z,728
2016-11-03T06:59:38.248Z,864
2016-11-03T07:03:14.409Z,928
2016-11-03T07:06:51.545Z,1020
2016-11-03T07:10:28.392Z,1128
2016-11-03T07:14:12.308Z,1188
2016-11-03T07:17:49.243Z,1340
2016-11-03T07:21:27.422Z,1340
2016-11-03T07:25:03.729Z,1348
2016-11-03T07:37:27.527Z,1840
2016-11-03T07:42:14.090Z,1780
2016-11-03T07:46:26.027Z,1856
2016-11-03T07:50:06.217Z,2000
2016-11-03T07:53:42.838Z,1988
2016-11-03T07:57:52.580Z,2048
2016-11-03T08:01:29.064Z,2108
2016-11-03T08:05:05.559Z,2260
2016-11-03T08:08:41.511Z,2340
2016-11-03T08:12:19.450Z,2408
2016-11-03T08:15:55.713Z,2504
2016-11-03T08:19:31.798Z,2544
2016-11-03T08:23:42.401Z,2632
2016-11-03T08:27:18.393Z,2508
2016-11-03T08:30:55.213Z,2492
2016-11-03T08:35:02.088Z,2356
2016-11-03T08:38:40.379Z,2424
2016-11-03T08:42:16.655Z,2288
2016-11-03T08:45:53.837Z,2472
2016-11-03T08:49:30.543Z,2332
2016-11-03T08:53:07.532Z,2272
2016-11-03T08:56:44.277Z,2356
2016-11-03T09:00:21.588Z,2564
2016-11-03T09:03:57.895Z,2540
2016-11-03T09:07:35.352Z,2608
2016-11-03T09:11:12.988Z,2744
2016-11-03T09:14:49.345Z,2676
2016-11-03T09:18:58.060Z,2620
2016-11-03T09:22:34.183Z,2696
2016-11-03T09:26:11.002Z,2776
2016-11-03T09:29:49.178Z,2880
2016-11-03T09:33:25.274Z,3016
2016-11-03T09:37:02.785Z,3104
2016-11-03T09:40:40.474Z,3076
2016-11-03T09:44:17.206Z,3136
2016-11-03T09:47:53.609Z,3128
2016-11-03T09:51:30.630Z,2704
2016-11-03T09:55:07.325Z,2952
2016-11-03T09:58:44.444Z,2976
2016-11-03T10:02:21.090Z,2996
2016-11-03T10:05:58.418Z,3068
2016-11-03T10:09:35.217Z,3288
2016-11-03T10:13:12.499Z,3500
2016-11-03T10:16:48.928Z,3524
2016-11-03T10:20:26.610Z,3488
2016-11-03T10:24:02.814Z,3640
2016-11-03T10:27:40.828Z,3528
2016-11-03T10:31:17.311Z,3656
2016-11-03T10:34:54.315Z,3544
2016-11-03T10:38:30.786Z,3160
2016-11-03T10:42:08.689Z,3596
2016-11-03T10:45:45.561Z,3816
2016-11-03T10:49:22.518Z,3740
2016-11-03T10:52:58.964Z,3496
2016-11-03T10:56:36.946Z,3136
2016-11-03T11:00:13.865Z,3024
2016-11-03T11:03:50.475Z,3412
2016-11-03T11:07:27.166Z,3236
2016-11-03T11:11:04.851Z,3076
2016-11-03T11:15:11.056Z,2824
2016-11-03T11:19:21.951Z,3120
2016-11-03T11:23:25.910Z,3352
2016-11-03T11:31:37.275Z,2992
2016-11-03T11:34:55.011Z,2868
2016-11-03T11:43:37.217Z,3112
2016-11-03T11:47:14.236Z,2676
2016-11-03T11:50:51.436Z,2748
2016-11-03T11:54:27.972Z,3252
2016-11-03T11:58:32.653Z,3340
2016-11-03T12:02:09.443Z,3340
2016-11-03T12:05:46.103Z,3172
2016-11-03T12:09:32.711Z,2696
2016-11-03T12:13:38.726Z,2508
2016-11-03T12:17:14.957Z,2784
2016-11-03T12:25:28.793Z,2512
2016-11-03T12:29:05.067Z,2480
2016-11-03T12:32:42.715Z,2340
2016-11-03T12:36:20.338Z,2152
2016-11-03T12:39:56.531Z,2228
2016-11-03T12:43:33.367Z,2280
2016-11-03T12:47:10.338Z,2400
2016-11-03T12:50:47.008Z,2428
2016-11-03T12:54:24.048Z,2272
2016-11-03T12:58:01.083Z,2180
2016-11-03T13:01:38.655Z,2096
2016-11-03T13:08:53.136Z,2132
2016-11-03T13:12:29.106Z,2112
2016-11-03T13:16:05.691Z,2088
2016-11-03T13:19:43.294Z,2100
2016-11-03T13:23:20.248Z,2144
2016-11-03T13:26:57.266Z,2244
2016-11-03T13:30:34.209Z,2456
2016-11-03T13:38:54.808Z,2560
2016-11-03T13:42:58.590Z,2256
2016-11-03T13:46:35.142Z,1960
2016-11-03T13:50:11.996Z,1700
2016-11-03T13:54:43.850Z,1708
2016-11-03T13:58:00.451Z,2316
2016-11-03T14:02:06.576Z,2280
2016-11-03T14:06:12.645Z,1956
2016-11-03T14:09:50.478Z,2168
2016-11-03T14:13:27.279Z,2128
2016-11-03T14:17:04.314Z,2036
2016-11-03T14:20:40.992Z,1880
2016-11-03T14:24:18.275Z,1608
2016-11-03T14:27:55.322Z,1396
2016-11-03T14:31:32.386Z,1192
2016-11-03T14:35:10.142Z,1120
2016-11-03T14:38:46.610Z,1176
2016-11-03T14:42:23.171Z,1148
2016-11-03T14:46:00.731Z,1036
2016-11-03T14:49:36.948Z,908
2016-11-03T14:53:15.661Z,824
2016-11-03T14:57:13.530Z,656
2016-11-03T15:01:34.854Z,668
2016-11-03T15:05:40.918Z,608
2016-11-03T15:14:50.579Z,500
2016-11-03T15:18:28.686Z,492
2016-11-03T15:22:05.576Z,440
2016-11-03T15:25:43.275Z,416
2016-11-03T15:29:19.601Z,392
2016-11-03T15:32:56.074Z,360
2016-11-03T15:36:33.002Z,312
2016-11-03T15:40:12.069Z,236
2016-11-03T15:43:48.099Z,188
2016-11-03T15:47:24.422Z,148
2016-11-03T15:51:07.434Z,112
2016-11-03T15:55:10.578Z,88
2016-11-03T15:59:20.510Z,60
2016-11-03T16:02:56.851Z,44
2016-11-03T16:06:33.202Z,28
2016-11-03T16:10:09.687Z,16
2016-11-03T16:13:46.515Z,12
2016-11-03T16:17:22.771Z,4
2016-11-03T16:25:45.605Z,0
2016-11-03T16:29:52.316Z,0
2016-11-03T16:34:27.576Z,0
2016-11-03T16:38:04.484Z,0
2016-11-03T16:41:40.680Z,0
2016-11-03T16:45:16.918Z,0
2016-11-03T16:48:53.138Z,0
2016-11-03T16:52:38.257Z,0
2016-11-03T16:56:14.287Z,0
2016-11-03T17:00:25.645Z,0
2016-11-03T17:04:01.963Z,0
2016-11-03T17:07:38.963Z,0
2016-11-03T17:11:43.040Z,0
2016-11-03T17:15:22.825Z,0
2016-11-03T17:18:59.250Z,0
2016-11-03T17:22:33.876Z,0
2016-11-03T17:26:10.847Z,0
2016-11-03T17:29:47.153Z,0
2016-11-03T17:33:23.952Z,0
2016-11-03T17:37:02.089Z,0
2016-11-03T17:40:38.667Z,0
2016-11-03T17:44:15.966Z,0
2016-11-03T17:47:53.020Z,0
2016-11-03T17:51:29.836Z,0
2016-11-03T17:56:02.968Z,0
2016-11-03T17:59:39.601Z,0
2016-11-03T18:03:16.421Z,0
2016-11-03T18:07:02.889Z,0
2016-11-03T18:10:39.482Z,0
2016-11-03T18:18:52.508Z,0
2016-11-03T18:22:56.453Z,0
2016-11-03T18:26:33.086Z,0
2016-11-03T18:34:22.295Z,0
2016-11-03T18:37:58.994Z,0
2016-11-03T18:41:36.376Z,0
2016-11-03T18:45:13.577Z,0
2016-11-03T18:49:23.310Z,0
2016-11-03T18:53:00.571Z,0
2016-11-03T18:56:37.021Z,0
2016-11-03T19:00:14.013Z,0
2016-11-03T19:04:06.196Z,0
2016-11-03T19:07:50.399Z,0
2016-11-03T19:11:28.111Z,0
2016-11-03T19:15:05.373Z,0
2016-11-03T19:18:43.679Z,0
2016-11-03T19:22:49.147Z,0
2016-11-03T19:26:26.258Z,0
2016-11-03T19:30:04.382Z,0
2016-11-03T19:33:41.899Z,0
2016-11-03T19:37:18.664Z,0
2016-11-03T19:40:55.242Z,0
2016-11-03T19:45:04.647Z,0
2016-11-03T19:48:41.461Z,0
2016-11-03T19:52:19.507Z,0
2016-11-03T19:55:50.842Z,0
2016-11-03T19:59:28.338Z,0
2016-11-03T20:03:35.553Z,0
2016-11-03T20:07:16.168Z,0
2016-11-03T20:20:15.197Z,0
2016-11-03T20:24:25.989Z,0
2016-11-03T20:28:32.807Z,0
2016-11-03T20:32:38.827Z,0
2016-11-03T20:36:16.601Z,0
2016-11-03T20:39:53.303Z,0
2016-11-03T20:43:30.611Z,0
2016-11-03T20:47:42.559Z,0
2016-11-03T20:51:18.663Z,0
2016-11-03T20:54:54.983Z,0
2016-11-03T20:58:31.561Z,0
2016-11-03T21:02:08.281Z,0
2016-11-03T21:05:45.085Z,0
2016-11-03T21:09:21.718Z,0
2016-11-03T21:13:00.658Z,0
2016-11-03T21:16:37.756Z,0
2016-11-03T21:20:41.719Z,0
2016-11-03T21:24:19.449Z,0
2016-11-03T21:28:51.267Z,0
2016-11-03T21:32:09.452Z,0
2016-11-03T21:39:50.614Z,0
2016-11-03T21:43:54.455Z,0
2016-11-03T21:47:58.911Z,0
2016-11-03T21:51:16.541Z,0
2016-11-03T21:59:27.737Z,0
2016-11-03T22:03:04.172Z,0
2016-11-03T22:11:23.426Z,0
2016-11-03T22:14:58.965Z,0
2016-11-03T22:18:56.247Z,0
2016-11-03T22:23:09.282Z,0
2016-11-03T22:26:48.340Z,0
2016-11-03T22:30:56.164Z,0
2016-11-03T22:35:04.922Z,0
2016-11-03T22:43:20.211Z,0
2016-11-03T22:46:56.880Z,0
2016-11-03T22:50:34.919Z,0
2016-11-03T22:54:13.416Z,0
2016-11-03T22:57:52.551Z,0
2016-11-03T23:01:29.413Z,0
2016-11-03T23:05:06.437Z,0
2016-11-03T23:09:12.528Z,0
2016-11-03T23:18:00.212Z,0
2016-11-03T23:21:37.111Z,0
2016-11-03T23:25:13.777Z,0
2016-11-03T23:29:20.127Z,0
2016-11-03T23:32:58.231Z,0
2016-11-03T23:36:59.401Z,0
2016-11-03T23:40:43.973Z,0
2016-11-03T23:44:55.023Z,0
2016-11-03T23:48:31.700Z,0
2016-11-03T23:52:08.170Z,0
2016-11-03T23:55:44.829Z,0
2016-11-03T23:59:21.456Z,0
