createdAt,value
2023-04-10T04:57:39.573Z,7.69
2023-04-10T05:01:14.256Z,7.71
2023-04-10T05:04:47.602Z,7.79
2023-04-10T05:19:13.773Z,8.75
2023-04-10T05:21:40.650Z,9.02
2023-04-10T05:24:33.228Z,9.22
2023-04-10T05:27:02.760Z,9.35
2023-04-10T05:29:57.117Z,9.58
2023-04-10T05:59:27.120Z,11.38
2023-04-10T06:14:16.770Z,14.62
2023-04-10T08:41:45.686Z,24.30
2023-04-10T10:34:40.060Z,29.67
2023-04-10T10:38:06.940Z,28.76
2023-04-10T11:06:08.604Z,31.46
2023-04-10T11:09:46.934Z,29.54
2023-04-10T11:13:17.596Z,28.17
2023-04-10T11:16:17.117Z,29.80
2023-04-10T11:20:08.268Z,30.91
2023-04-10T11:24:16.342Z,28.52
2023-04-10T11:27:40.588Z,27.89
2023-04-10T11:31:23.514Z,26.99
2023-04-10T11:35:09.568Z,26.28
2023-04-10T11:39:16.510Z,28.69
2023-04-10T11:42:24.183Z,30.56
2023-04-10T11:46:24.819Z,29.17
2023-04-10T11:49:56.019Z,27.39
2023-04-10T11:53:36.014Z,26.20
2023-04-10T11:57:13.150Z,25.38
2023-04-10T12:01:04.096Z,24.18
2023-04-10T12:05:21.307Z,24.55
2023-04-10T12:08:29.437Z,27.16
2023-04-10T12:11:21.916Z,29.41
2023-04-10T12:14:59.170Z,30.18
2023-04-10T12:18:35.018Z,28.91
2023-04-10T12:22:28.727Z,27.70
2023-04-10T12:25:48.132Z,26.76
2023-04-10T13:00:09.293Z,24.18
2023-04-10T13:03:06.576Z,23.65
2023-04-10T13:06:27.439Z,22.70
2023-04-10T13:10:01.107Z,21.71
2023-04-10T13:13:42.068Z,20.65
2023-04-10T13:17:25.416Z,20.06
2023-04-10T13:21:25.346Z,19.98
2023-04-10T13:24:39.919Z,19.42
2023-04-10T13:28:45.425Z,19.28
2023-04-10T13:31:57.354Z,19.05
2023-04-10T13:35:40.462Z,18.29
2023-04-10T13:39:12.027Z,17.39
2023-04-10T13:42:51.472Z,16.51
2023-04-10T13:46:31.167Z,16.25
2023-04-10T13:50:08.448Z,15.83
2023-04-10T13:52:36.208Z,15.66
2023-04-10T13:55:06.493Z,15.60
2023-04-10T13:57:34.846Z,15.54
2023-04-10T14:00:04.274Z,15.66
2023-04-10T14:02:34.170Z,15.77
2023-04-10T14:05:15.369Z,15.84
2023-04-10T14:08:52.428Z,16.01
2023-04-10T14:12:51.616Z,16.16
2023-04-10T14:16:09.394Z,16.38
2023-04-10T14:18:37.637Z,16.56
2023-04-10T14:21:05.738Z,16.82
2023-04-10T14:23:33.473Z,17.18
2023-04-10T14:26:01.454Z,17.44
2023-04-10T14:28:29.295Z,17.56
2023-04-10T14:30:57.077Z,17.68
2023-04-10T14:33:24.965Z,17.73
2023-04-10T14:35:53.592Z,17.87
2023-04-10T14:40:09.955Z,18.26
2023-04-10T14:43:48.751Z,19.97
2023-04-10T14:47:25.918Z,23.97
2023-04-10T14:51:05.534Z,22.41
2023-04-10T14:54:43.331Z,21.24
2023-04-10T14:58:20.005Z,21.40
2023-04-10T15:01:57.957Z,21.89
2023-04-10T15:06:00.883Z,21.79
2023-04-10T15:09:15.316Z,20.87
2023-04-10T15:12:55.327Z,20.21
2023-04-10T15:16:35.311Z,21.43
2023-04-10T15:19:03.199Z,24.05
2023-04-10T15:25:57.878Z,31.54
2023-04-10T15:28:28.226Z,32.69
2023-04-10T15:32:51.054Z,33.76
2023-04-10T15:36:32.408Z,34.26
2023-04-10T15:40:10.688Z,34.55
2023-04-10T15:43:48.625Z,34.27
2023-04-10T15:47:26.889Z,33.42
2023-04-10T15:49:57.220Z,32.22
2023-04-10T15:52:25.350Z,31.54
2023-04-10T15:54:53.095Z,31.57
2023-04-10T15:57:20.941Z,31.73
2023-04-10T15:59:52.789Z,32.03
2023-04-10T16:02:21.111Z,31.82
2023-04-10T16:05:16.289Z,31.17
2023-04-10T16:07:44.166Z,30.48
2023-04-10T16:10:11.962Z,29.92
2023-04-10T16:15:17.123Z,28.32
2023-04-10T16:29:23.437Z,27.50
2023-04-10T16:32:10.798Z,26.54
2023-04-10T16:36:09.171Z,24.81
2023-04-10T16:39:26.296Z,22.50
2023-04-10T16:43:24.873Z,20.99
2023-04-10T16:46:44.392Z,19.92
2023-04-10T16:50:25.610Z,19.26
2023-04-10T16:54:03.925Z,18.70
2023-04-10T16:58:01.763Z,18.37
2023-04-10T17:01:45.761Z,17.97
2023-04-10T17:04:58.270Z,17.57
2023-04-10T17:08:36.899Z,17.28
2023-04-10T17:12:18.676Z,16.96
2023-04-10T17:15:55.382Z,16.71
2023-04-10T17:30:02.139Z,16.29
2023-04-10T17:32:30.491Z,15.96
2023-04-10T17:34:58.444Z,15.89
2023-04-10T17:37:26.525Z,15.78
2023-04-10T17:39:54.722Z,15.68
2023-04-10T17:42:23.347Z,15.59
2023-04-10T17:44:51.409Z,15.46
2023-04-10T17:47:19.169Z,15.40
2023-04-10T17:49:46.965Z,15.31
2023-04-10T17:52:14.824Z,15.19
2023-04-10T17:54:42.824Z,15.04
2023-04-10T17:57:10.644Z,14.90
2023-04-10T17:59:39.512Z,14.80
2023-04-10T18:02:07.767Z,14.76
2023-04-10T18:04:35.932Z,14.65
2023-04-10T18:07:04.663Z,14.54
2023-04-10T18:09:32.630Z,14.44
2023-04-10T18:12:01.611Z,14.39
2023-04-10T18:14:29.380Z,14.39
2023-04-10T18:16:57.585Z,14.32
2023-04-10T18:19:25.590Z,14.28
2023-04-10T18:21:53.691Z,14.26
2023-04-10T18:24:21.844Z,14.23
2023-04-10T18:26:50.118Z,14.16
2023-04-10T18:29:17.896Z,14.08
2023-04-10T18:31:46.966Z,14.03
2023-04-10T18:34:15.164Z,13.97
2023-04-10T18:36:43.262Z,13.87
2023-04-10T18:39:11.438Z,13.77
2023-04-10T18:41:39.614Z,13.71
2023-04-10T18:44:11.384Z,13.64
2023-04-10T18:46:42.722Z,13.56
2023-04-10T18:49:12.564Z,13.47
2023-04-10T18:51:41.905Z,13.42
2023-04-10T18:54:10.021Z,13.36
2023-04-10T18:56:38.883Z,13.31
2023-04-10T18:59:08.219Z,13.29
2023-04-10T19:01:36.760Z,13.25
2023-04-10T19:04:04.764Z,13.32
2023-04-10T19:07:05.128Z,13.27
2023-04-10T19:09:33.841Z,13.09
2023-04-10T19:12:02.366Z,13.15
2023-04-10T19:14:30.210Z,13.11
2023-04-10T19:16:58.353Z,13.05
2023-04-10T19:19:26.183Z,13.01
2023-04-10T19:21:55.095Z,13.05
2023-04-10T19:24:23.151Z,13.07
2023-04-10T19:26:53.612Z,13.08
2023-04-10T19:29:22.435Z,13.05
2023-04-10T19:31:51.294Z,12.95
2023-04-10T19:34:19.605Z,12.91
2023-04-10T19:36:47.765Z,12.89
2023-04-10T19:39:16.412Z,12.83
2023-04-10T19:41:44.167Z,12.76
2023-04-10T19:44:12.233Z,12.76
2023-04-10T19:46:40.465Z,12.78
2023-04-10T19:49:08.254Z,12.76
2023-04-10T19:51:36.370Z,12.77
2023-04-10T19:54:05.642Z,12.78
2023-04-10T19:56:34.927Z,12.72
2023-04-10T19:59:03.002Z,12.51
2023-04-10T20:01:31.061Z,12.35
2023-04-10T20:03:59.483Z,12.18
2023-04-10T20:06:27.494Z,12.10
2023-04-10T20:08:55.731Z,12.05
2023-04-10T20:11:24.938Z,12.03
2023-04-10T20:13:53.027Z,11.97
2023-04-10T20:16:21.017Z,11.93
2023-04-10T20:18:48.803Z,11.91
2023-04-10T20:21:16.680Z,11.89
2023-04-10T20:23:44.426Z,11.86
2023-04-10T20:26:13.300Z,11.73
2023-04-10T20:28:41.075Z,11.60
2023-04-10T20:31:10.875Z,11.52
2023-04-10T20:33:38.696Z,11.46
2023-04-10T20:36:06.910Z,11.42
2023-04-10T20:38:34.742Z,11.37
2023-04-10T20:41:03.083Z,11.24
2023-04-10T20:43:31.108Z,11.21
2023-04-10T20:46:06.775Z,11.13
2023-04-10T20:48:38.291Z,11.07
2023-04-10T20:51:06.442Z,11.03
2023-04-10T20:53:34.170Z,10.96
2023-04-10T20:56:03.575Z,10.96
2023-04-10T20:58:33.342Z,10.94
2023-04-10T21:01:01.274Z,10.92
2023-04-10T21:03:30.242Z,10.87
2023-04-10T21:05:58.031Z,10.84
2023-04-10T21:08:25.931Z,10.77
2023-04-10T21:10:53.654Z,10.72
2023-04-10T21:13:21.484Z,10.65
2023-04-10T21:15:49.626Z,10.55
2023-04-10T21:18:17.447Z,10.45
2023-04-10T21:20:45.240Z,10.39
2023-04-10T21:23:13.043Z,10.34
2023-04-10T21:25:40.696Z,10.33
2023-04-10T21:28:08.427Z,10.30
2023-04-10T21:30:37.020Z,10.31
2023-04-10T21:33:05.902Z,10.24
2023-04-10T21:35:33.637Z,10.25
2023-04-10T21:38:03.911Z,10.20
2023-04-10T21:40:34.374Z,10.16
2023-04-10T21:43:02.852Z,10.11
2023-04-10T21:45:31.546Z,10.05
2023-04-10T21:48:00.442Z,10.03
2023-04-10T21:50:28.795Z,9.97
2023-04-10T21:52:56.689Z,9.93
2023-04-10T21:55:24.551Z,9.89
2023-04-10T21:57:52.271Z,9.86
2023-04-10T22:00:22.538Z,9.87
2023-04-10T22:02:51.032Z,9.75
2023-04-10T22:05:19.117Z,9.66
2023-04-10T22:07:49.196Z,9.55
2023-04-10T22:10:16.973Z,9.49
2023-04-10T22:12:47.631Z,9.47
2023-04-10T22:15:17.230Z,9.42
2023-04-10T22:17:44.886Z,9.42
2023-04-10T22:20:12.738Z,9.38
2023-04-10T22:22:40.715Z,9.38
2023-04-10T22:25:08.519Z,9.39
2023-04-10T22:27:36.222Z,9.35
2023-04-10T22:30:04.755Z,9.32
2023-04-10T22:32:32.598Z,9.30
2023-04-10T22:35:00.720Z,9.25
2023-04-10T22:37:28.488Z,9.14
2023-04-10T22:39:56.376Z,9.07
2023-04-10T22:42:24.217Z,9.04
2023-04-10T22:44:52.101Z,9.02
2023-04-10T22:47:19.944Z,8.97
2023-04-10T22:49:47.641Z,8.90
2023-04-10T22:52:16.416Z,8.80
2023-04-10T22:54:44.156Z,8.78
2023-04-10T22:57:12.008Z,8.83
2023-04-10T22:59:39.792Z,8.81
2023-04-10T23:02:09.768Z,8.80
2023-04-10T23:04:37.767Z,8.80
2023-04-10T23:07:05.802Z,8.76
2023-04-10T23:09:33.583Z,8.74
2023-04-10T23:12:01.901Z,8.72
2023-04-10T23:14:29.622Z,8.63
2023-04-10T23:16:57.463Z,8.55
2023-04-10T23:19:25.285Z,8.54
2023-04-10T23:21:53.776Z,8.52
2023-04-10T23:24:21.544Z,8.49
2023-04-10T23:26:49.259Z,8.47
2023-04-10T23:29:17.211Z,8.48
2023-04-10T23:31:45.024Z,8.46
2023-04-10T23:34:13.061Z,8.42
2023-04-10T23:36:40.822Z,8.38
2023-04-10T23:39:08.752Z,8.30
2023-04-10T23:41:36.554Z,8.20
2023-04-10T23:44:04.380Z,8.12
2023-04-10T23:46:32.189Z,8.07
2023-04-10T23:49:00.530Z,8.06
2023-04-10T23:51:28.294Z,8.05
2023-04-10T23:53:55.988Z,8.06
2023-04-10T23:56:29.159Z,8.03
2023-04-10T23:58:57.156Z,7.99
