createdAt,value
2018-01-14T00:00:59.525Z,11.53
2018-01-14T00:03:27.792Z,10.17
2018-01-14T00:05:56.165Z,11.83
2018-01-14T00:08:24.432Z,10.80
2018-01-14T00:10:52.724Z,10.00
2018-01-14T00:13:20.987Z,8.80
2018-01-14T00:15:49.255Z,11.60
2018-01-14T00:18:17.659Z,10.50
2018-01-14T00:20:45.908Z,11.40
2018-01-14T00:23:14.192Z,11.43
2018-01-14T00:25:42.459Z,10.87
2018-01-14T00:28:10.756Z,9.87
2018-01-14T00:30:39.012Z,11.00
2018-01-14T00:33:07.320Z,11.17
2018-01-14T00:35:35.588Z,10.20
2018-01-14T00:38:03.876Z,10.90
2018-01-14T00:40:32.151Z,10.40
2018-01-14T00:43:00.523Z,10.70
2018-01-14T00:45:28.787Z,10.60
2018-01-14T00:47:57.077Z,11.80
2018-01-14T00:50:25.338Z,10.47
2018-01-14T00:52:53.607Z,9.17
2018-01-14T00:55:21.891Z,10.67
2018-01-14T00:57:50.160Z,10.07
2018-01-14T01:00:18.445Z,11.27
2018-01-14T01:02:46.719Z,10.47
2018-01-14T01:05:15.015Z,10.60
2018-01-14T01:07:43.272Z,9.80
2018-01-14T01:10:11.575Z,11.00
2018-01-14T01:12:39.850Z,11.60
2018-01-14T01:15:08.116Z,12.23
2018-01-14T01:17:36.412Z,11.47
2018-01-14T01:20:04.673Z,11.10
2018-01-14T01:22:32.964Z,10.37
2018-01-14T01:25:01.234Z,9.97
2018-01-14T01:27:30.227Z,9.93
2018-01-14T01:29:58.475Z,9.07
2018-01-14T01:32:26.759Z,10.73
2018-01-14T01:34:55.029Z,10.87
2018-01-14T01:37:23.316Z,9.90
2018-01-14T01:39:51.578Z,11.17
2018-01-14T01:42:19.859Z,10.37
2018-01-14T01:44:48.141Z,10.17
2018-01-14T01:47:16.430Z,10.20
2018-01-14T01:49:44.692Z,11.03
2018-01-14T01:52:12.968Z,9.30
2018-01-14T01:54:41.229Z,9.50
2018-01-14T01:57:09.536Z,11.07
2018-01-14T01:59:38.383Z,11.13
2018-01-14T02:02:06.645Z,9.87
2018-01-14T02:04:35.696Z,10.33
2018-01-14T02:07:03.989Z,9.30
2018-01-14T02:09:32.247Z,10.77
2018-01-14T02:12:00.511Z,9.20
2018-01-14T02:14:28.795Z,9.90
2018-01-14T02:16:57.072Z,10.23
2018-01-14T02:19:25.377Z,10.07
2018-01-14T02:21:53.664Z,9.90
2018-01-14T02:24:21.943Z,10.30
2018-01-14T02:26:50.306Z,9.20
2018-01-14T02:29:18.690Z,8.73
2018-01-14T02:31:48.170Z,10.63
2018-01-14T02:34:16.423Z,9.97
2018-01-14T02:36:44.752Z,11.40
2018-01-14T02:39:13.008Z,8.90
2018-01-14T02:41:41.399Z,10.00
2018-01-14T02:44:09.667Z,9.50
2018-01-14T02:46:37.940Z,9.80
2018-01-14T02:49:06.208Z,9.83
2018-01-14T02:51:34.491Z,10.03
2018-01-14T02:54:02.751Z,8.70
2018-01-14T02:56:31.037Z,9.70
2018-01-14T02:58:59.309Z,10.00
2018-01-14T03:01:27.618Z,8.80
2018-01-14T03:03:55.906Z,10.47
2018-01-14T03:06:24.282Z,9.90
2018-01-14T03:08:52.535Z,8.37
2018-01-14T03:11:20.811Z,9.90
2018-01-14T03:13:49.092Z,8.23
2018-01-14T03:16:17.364Z,8.40
2018-01-14T03:18:45.625Z,10.00
2018-01-14T03:21:13.904Z,9.93
2018-01-14T03:23:42.172Z,8.87
2018-01-14T03:26:10.460Z,10.10
2018-01-14T03:28:38.726Z,9.00
2018-01-14T03:31:07.028Z,10.10
2018-01-14T03:33:35.297Z,9.07
2018-01-14T03:36:03.554Z,9.47
2018-01-14T03:38:31.828Z,8.97
2018-01-14T03:41:00.105Z,8.80
2018-01-14T03:43:28.390Z,9.00
2018-01-14T03:45:56.651Z,9.10
2018-01-14T03:48:24.943Z,9.70
2018-01-14T03:50:53.204Z,8.30
2018-01-14T03:53:22.243Z,8.63
2018-01-14T03:55:50.640Z,9.23
2018-01-14T03:58:19.020Z,9.10
2018-01-14T04:00:47.272Z,9.90
2018-01-14T04:03:15.674Z,9.60
2018-01-14T04:05:43.920Z,9.87
2018-01-14T04:08:12.199Z,9.20
2018-01-14T04:10:40.462Z,7.80
2018-01-14T04:13:08.780Z,8.00
2018-01-14T04:15:37.043Z,8.80
2018-01-14T04:18:05.308Z,8.57
2018-01-14T04:20:33.587Z,9.63
2018-01-14T04:23:01.848Z,10.10
2018-01-14T04:25:30.159Z,10.73
2018-01-14T04:27:58.443Z,8.90
2018-01-14T04:30:26.714Z,9.70
2018-01-14T04:32:54.971Z,9.67
2018-01-14T04:35:23.312Z,8.67
2018-01-14T04:37:52.475Z,10.40
2018-01-14T04:40:20.955Z,8.90
2018-01-14T04:42:49.203Z,9.80
2018-01-14T04:45:18.379Z,8.40
2018-01-14T04:47:46.659Z,9.30
2018-01-14T04:50:14.975Z,9.13
2018-01-14T04:52:43.370Z,8.37
2018-01-14T04:55:11.644Z,10.03
2018-01-14T04:57:40.237Z,9.70
2018-01-14T05:00:08.605Z,9.00
2018-01-14T05:02:36.881Z,9.30
2018-01-14T05:05:05.178Z,10.30
2018-01-14T05:07:33.541Z,9.57
2018-01-14T05:10:01.840Z,9.93
2018-01-14T05:12:30.114Z,9.70
2018-01-14T05:14:58.372Z,10.53
2018-01-14T05:17:26.659Z,9.40
2018-01-14T05:19:54.932Z,10.03
2018-01-14T05:22:23.211Z,8.80
2018-01-14T05:24:51.471Z,10.27
2018-01-14T05:27:20.634Z,8.33
2018-01-14T05:29:48.913Z,11.23
2018-01-14T05:32:17.176Z,9.50
2018-01-14T05:34:45.477Z,9.17
2018-01-14T05:37:13.728Z,9.00
2018-01-14T05:39:42.020Z,10.40
2018-01-14T05:42:10.296Z,11.00
2018-01-14T05:44:38.587Z,9.93
2018-01-14T05:47:06.848Z,9.50
2018-01-14T05:49:35.139Z,11.20
2018-01-14T05:52:03.409Z,9.90
2018-01-14T05:54:32.083Z,10.87
2018-01-14T05:57:01.151Z,11.30
2018-01-14T05:59:30.197Z,10.80
2018-01-14T06:01:58.497Z,12.00
2018-01-14T06:04:26.759Z,10.50
2018-01-14T06:06:55.047Z,11.00
2018-01-14T06:09:23.325Z,11.57
2018-01-14T06:11:51.620Z,8.77
2018-01-14T06:14:19.887Z,9.93
2018-01-14T06:16:48.176Z,11.00
2018-01-14T06:19:16.465Z,10.80
2018-01-14T06:21:44.747Z,10.57
2018-01-14T06:24:13.039Z,10.53
2018-01-14T06:26:42.072Z,9.80
2018-01-14T06:29:10.360Z,9.20
2018-01-14T06:31:38.617Z,11.57
2018-01-14T06:34:06.906Z,11.43
2018-01-14T06:36:35.288Z,11.17
2018-01-14T06:39:03.567Z,10.80
2018-01-14T06:41:31.828Z,11.40
2018-01-14T06:44:00.148Z,10.80
2018-01-14T06:46:28.528Z,10.10
2018-01-14T06:48:56.840Z,11.30
2018-01-14T06:51:25.967Z,12.73
2018-01-14T06:53:54.973Z,11.00
2018-01-14T06:56:23.252Z,10.90
2018-01-14T06:58:51.564Z,10.83
2018-01-14T07:01:19.852Z,10.10
2018-01-14T07:03:48.965Z,11.17
2018-01-14T07:06:18.016Z,10.83
2018-01-14T07:08:46.300Z,12.67
2018-01-14T07:11:14.584Z,10.70
2018-01-14T07:13:42.870Z,11.63
2018-01-14T07:16:11.204Z,11.93
2018-01-14T07:18:39.475Z,11.63
2018-01-14T07:21:07.753Z,11.80
2018-01-14T07:23:36.040Z,12.03
2018-01-14T07:26:04.304Z,11.60
2018-01-14T07:28:32.612Z,10.40
2018-01-14T07:31:00.881Z,10.37
2018-01-14T07:33:29.168Z,11.80
2018-01-14T07:35:57.458Z,10.07
2018-01-14T07:38:25.740Z,14.17
2018-01-14T07:40:54.008Z,10.70
2018-01-14T07:43:22.335Z,10.67
2018-01-14T07:45:50.611Z,11.50
2018-01-14T07:48:18.907Z,11.37
2018-01-14T07:50:47.208Z,11.43
2018-01-14T07:53:15.480Z,12.70
2018-01-14T07:55:43.765Z,11.10
2018-01-14T07:58:12.400Z,10.97
2018-01-14T08:00:40.741Z,12.00
2018-01-14T08:03:09.022Z,12.40
2018-01-14T08:05:37.303Z,10.90
2018-01-14T08:08:06.344Z,10.53
2018-01-14T08:10:34.683Z,11.40
2018-01-14T08:13:02.913Z,12.40
2018-01-14T08:15:31.216Z,12.37
2018-01-14T08:17:59.492Z,12.20
2018-01-14T08:20:27.775Z,12.13
2018-01-14T08:22:56.052Z,12.13
2018-01-14T08:25:24.336Z,12.53
2018-01-14T08:27:52.624Z,11.17
2018-01-14T08:30:20.892Z,11.03
2018-01-14T08:32:49.928Z,11.90
2018-01-14T08:35:18.216Z,11.73
2018-01-14T08:37:46.499Z,12.10
2018-01-14T08:40:14.779Z,12.67
2018-01-14T08:42:43.048Z,10.93
2018-01-14T08:45:11.342Z,11.50
2018-01-14T08:47:39.599Z,10.30
2018-01-14T08:50:07.893Z,12.50
2018-01-14T08:52:36.159Z,9.57
2018-01-14T08:55:04.436Z,10.10
2018-01-14T08:57:33.659Z,11.67
2018-01-14T09:00:01.950Z,11.27
2018-01-14T09:02:31.032Z,12.10
2018-01-14T09:04:59.283Z,10.87
2018-01-14T09:07:27.597Z,11.40
2018-01-14T09:09:55.880Z,12.20
2018-01-14T09:12:24.163Z,11.87
2018-01-14T09:14:53.213Z,11.17
2018-01-14T09:17:21.512Z,10.17
2018-01-14T09:19:49.795Z,11.87
2018-01-14T09:22:18.136Z,10.23
2018-01-14T09:24:46.395Z,12.20
2018-01-14T09:27:14.683Z,10.70
2018-01-14T09:29:42.954Z,12.20
2018-01-14T09:32:11.219Z,10.93
2018-01-14T09:34:39.514Z,10.80
2018-01-14T09:37:07.784Z,10.60
2018-01-14T09:39:36.063Z,10.70
2018-01-14T09:42:04.348Z,10.67
2018-01-14T09:44:32.668Z,13.30
2018-01-14T09:47:00.937Z,9.70
2018-01-14T09:49:29.357Z,11.37
2018-01-14T09:51:58.762Z,10.80
2018-01-14T09:54:27.804Z,9.93
2018-01-14T09:56:56.073Z,10.17
2018-01-14T09:59:24.360Z,10.80
2018-01-14T10:01:52.628Z,11.17
2018-01-14T10:04:20.900Z,9.80
2018-01-14T10:06:49.183Z,10.00
2018-01-14T10:09:17.443Z,10.03
2018-01-14T10:11:45.731Z,9.30
2018-01-14T10:14:13.992Z,8.93
2018-01-14T10:16:42.284Z,9.77
2018-01-14T10:19:10.564Z,10.10
2018-01-14T10:21:38.853Z,9.80
2018-01-14T10:24:07.900Z,9.50
2018-01-14T10:26:36.953Z,9.87
2018-01-14T10:29:05.221Z,8.60
2018-01-14T10:31:33.480Z,8.70
2018-01-14T10:34:01.783Z,9.27
2018-01-14T10:36:30.031Z,8.03
2018-01-14T10:38:58.460Z,8.20
2018-01-14T10:41:26.836Z,8.87
2018-01-14T10:43:55.120Z,9.77
2018-01-14T10:46:23.381Z,8.40
2018-01-14T10:48:52.492Z,11.20
2018-01-14T10:51:21.520Z,8.53
2018-01-14T10:53:49.848Z,8.27
2018-01-14T10:56:18.115Z,8.57
2018-01-14T10:58:46.537Z,7.83
2018-01-14T11:01:21.230Z,8.50
2018-01-14T11:03:49.525Z,8.20
2018-01-14T11:06:19.320Z,9.50
2018-01-14T11:08:47.619Z,8.33
2018-01-14T11:11:15.887Z,8.40
2018-01-14T11:13:44.164Z,8.90
2018-01-14T11:18:47.452Z,9.00
2018-01-14T11:21:15.727Z,9.60
2018-01-14T11:23:44.019Z,9.27
2018-01-14T11:26:12.308Z,9.33
2018-01-14T11:28:41.343Z,8.77
2018-01-14T11:31:09.641Z,9.73
2018-01-14T11:33:37.929Z,10.60
2018-01-14T11:36:06.200Z,10.30
2018-01-14T11:38:34.492Z,9.73
2018-01-14T11:41:02.791Z,11.20
2018-01-14T11:43:31.082Z,9.23
2018-01-14T11:46:00.120Z,8.53
2018-01-14T11:48:28.432Z,10.00
2018-01-14T11:50:56.710Z,12.27
2018-01-14T11:53:24.998Z,9.23
2018-01-14T11:55:53.269Z,10.03
2018-01-14T11:58:22.355Z,9.23
2018-01-14T12:00:50.618Z,9.30
2018-01-14T12:03:18.940Z,9.07
2018-01-14T12:05:47.963Z,8.60
2018-01-14T12:08:16.256Z,10.33
2018-01-14T12:10:44.661Z,9.27
2018-01-14T12:13:14.000Z,10.90
2018-01-14T12:15:43.040Z,8.00
2018-01-14T12:18:11.315Z,8.70
2018-01-14T12:20:39.634Z,8.73
2018-01-14T12:23:07.887Z,9.10
2018-01-14T12:25:36.176Z,8.50
2018-01-14T12:28:04.447Z,10.80
2018-01-14T12:30:32.740Z,8.70
2018-01-14T12:33:03.967Z,8.93
2018-01-14T12:35:32.255Z,10.60
2018-01-14T12:38:00.595Z,8.73
2018-01-14T12:40:29.628Z,9.30
2018-01-14T12:42:58.005Z,9.47
2018-01-14T12:45:26.281Z,9.60
2018-01-14T12:47:55.369Z,7.87
2018-01-14T12:50:23.645Z,9.33
2018-01-14T12:52:51.904Z,9.73
2018-01-14T12:55:20.303Z,9.97
2018-01-14T12:57:48.567Z,10.20
2018-01-14T13:00:16.837Z,9.97
2018-01-14T13:02:45.138Z,8.53
2018-01-14T13:05:13.396Z,10.03
2018-01-14T13:07:41.692Z,10.00
2018-01-14T13:10:10.067Z,9.83
2018-01-14T13:12:38.446Z,10.23
2018-01-14T13:15:06.732Z,9.97
2018-01-14T13:17:35.088Z,9.07
2018-01-14T13:20:03.387Z,8.87
2018-01-14T13:22:31.676Z,8.87
2018-01-14T13:24:59.936Z,9.37
2018-01-14T13:27:28.250Z,10.07
2018-01-14T13:29:56.487Z,9.60
2018-01-14T13:32:24.872Z,10.40
2018-01-14T13:34:53.144Z,9.33
2018-01-14T13:37:21.525Z,9.00
2018-01-14T13:39:49.802Z,9.80
2018-01-14T13:42:18.079Z,8.63
2018-01-14T13:44:46.348Z,7.47
2018-01-14T13:47:14.612Z,9.50
2018-01-14T13:49:42.914Z,8.60
2018-01-14T13:52:11.985Z,10.50
2018-01-14T13:54:40.350Z,9.50
2018-01-14T13:57:08.640Z,8.40
2018-01-14T13:59:36.945Z,10.13
2018-01-14T14:02:05.974Z,8.67
2018-01-14T14:04:34.268Z,10.00
2018-01-14T14:07:03.192Z,9.90
2018-01-14T14:09:31.476Z,9.03
2018-01-14T14:11:59.748Z,9.00
2018-01-14T14:14:28.075Z,9.40
2018-01-14T14:16:56.369Z,10.10
2018-01-14T14:19:24.647Z,9.20
2018-01-14T14:21:53.048Z,11.77
2018-01-14T14:26:56.272Z,10.30
2018-01-14T14:29:24.535Z,10.30
2018-01-14T14:31:52.829Z,9.63
2018-01-14T14:34:21.084Z,9.50
2018-01-14T14:36:49.356Z,9.80
2018-01-14T14:39:17.625Z,10.50
2018-01-14T14:41:46.678Z,10.30
2018-01-14T14:44:14.932Z,8.73
2018-01-14T14:46:43.208Z,9.97
2018-01-14T14:49:11.511Z,10.30
2018-01-14T14:51:39.797Z,10.00
2018-01-14T14:54:08.176Z,9.07
2018-01-14T14:56:36.550Z,9.60
2018-01-14T14:59:04.939Z,10.60
2018-01-14T15:01:33.236Z,9.00
2018-01-14T15:04:02.265Z,11.43
2018-01-14T15:06:30.545Z,11.10
2018-01-14T15:08:58.827Z,9.83
2018-01-14T15:11:27.104Z,11.30
2018-01-14T15:13:55.388Z,9.63
2018-01-14T15:16:23.655Z,10.67
2018-01-14T15:18:51.943Z,9.90
2018-01-14T15:21:20.217Z,11.10
2018-01-14T15:23:49.319Z,11.37
2018-01-14T15:26:17.595Z,11.67
2018-01-14T15:28:46.099Z,10.43
2018-01-14T15:31:14.352Z,10.30
2018-01-14T15:33:42.676Z,10.60
2018-01-14T15:36:10.941Z,10.30
2018-01-14T15:38:39.228Z,10.37
2018-01-14T15:41:08.259Z,11.27
2018-01-14T15:43:36.531Z,11.57
2018-01-14T15:46:04.823Z,11.40
2018-01-14T15:48:33.080Z,11.07
2018-01-14T15:51:01.396Z,11.63
2018-01-14T15:53:29.680Z,12.33
2018-01-14T15:55:57.988Z,9.83
2018-01-14T15:58:27.020Z,10.07
2018-01-14T16:00:55.317Z,10.80
2018-01-14T16:03:23.596Z,11.10
2018-01-14T16:05:51.891Z,10.70
2018-01-14T16:08:20.156Z,10.20
2018-01-14T16:10:48.541Z,12.13
2018-01-14T16:13:16.816Z,10.57
2018-01-14T16:15:45.124Z,12.23
2018-01-14T16:18:14.176Z,10.43
2018-01-14T16:20:42.456Z,12.20
2018-01-14T16:23:10.753Z,12.73
2018-01-14T16:25:39.032Z,12.53
2018-01-14T16:28:07.315Z,11.77
2018-01-14T16:30:35.594Z,12.20
2018-01-14T16:33:03.875Z,11.63
2018-01-14T16:35:32.154Z,11.27
2018-01-14T16:38:00.521Z,12.40
2018-01-14T16:40:28.789Z,12.67
2018-01-14T16:42:57.084Z,12.77
2018-01-14T16:45:25.361Z,11.97
2018-01-14T16:47:53.652Z,12.00
2018-01-14T16:50:22.719Z,12.33
2018-01-14T16:52:51.023Z,12.83
2018-01-14T16:55:19.380Z,11.53
2018-01-14T16:57:48.073Z,12.50
2018-01-14T17:00:17.260Z,12.20
2018-01-14T17:02:45.542Z,13.10
2018-01-14T17:05:13.917Z,11.90
2018-01-14T17:07:42.184Z,11.77
2018-01-14T17:10:10.528Z,11.73
2018-01-14T17:12:38.789Z,16.77
2018-01-14T17:15:07.835Z,11.30
2018-01-14T17:17:36.106Z,12.30
2018-01-14T17:20:04.401Z,11.90
2018-01-14T17:22:32.684Z,12.40
2018-01-14T17:25:00.969Z,14.70
2018-01-14T17:27:29.275Z,16.43
2018-01-14T17:29:58.336Z,13.17
2018-01-14T17:32:26.647Z,12.70
2018-01-14T17:34:54.971Z,12.63
2018-01-14T17:37:23.252Z,11.27
2018-01-14T17:39:51.743Z,10.77
2018-01-14T17:42:20.006Z,12.80
2018-01-14T17:44:48.280Z,11.47
2018-01-14T17:47:16.784Z,13.00
2018-01-14T17:49:45.037Z,11.63
2018-01-14T17:52:13.449Z,13.63
2018-01-14T17:54:41.716Z,11.73
2018-01-14T17:57:09.990Z,12.77
2018-01-14T17:59:38.260Z,11.70
2018-01-14T18:02:06.545Z,12.83
2018-01-14T18:04:35.992Z,12.17
2018-01-14T18:07:05.150Z,14.53
2018-01-14T18:09:33.533Z,12.77
2018-01-14T18:12:01.821Z,14.33
2018-01-14T18:14:30.091Z,13.13
2018-01-14T18:17:02.361Z,14.13
2018-01-14T18:19:30.832Z,14.23
2018-01-14T18:21:59.112Z,12.47
2018-01-14T18:24:27.386Z,11.93
2018-01-14T18:26:55.684Z,14.07
2018-01-14T18:29:23.991Z,11.93
2018-01-14T18:31:52.288Z,11.47
2018-01-14T18:34:21.298Z,12.77
2018-01-14T18:36:49.729Z,13.93
2018-01-14T18:39:18.761Z,11.60
2018-01-14T18:41:47.028Z,11.60
2018-01-14T18:44:15.349Z,11.53
2018-01-14T18:46:43.652Z,12.77
2018-01-14T18:49:12.735Z,12.23
2018-01-14T18:51:41.776Z,12.10
2018-01-14T18:54:10.076Z,11.90
2018-01-14T18:56:38.365Z,12.20
2018-01-14T18:59:06.649Z,13.27
2018-01-14T19:01:34.919Z,12.63
2018-01-14T19:04:03.298Z,12.60
2018-01-14T19:06:31.562Z,13.27
2018-01-14T19:08:59.859Z,14.70
2018-01-14T19:11:29.361Z,11.83
2018-01-14T19:13:57.686Z,11.50
2018-01-14T19:16:36.856Z,11.40
2018-01-14T19:19:05.715Z,12.70
2018-01-14T19:21:33.993Z,12.47
2018-01-14T19:24:02.271Z,11.50
2018-01-14T19:26:30.566Z,11.53
2018-01-14T19:28:58.851Z,12.60
2018-01-14T19:31:27.940Z,11.13
2018-01-14T19:33:56.244Z,14.90
2018-01-14T19:36:24.548Z,12.00
2018-01-14T19:38:53.628Z,12.03
2018-01-14T19:41:21.924Z,11.30
2018-01-14T19:43:50.966Z,12.13
2018-01-14T19:46:19.267Z,13.43
2018-01-14T19:48:47.545Z,12.80
2018-01-14T19:51:15.848Z,13.50
2018-01-14T19:53:44.886Z,11.57
2018-01-14T19:56:13.198Z,12.30
2018-01-14T19:58:41.465Z,11.07
2018-01-14T20:01:09.763Z,12.17
2018-01-14T20:03:38.064Z,12.20
2018-01-14T20:06:07.107Z,12.57
2018-01-14T20:08:35.501Z,10.70
2018-01-14T20:11:03.783Z,11.20
2018-01-14T20:13:32.081Z,11.03
2018-01-14T20:16:01.164Z,12.77
2018-01-14T20:18:29.532Z,11.70
2018-01-14T20:20:57.923Z,10.87
2018-01-14T20:23:26.238Z,10.17
2018-01-14T20:25:54.512Z,12.53
2018-01-14T20:28:22.848Z,11.50
2018-01-14T20:30:51.139Z,12.10
2018-01-14T20:33:19.417Z,13.33
2018-01-14T20:35:48.524Z,11.67
2018-01-14T20:38:17.570Z,12.30
2018-01-14T20:40:45.872Z,11.47
2018-01-14T20:43:14.147Z,11.73
2018-01-14T20:45:42.443Z,13.03
2018-01-14T20:48:11.492Z,11.27
2018-01-14T20:50:39.820Z,12.27
2018-01-14T20:53:08.176Z,12.87
2018-01-14T20:55:37.244Z,12.43
2018-01-14T20:58:05.536Z,10.37
2018-01-14T21:00:33.815Z,12.20
2018-01-14T21:03:02.162Z,9.70
2018-01-14T21:05:30.569Z,13.23
2018-01-14T21:07:58.987Z,12.40
2018-01-14T21:10:27.269Z,11.10
2018-01-14T21:12:56.387Z,11.60
2018-01-14T21:15:24.677Z,11.90
2018-01-14T21:17:52.971Z,11.90
2018-01-14T21:20:21.524Z,12.70
2018-01-14T21:22:49.831Z,22.70
2018-01-14T21:25:18.111Z,12.37
2018-01-14T21:27:46.424Z,13.47
2018-01-14T21:30:14.751Z,13.40
2018-01-14T21:32:43.009Z,12.67
2018-01-14T21:35:11.387Z,13.60
2018-01-14T21:37:40.415Z,10.83
2018-01-14T21:40:08.733Z,11.93
2018-01-14T21:42:37.012Z,12.93
2018-01-14T21:45:06.075Z,13.27
2018-01-14T21:47:34.352Z,12.27
2018-01-14T21:50:02.643Z,11.67
2018-01-14T21:52:30.917Z,13.23
2018-01-14T21:54:59.227Z,11.27
2018-01-14T21:57:28.264Z,11.40
2018-01-14T21:59:56.540Z,11.70
2018-01-14T22:02:24.867Z,11.90
2018-01-14T22:04:53.920Z,10.53
2018-01-14T22:07:22.217Z,12.97
2018-01-14T22:09:50.492Z,13.63
2018-01-14T22:12:18.798Z,12.20
2018-01-14T22:14:47.857Z,10.10
2018-01-14T22:17:16.144Z,12.40
2018-01-14T22:19:44.419Z,10.33
2018-01-14T22:22:12.703Z,11.50
2018-01-14T22:24:40.975Z,10.77
2018-01-14T22:27:09.297Z,12.93
2018-01-14T22:29:37.708Z,12.33
2018-01-14T22:32:06.041Z,12.97
2018-01-14T22:34:34.535Z,13.10
2018-01-14T22:37:02.790Z,11.50
2018-01-14T22:39:31.844Z,12.70
2018-01-14T22:42:00.122Z,11.20
2018-01-14T22:44:28.502Z,13.13
2018-01-14T22:46:56.765Z,12.77
2018-01-14T22:49:25.168Z,11.90
2018-01-14T22:51:53.436Z,12.00
2018-01-14T22:54:21.833Z,12.87
2018-01-14T22:56:50.208Z,13.13
2018-01-14T22:59:18.531Z,11.80
2018-01-14T23:01:47.547Z,10.83
2018-01-14T23:04:15.846Z,12.63
2018-01-14T23:06:44.111Z,12.80
2018-01-14T23:09:12.402Z,11.77
2018-01-14T23:11:40.695Z,13.90
2018-01-14T23:14:08.984Z,13.30
2018-01-14T23:16:37.252Z,10.73
2018-01-14T23:19:07.114Z,14.87
2018-01-14T23:21:36.136Z,14.87
2018-01-14T23:24:04.543Z,13.60
2018-01-14T23:26:32.816Z,14.43
2018-01-14T23:29:01.189Z,13.70
2018-01-14T23:31:29.474Z,11.87
2018-01-14T23:33:57.735Z,13.73
2018-01-14T23:36:26.127Z,12.67
2018-01-14T23:38:54.400Z,13.70
2018-01-14T23:41:22.681Z,13.30
2018-01-14T23:43:50.963Z,13.80
2018-01-14T23:46:19.267Z,12.80
2018-01-14T23:48:48.295Z,13.70
2018-01-14T23:51:16.618Z,14.00
2018-01-14T23:53:44.872Z,16.17
2018-01-14T23:56:13.203Z,12.47
2018-01-14T23:58:41.438Z,12.67
