createdAt,value
2018-12-15T00:02:10.404Z,74.70
2018-12-15T00:04:39.099Z,77.60
2018-12-15T00:07:07.918Z,70.00
2018-12-15T00:09:36.966Z,70.53
2018-12-15T00:12:06.078Z,69.20
2018-12-15T00:14:35.258Z,71.00
2018-12-15T00:17:05.822Z,75.77
2018-12-15T00:19:34.823Z,77.53
2018-12-15T00:22:04.296Z,80.30
2018-12-15T00:24:33.368Z,82.47
2018-12-15T00:27:02.483Z,80.30
2018-12-15T00:29:31.574Z,90.57
2018-12-15T00:32:00.925Z,77.63
2018-12-15T00:34:29.811Z,86.80
2018-12-15T00:36:58.534Z,80.87
2018-12-15T00:39:27.561Z,85.23
2018-12-15T00:41:56.239Z,89.10
2018-12-15T00:44:25.245Z,86.47
2018-12-15T00:46:54.444Z,85.80
2018-12-15T00:49:23.525Z,83.17
2018-12-15T00:51:52.934Z,96.03
2018-12-15T00:54:21.926Z,91.47
2018-12-15T00:56:51.176Z,87.20
2018-12-15T00:59:26.987Z,91.93
2018-12-15T01:01:56.191Z,94.20
2018-12-15T01:04:24.876Z,88.83
2018-12-15T01:06:53.737Z,102.57
2018-12-15T01:09:22.742Z,92.40
2018-12-15T01:11:51.733Z,85.37
2018-12-15T01:14:24.142Z,99.13
2018-12-15T01:16:52.978Z,101.20
2018-12-15T01:19:22.097Z,103.73
2018-12-15T01:21:50.997Z,92.80
2018-12-15T01:24:20.092Z,107.20
2018-12-15T01:26:49.089Z,94.60
2018-12-15T01:29:17.789Z,98.57
2018-12-15T01:31:46.558Z,92.43
2018-12-15T01:34:15.645Z,101.87
2018-12-15T01:36:44.549Z,106.23
2018-12-15T01:39:13.752Z,98.20
2018-12-15T01:41:42.750Z,92.90
2018-12-15T01:44:11.717Z,99.53
2018-12-15T01:46:40.732Z,100.93
2018-12-15T01:49:09.429Z,110.03
2018-12-15T01:51:38.114Z,92.17
2018-12-15T01:54:06.992Z,100.90
2018-12-15T01:56:35.665Z,84.43
2018-12-15T01:59:08.326Z,93.00
2018-12-15T02:01:37.448Z,96.30
2018-12-15T02:04:06.154Z,84.53
2018-12-15T02:06:35.234Z,86.63
2018-12-15T02:09:05.042Z,88.00
2018-12-15T02:11:34.057Z,81.33
2018-12-15T02:14:03.073Z,74.63
2018-12-15T02:16:31.777Z,93.43
2018-12-15T02:19:00.708Z,79.97
2018-12-15T02:21:31.304Z,79.70
2018-12-15T02:24:00.336Z,82.83
2018-12-15T02:26:29.327Z,74.53
2018-12-15T02:28:58.057Z,95.23
2018-12-15T02:31:26.762Z,86.27
2018-12-15T02:33:55.798Z,97.83
2018-12-15T02:36:24.890Z,85.60
2018-12-15T02:38:53.594Z,91.97
2018-12-15T02:41:22.569Z,93.00
2018-12-15T02:43:51.572Z,83.37
2018-12-15T02:46:20.271Z,85.23
2018-12-15T02:48:49.249Z,83.07
2018-12-15T02:51:18.404Z,90.73
2018-12-15T02:53:47.387Z,87.33
2018-12-15T02:56:16.317Z,79.40
2018-12-15T02:58:48.732Z,81.50
2018-12-15T03:01:17.688Z,92.73
2018-12-15T03:03:46.481Z,78.33
2018-12-15T03:06:15.380Z,81.33
2018-12-15T03:08:44.457Z,93.20
2018-12-15T03:11:13.102Z,88.93
2018-12-15T03:13:42.098Z,94.87
2018-12-15T03:16:11.152Z,78.23
2018-12-15T03:18:40.159Z,75.17
2018-12-15T03:21:12.091Z,82.77
2018-12-15T03:23:40.879Z,74.00
2018-12-15T03:26:09.997Z,91.27
2018-12-15T03:28:38.974Z,94.07
2018-12-15T03:31:07.922Z,80.33
2018-12-15T03:33:36.648Z,84.10
2018-12-15T03:36:05.657Z,75.07
2018-12-15T03:38:34.737Z,85.10
2018-12-15T03:41:03.764Z,88.83
2018-12-15T03:43:32.446Z,73.70
2018-12-15T03:46:01.614Z,93.77
2018-12-15T03:48:30.719Z,86.77
2018-12-15T03:50:59.744Z,100.23
2018-12-15T03:53:28.475Z,89.67
2018-12-15T03:55:57.213Z,103.43
2018-12-15T03:58:26.201Z,82.80
2018-12-15T04:00:55.183Z,77.73
2018-12-15T04:03:23.914Z,83.63
2018-12-15T04:05:52.658Z,90.83
2018-12-15T04:08:21.447Z,87.33
2018-12-15T04:10:50.433Z,88.37
2018-12-15T04:13:19.647Z,91.43
2018-12-15T04:15:48.725Z,84.93
2018-12-15T04:18:17.389Z,83.40
2018-12-15T04:20:46.911Z,96.60
2018-12-15T04:23:15.677Z,86.83
2018-12-15T04:25:44.538Z,87.67
2018-12-15T04:28:13.519Z,86.53
2018-12-15T04:30:42.428Z,84.00
2018-12-15T04:33:11.359Z,93.47
2018-12-15T04:35:40.247Z,84.17
2018-12-15T04:38:09.363Z,102.23
2018-12-15T04:40:38.435Z,88.97
2018-12-15T04:43:07.663Z,90.37
2018-12-15T04:45:36.658Z,106.30
2018-12-15T04:48:10.997Z,95.07
2018-12-15T04:50:36.780Z,99.40
2018-12-15T04:53:05.737Z,87.70
2018-12-15T04:55:34.760Z,101.47
2018-12-15T04:58:03.678Z,94.93
2018-12-15T05:00:32.546Z,98.60
2018-12-15T05:03:01.327Z,88.43
2018-12-15T05:05:30.554Z,88.17
2018-12-15T05:07:59.475Z,103.83
2018-12-15T05:10:28.533Z,96.20
2018-12-15T05:12:57.432Z,102.17
2018-12-15T05:15:26.241Z,94.30
2018-12-15T05:17:55.189Z,99.90
2018-12-15T05:20:24.287Z,103.93
2018-12-15T05:22:52.993Z,113.70
2018-12-15T05:25:21.789Z,101.40
2018-12-15T05:27:50.797Z,107.17
2018-12-15T05:30:19.508Z,112.50
2018-12-15T05:32:48.555Z,96.27
2018-12-15T05:35:17.521Z,104.83
2018-12-15T05:37:46.229Z,99.73
2018-12-15T05:40:15.083Z,102.90
2018-12-15T05:42:44.360Z,107.77
2018-12-15T05:45:13.589Z,104.50
2018-12-15T05:47:42.716Z,111.23
2018-12-15T05:50:12.325Z,117.73
2018-12-15T05:52:41.325Z,99.13
2018-12-15T05:55:10.510Z,106.60
2018-12-15T05:57:39.511Z,115.93
2018-12-15T06:00:09.021Z,104.57
2018-12-15T06:02:38.224Z,109.47
2018-12-15T06:05:07.773Z,96.67
2018-12-15T06:07:36.820Z,106.40
2018-12-15T06:10:06.003Z,111.37
2018-12-15T06:12:34.868Z,106.97
2018-12-15T06:15:04.611Z,101.70
2018-12-15T06:17:33.606Z,106.77
2018-12-15T06:20:02.277Z,101.47
2018-12-15T06:22:31.389Z,107.83
2018-12-15T06:25:00.712Z,101.67
2018-12-15T06:27:29.507Z,95.67
2018-12-15T06:29:58.330Z,97.20
2018-12-15T06:32:27.048Z,102.37
2018-12-15T06:34:56.048Z,91.97
2018-12-15T06:37:24.749Z,114.93
2018-12-15T06:39:53.419Z,107.23
2018-12-15T06:42:22.303Z,103.27
2018-12-15T06:44:50.978Z,107.00
2018-12-15T06:47:20.054Z,104.33
2018-12-15T06:49:49.217Z,99.03
2018-12-15T06:52:18.272Z,105.37
2018-12-15T06:54:46.994Z,89.67
2018-12-15T06:57:16.294Z,105.63
2018-12-15T06:59:45.270Z,104.40
2018-12-15T07:02:14.394Z,103.33
2018-12-15T07:04:43.470Z,106.03
2018-12-15T07:07:12.651Z,98.17
2018-12-15T07:09:41.864Z,96.83
2018-12-15T07:12:11.052Z,113.20
2018-12-15T07:14:39.782Z,103.53
2018-12-15T07:17:08.926Z,114.50
2018-12-15T07:19:37.762Z,99.30
2018-12-15T07:22:06.570Z,95.20
2018-12-15T07:24:35.376Z,105.27
2018-12-15T07:27:04.331Z,114.77
2018-12-15T07:29:33.083Z,102.77
2018-12-15T07:32:02.280Z,100.57
2018-12-15T07:34:31.275Z,111.17
2018-12-15T07:37:00.040Z,109.03
2018-12-15T07:39:28.956Z,125.90
2018-12-15T07:41:58.049Z,120.03
2018-12-15T07:44:26.959Z,129.00
2018-12-15T07:46:55.942Z,102.53
2018-12-15T07:49:24.764Z,105.77
2018-12-15T07:51:53.544Z,120.70
2018-12-15T07:54:22.970Z,128.57
2018-12-15T07:56:52.251Z,114.93
2018-12-15T07:59:21.349Z,121.10
2018-12-15T08:01:50.410Z,123.50
2018-12-15T08:04:19.506Z,111.10
2018-12-15T08:06:48.230Z,113.80
2018-12-15T08:09:17.151Z,112.20
2018-12-15T08:11:51.398Z,117.70
2018-12-15T08:14:20.475Z,103.73
2018-12-15T08:16:49.250Z,114.43
2018-12-15T08:19:18.195Z,107.83
2018-12-15T08:21:47.128Z,113.13
2018-12-15T08:24:16.166Z,111.00
2018-12-15T08:26:44.986Z,117.23
2018-12-15T08:29:14.589Z,109.27
2018-12-15T08:31:43.409Z,101.67
2018-12-15T08:34:12.102Z,104.87
2018-12-15T08:36:41.248Z,98.83
2018-12-15T08:39:10.061Z,109.50
2018-12-15T08:41:39.005Z,101.97
2018-12-15T08:44:08.008Z,99.80
2018-12-15T08:46:36.975Z,97.43
2018-12-15T08:49:06.096Z,110.97
2018-12-15T08:51:35.085Z,91.67
2018-12-15T08:54:03.991Z,83.00
2018-12-15T08:56:32.999Z,86.70
2018-12-15T08:59:01.966Z,85.50
2018-12-15T09:01:31.149Z,86.30
2018-12-15T09:03:59.854Z,91.27
2018-12-15T09:06:28.775Z,99.73
2018-12-15T09:08:57.735Z,93.33
2018-12-15T09:11:26.859Z,91.40
2018-12-15T09:13:55.732Z,94.47
2018-12-15T09:16:26.666Z,104.53
2018-12-15T09:18:55.322Z,100.33
2018-12-15T09:21:24.304Z,101.10
2018-12-15T09:23:53.338Z,89.67
2018-12-15T09:26:22.568Z,92.33
2018-12-15T09:28:51.747Z,94.47
2018-12-15T09:31:20.824Z,125.83
2018-12-15T09:33:49.489Z,97.47
2018-12-15T09:36:18.545Z,99.90
2018-12-15T09:38:47.617Z,84.10
2018-12-15T09:41:16.439Z,95.57
2018-12-15T09:43:45.373Z,86.97
2018-12-15T09:46:14.168Z,88.57
2018-12-15T09:48:43.123Z,94.70
2018-12-15T09:51:11.815Z,95.77
2018-12-15T09:53:40.647Z,86.17
2018-12-15T09:56:09.958Z,114.23
2018-12-15T09:58:39.027Z,109.67
2018-12-15T10:01:07.734Z,99.93
2018-12-15T10:03:36.670Z,104.17
2018-12-15T10:06:05.375Z,131.67
2018-12-15T10:08:34.486Z,121.77
2018-12-15T10:11:04.011Z,113.80
2018-12-15T10:13:32.714Z,103.23
2018-12-15T10:16:01.779Z,127.20
2018-12-15T10:18:36.414Z,111.73
2018-12-15T10:21:05.476Z,93.00
2018-12-15T10:23:34.600Z,86.27
2018-12-15T10:26:03.432Z,94.77
2018-12-15T10:28:32.420Z,86.23
2018-12-15T10:31:06.611Z,81.93
2018-12-15T10:33:35.354Z,73.23
2018-12-15T10:36:04.313Z,83.60
2018-12-15T10:38:33.269Z,87.97
2018-12-15T10:41:02.004Z,89.17
2018-12-15T10:43:31.047Z,79.67
2018-12-15T10:46:00.150Z,76.17
2018-12-15T10:48:29.239Z,78.83
2018-12-15T10:50:58.040Z,88.20
2018-12-15T10:53:26.771Z,82.73
2018-12-15T10:55:55.704Z,79.07
2018-12-15T10:58:25.246Z,90.10
2018-12-15T11:00:57.379Z,81.13
2018-12-15T11:03:26.454Z,77.43
2018-12-15T11:05:55.871Z,77.10
2018-12-15T11:08:25.231Z,72.83
2018-12-15T11:10:54.396Z,71.67
2018-12-15T11:13:23.451Z,70.43
2018-12-15T11:15:52.364Z,64.73
2018-12-15T11:18:21.061Z,65.77
2018-12-15T11:20:50.058Z,66.87
2018-12-15T11:23:18.806Z,65.97
2018-12-15T11:25:54.312Z,71.33
2018-12-15T11:28:23.269Z,65.47
2018-12-15T11:30:52.058Z,74.27
2018-12-15T11:33:21.065Z,73.07
2018-12-15T11:35:49.976Z,73.47
2018-12-15T11:38:18.701Z,64.30
2018-12-15T11:40:47.463Z,72.33
2018-12-15T11:43:16.415Z,67.90
2018-12-15T11:45:45.093Z,81.30
2018-12-15T11:48:13.915Z,74.67
2018-12-15T11:50:43.191Z,62.93
2018-12-15T11:53:12.288Z,71.90
2018-12-15T11:55:41.198Z,67.50
2018-12-15T11:58:10.183Z,72.20
2018-12-15T12:00:39.693Z,60.70
2018-12-15T12:03:08.675Z,74.50
2018-12-15T12:05:37.521Z,82.90
2018-12-15T12:08:06.249Z,72.90
2018-12-15T12:10:35.350Z,79.43
2018-12-15T12:13:04.403Z,73.27
2018-12-15T12:15:33.534Z,81.53
2018-12-15T12:18:02.543Z,71.93
2018-12-15T12:20:34.067Z,61.37
2018-12-15T12:23:03.532Z,64.97
2018-12-15T12:25:32.696Z,61.67
2018-12-15T12:28:01.702Z,64.90
2018-12-15T12:30:30.795Z,74.67
2018-12-15T12:32:59.734Z,67.10
2018-12-15T12:35:28.657Z,63.00
2018-12-15T12:37:57.669Z,63.80
2018-12-15T12:40:26.393Z,78.63
2018-12-15T12:42:55.232Z,70.87
2018-12-15T12:45:24.231Z,76.27
2018-12-15T12:47:53.034Z,69.07
2018-12-15T12:50:22.014Z,71.90
2018-12-15T12:52:50.967Z,64.90
2018-12-15T12:55:19.754Z,64.40
2018-12-15T12:57:48.695Z,68.77
2018-12-15T13:00:17.833Z,53.60
2018-12-15T13:02:46.762Z,56.93
2018-12-15T13:05:16.030Z,55.03
2018-12-15T13:07:45.066Z,50.63
2018-12-15T13:10:14.141Z,47.10
2018-12-15T13:12:43.210Z,47.27
2018-12-15T13:15:12.350Z,50.43
2018-12-15T13:17:41.568Z,50.37
2018-12-15T13:20:10.783Z,56.07
2018-12-15T13:22:40.535Z,59.97
2018-12-15T13:25:09.764Z,60.47
2018-12-15T13:27:38.707Z,64.13
2018-12-15T13:30:09.018Z,70.43
2018-12-15T13:32:37.808Z,68.83
2018-12-15T13:35:06.934Z,80.37
2018-12-15T13:37:35.867Z,71.90
2018-12-15T13:40:05.099Z,75.20
2018-12-15T13:42:33.881Z,85.00
2018-12-15T13:45:02.655Z,76.77
2018-12-15T13:47:31.907Z,72.37
2018-12-15T13:50:00.842Z,62.27
2018-12-15T13:52:29.595Z,78.27
2018-12-15T13:54:58.602Z,74.53
2018-12-15T13:57:27.710Z,72.13
2018-12-15T13:59:56.414Z,69.40
2018-12-15T14:02:25.178Z,71.63
2018-12-15T14:04:54.271Z,72.70
2018-12-15T14:07:23.223Z,63.53
2018-12-15T14:09:52.464Z,78.37
2018-12-15T14:12:21.179Z,72.80
2018-12-15T14:14:50.242Z,82.10
2018-12-15T14:17:19.454Z,77.27
2018-12-15T14:19:48.459Z,72.33
2018-12-15T14:22:17.426Z,75.93
2018-12-15T14:24:46.567Z,68.00
2018-12-15T14:27:15.574Z,68.10
2018-12-15T14:29:44.430Z,85.70
2018-12-15T14:32:13.507Z,74.90
2018-12-15T14:34:42.514Z,82.27
2018-12-15T14:37:11.487Z,73.67
2018-12-15T14:39:40.114Z,70.27
2018-12-15T14:42:09.143Z,71.47
2018-12-15T14:44:38.378Z,67.10
2018-12-15T14:47:07.675Z,78.23
2018-12-15T14:49:36.566Z,77.03
2018-12-15T14:52:05.566Z,80.33
2018-12-15T14:54:34.654Z,80.27
2018-12-15T14:57:03.395Z,82.80
2018-12-15T14:59:32.126Z,91.40
2018-12-15T15:02:00.786Z,80.40
2018-12-15T15:04:29.757Z,89.97
2018-12-15T15:06:58.625Z,100.43
2018-12-15T15:09:27.302Z,117.63
2018-12-15T15:11:56.374Z,107.37
2018-12-15T15:14:25.577Z,110.03
2018-12-15T15:16:54.293Z,95.73
2018-12-15T15:19:22.966Z,108.90
2018-12-15T15:21:51.620Z,102.97
2018-12-15T15:24:20.635Z,120.93
2018-12-15T15:26:49.849Z,102.57
2018-12-15T15:29:18.830Z,103.63
2018-12-15T15:31:47.516Z,96.80
2018-12-15T15:34:16.590Z,96.33
2018-12-15T15:36:45.234Z,105.23
2018-12-15T15:39:13.959Z,107.93
2018-12-15T15:41:42.771Z,100.60
2018-12-15T15:44:11.862Z,109.47
2018-12-15T15:46:40.555Z,110.90
2018-12-15T15:49:09.537Z,114.27
2018-12-15T15:51:41.798Z,106.10
2018-12-15T15:54:10.902Z,117.00
2018-12-15T15:56:39.565Z,108.00
2018-12-15T15:59:08.245Z,117.37
2018-12-15T16:01:37.490Z,111.33
2018-12-15T16:04:06.366Z,110.27
2018-12-15T16:06:35.038Z,109.60
2018-12-15T16:09:05.698Z,116.67
2018-12-15T16:11:34.584Z,116.37
2018-12-15T16:14:03.535Z,127.43
2018-12-15T16:16:37.217Z,101.47
2018-12-15T16:19:06.424Z,129.87
2018-12-15T16:21:35.213Z,137.53
2018-12-15T16:24:04.263Z,104.67
2018-12-15T16:26:33.466Z,130.07
2018-12-15T16:29:02.195Z,136.23
2018-12-15T16:31:31.014Z,109.93
2018-12-15T16:34:00.286Z,126.23
2018-12-15T16:36:29.227Z,104.27
2018-12-15T16:38:57.899Z,113.47
2018-12-15T16:41:26.992Z,104.80
2018-12-15T16:43:56.203Z,94.00
2018-12-15T16:46:25.206Z,100.47
2018-12-15T16:48:53.953Z,123.07
2018-12-15T16:51:23.093Z,98.90
2018-12-15T16:53:51.794Z,93.13
2018-12-15T16:56:21.977Z,91.37
2018-12-15T16:58:51.109Z,128.20
2018-12-15T17:01:19.771Z,85.40
2018-12-15T17:03:48.766Z,95.50
2018-12-15T17:06:17.818Z,92.90
2018-12-15T17:08:46.750Z,129.03
2018-12-15T17:11:15.763Z,121.30
2018-12-15T17:13:44.635Z,83.60
2018-12-15T17:16:13.319Z,85.47
2018-12-15T17:18:42.119Z,77.30
2018-12-15T17:21:11.223Z,99.10
2018-12-15T17:23:39.902Z,105.07
2018-12-15T17:26:08.900Z,156.73
2018-12-15T17:28:40.564Z,103.97
2018-12-15T17:31:09.516Z,102.73
2018-12-15T17:33:38.503Z,121.43
2018-12-15T17:36:07.425Z,88.70
2018-12-15T17:38:36.530Z,96.03
2018-12-15T17:41:05.931Z,107.13
2018-12-15T17:43:34.635Z,140.00
2018-12-15T17:46:03.303Z,121.53
2018-12-15T17:48:32.400Z,141.03
2018-12-15T17:51:03.395Z,150.73
2018-12-15T17:53:32.350Z,117.20
2018-12-15T17:56:01.316Z,128.90
2018-12-15T17:58:30.415Z,142.27
2018-12-15T18:00:59.119Z,123.20
2018-12-15T18:03:28.066Z,119.87
2018-12-15T18:05:57.077Z,166.77
2018-12-15T18:08:28.789Z,139.93
2018-12-15T18:10:57.844Z,128.73
2018-12-15T18:13:26.820Z,124.30
2018-12-15T18:15:55.474Z,140.53
2018-12-15T18:18:24.613Z,134.77
2018-12-15T18:20:53.601Z,147.07
2018-12-15T18:23:22.306Z,123.07
2018-12-15T18:25:51.308Z,133.00
2018-12-15T18:28:20.491Z,148.60
2018-12-15T18:30:49.933Z,152.93
2018-12-15T18:33:19.413Z,143.20
2018-12-15T18:35:48.226Z,149.30
2018-12-15T18:38:17.191Z,132.07
2018-12-15T18:40:46.284Z,131.80
2018-12-15T18:43:15.270Z,125.43
2018-12-15T18:45:44.374Z,129.47
2018-12-15T18:48:13.347Z,129.10
2018-12-15T18:50:42.455Z,133.47
2018-12-15T18:53:11.356Z,137.00
2018-12-15T18:55:40.439Z,126.03
2018-12-15T18:58:12.506Z,112.50
2018-12-15T19:00:41.569Z,130.40
2018-12-15T19:03:10.257Z,140.83
2018-12-15T19:05:39.682Z,127.83
2018-12-15T19:08:08.360Z,141.70
2018-12-15T19:10:37.488Z,119.23
2018-12-15T19:13:06.236Z,114.50
2018-12-15T19:15:35.160Z,105.60
2018-12-15T19:18:04.240Z,88.93
2018-12-15T19:20:33.242Z,119.57
2018-12-15T19:23:02.374Z,97.57
2018-12-15T19:25:31.439Z,130.43
2018-12-15T19:28:00.456Z,107.33
2018-12-15T19:30:29.254Z,106.60
2018-12-15T19:32:57.995Z,104.83
2018-12-15T19:35:26.663Z,94.30
2018-12-15T19:37:55.345Z,147.03
2018-12-15T19:40:24.316Z,152.00
2018-12-15T19:42:53.033Z,175.90
2018-12-15T19:45:21.665Z,172.43
2018-12-15T19:47:50.739Z,164.20
2018-12-15T19:50:19.549Z,175.70
2018-12-15T19:52:48.617Z,170.43
2018-12-15T19:55:17.326Z,185.93
2018-12-15T19:57:46.051Z,166.67
2018-12-15T20:00:14.881Z,164.20
2018-12-15T20:02:43.547Z,164.77
2018-12-15T20:05:12.665Z,177.20
2018-12-15T20:07:41.674Z,162.77
2018-12-15T20:10:10.468Z,163.63
2018-12-15T20:12:39.554Z,145.10
2018-12-15T20:15:08.386Z,160.73
2018-12-15T20:17:37.335Z,163.97
2018-12-15T20:20:06.682Z,154.83
2018-12-15T20:22:35.754Z,148.23
2018-12-15T20:25:04.901Z,149.90
2018-12-15T20:27:34.532Z,157.77
2018-12-15T20:30:03.626Z,159.53
2018-12-15T20:32:32.567Z,150.67
2018-12-15T20:35:01.868Z,152.17
2018-12-15T20:37:30.752Z,149.20
2018-12-15T20:39:59.707Z,155.70
2018-12-15T20:42:28.591Z,167.43
2018-12-15T20:44:57.437Z,161.20
2018-12-15T20:47:27.950Z,153.20
2018-12-15T20:49:57.313Z,178.87
2018-12-15T20:52:26.318Z,159.83
2018-12-15T20:54:55.507Z,142.37
2018-12-15T20:57:24.410Z,146.27
2018-12-15T20:59:54.216Z,144.13
2018-12-15T21:02:22.905Z,151.73
2018-12-15T21:04:52.303Z,136.97
2018-12-15T21:07:21.373Z,123.30
2018-12-15T21:09:50.499Z,129.17
2018-12-15T21:12:19.492Z,135.73
2018-12-15T21:14:49.216Z,153.07
2018-12-15T21:17:18.198Z,119.67
2018-12-15T21:19:47.949Z,161.83
2018-12-15T21:22:23.749Z,129.80
2018-12-15T21:24:52.663Z,135.20
2018-12-15T21:27:21.507Z,121.17
2018-12-15T21:29:50.208Z,84.57
2018-12-15T21:32:19.328Z,112.40
2018-12-15T21:34:48.425Z,117.37
2018-12-15T21:37:17.618Z,107.83
2018-12-15T21:39:46.615Z,115.27
2018-12-15T21:42:15.606Z,105.00
2018-12-15T21:44:44.699Z,92.90
2018-12-15T21:47:13.808Z,94.83
2018-12-15T21:49:42.571Z,102.57
2018-12-15T21:52:11.345Z,100.53
2018-12-15T21:54:40.370Z,108.47
2018-12-15T21:57:09.459Z,95.63
2018-12-15T21:59:38.415Z,119.03
2018-12-15T22:02:07.461Z,123.63
2018-12-15T22:04:36.159Z,121.47
2018-12-15T22:07:05.237Z,104.43
2018-12-15T22:09:34.192Z,105.40
2018-12-15T22:12:03.114Z,87.37
2018-12-15T22:14:32.105Z,103.40
2018-12-15T22:17:01.172Z,108.97
2018-12-15T22:19:30.425Z,106.00
2018-12-15T22:22:03.015Z,89.33
2018-12-15T22:24:30.805Z,101.07
2018-12-15T22:26:59.606Z,89.67
2018-12-15T22:29:28.339Z,93.40
2018-12-15T22:31:57.309Z,82.37
2018-12-15T22:34:26.517Z,81.03
2018-12-15T22:36:55.502Z,70.03
2018-12-15T22:39:24.271Z,65.27
2018-12-15T22:41:53.119Z,62.50
2018-12-15T22:44:21.807Z,70.70
2018-12-15T22:46:50.965Z,63.10
2018-12-15T22:49:19.632Z,56.53
2018-12-15T22:51:49.366Z,53.40
2018-12-15T22:54:18.365Z,58.87
2018-12-15T22:56:47.058Z,57.13
2018-12-15T22:59:16.087Z,66.63
2018-12-15T23:01:47.287Z,63.50
2018-12-15T23:04:16.451Z,67.53
2018-12-15T23:06:45.468Z,70.47
2018-12-15T23:09:14.244Z,65.83
2018-12-15T23:11:43.584Z,53.13
2018-12-15T23:14:12.566Z,58.20
2018-12-15T23:16:41.762Z,64.13
2018-12-15T23:19:10.861Z,70.50
2018-12-15T23:21:40.052Z,60.77
2018-12-15T23:24:08.907Z,60.33
2018-12-15T23:26:37.543Z,63.03
2018-12-15T23:29:07.055Z,63.97
2018-12-15T23:31:35.893Z,71.43
2018-12-15T23:34:05.009Z,79.00
2018-12-15T23:36:33.977Z,69.40
2018-12-15T23:39:03.550Z,68.97
2018-12-15T23:41:32.203Z,71.67
2018-12-15T23:44:01.199Z,66.00
2018-12-15T23:46:30.311Z,59.37
2018-12-15T23:48:59.306Z,58.63
2018-12-15T23:51:27.969Z,56.47
2018-12-15T23:53:57.010Z,53.27
2018-12-15T23:56:26.066Z,54.83
2018-12-15T23:58:55.173Z,58.53
