createdAt,value
2022-10-21T03:59:09.331Z,0.00
2022-10-21T04:00:07.771Z,0.00
2022-10-21T04:01:09.314Z,0.00
2022-10-21T04:02:07.778Z,0.00
2022-10-21T04:03:07.713Z,0.00
2022-10-21T04:04:07.676Z,0.00
2022-10-21T04:05:07.669Z,0.00
2022-10-21T04:06:09.333Z,0.00
2022-10-21T04:07:09.307Z,0.00
2022-10-21T04:08:09.303Z,0.00
2022-10-21T04:09:09.402Z,0.00
2022-10-21T04:10:07.648Z,0.00
2022-10-21T04:11:09.328Z,0.00
2022-10-21T04:12:07.633Z,0.00
2022-10-21T04:13:09.355Z,0.00
2022-10-21T04:14:12.944Z,0.00
2022-10-21T04:15:09.321Z,0.00
2022-10-21T04:16:07.621Z,0.00
2022-10-21T04:17:09.325Z,0.00
2022-10-21T04:18:09.321Z,0.00
2022-10-21T04:19:09.320Z,0.00
2022-10-21T04:20:09.327Z,0.00
2022-10-21T04:21:09.452Z,0.00
2022-10-21T04:22:09.316Z,0.00
2022-10-21T04:23:09.312Z,0.00
2022-10-21T04:24:09.328Z,0.00
2022-10-21T04:25:09.331Z,0.00
2022-10-21T04:26:09.343Z,0.00
2022-10-21T04:27:07.593Z,0.00
2022-10-21T04:28:09.337Z,0.00
2022-10-21T04:29:07.581Z,0.00
2022-10-21T04:30:07.573Z,0.00
2022-10-21T04:31:07.573Z,0.00
2022-10-21T04:32:09.344Z,0.00
2022-10-21T04:33:07.559Z,0.00
2022-10-21T04:34:09.335Z,0.00
2022-10-21T04:35:09.327Z,0.00
2022-10-21T04:36:07.553Z,0.00
2022-10-21T04:37:09.357Z,0.00
2022-10-21T04:38:09.332Z,0.00
2022-10-21T04:39:09.330Z,0.00
2022-10-21T04:40:09.329Z,0.00
2022-10-21T04:41:09.347Z,0.00
2022-10-21T04:42:09.343Z,0.00
2022-10-21T04:43:09.343Z,0.00
2022-10-21T04:44:09.368Z,0.00
2022-10-21T04:45:09.334Z,0.00
2022-10-21T04:46:11.308Z,0.00
2022-10-21T04:47:09.357Z,0.00
2022-10-21T04:48:09.339Z,0.00
2022-10-21T04:49:09.346Z,0.00
2022-10-21T04:50:09.343Z,0.00
2022-10-21T04:51:09.359Z,0.00
2022-10-21T04:52:09.345Z,0.00
2022-10-21T04:53:09.362Z,0.00
2022-10-21T04:54:09.357Z,0.00
2022-10-21T04:55:09.346Z,0.00
2022-10-21T04:56:09.343Z,0.00
2022-10-21T04:57:09.358Z,0.00
2022-10-21T04:58:09.363Z,0.00
2022-10-21T04:59:09.366Z,0.00
2022-10-21T05:00:09.347Z,0.00
2022-10-21T05:01:09.395Z,0.00
2022-10-21T05:02:09.358Z,0.00
2022-10-21T05:03:09.373Z,0.00
2022-10-21T05:04:09.371Z,0.00
2022-10-21T05:05:07.463Z,0.00
2022-10-21T05:06:07.457Z,0.00
2022-10-21T05:07:09.353Z,0.00
2022-10-21T05:08:11.438Z,0.00
2022-10-21T05:09:09.434Z,0.00
2022-10-21T05:10:07.449Z,0.00
2022-10-21T05:11:09.355Z,0.00
2022-10-21T05:12:07.463Z,0.00
2022-10-21T05:13:09.372Z,0.00
2022-10-21T05:14:08.867Z,0.00
2022-10-21T05:15:08.449Z,0.00
2022-10-21T05:16:09.373Z,0.00
2022-10-21T05:17:07.426Z,0.00
2022-10-21T05:18:09.356Z,0.00
2022-10-21T05:19:09.396Z,0.00
2022-10-21T05:20:09.362Z,0.00
2022-10-21T05:21:09.375Z,0.00
2022-10-21T05:22:09.364Z,0.00
2022-10-21T05:23:08.402Z,0.00
2022-10-21T05:24:09.364Z,0.00
2022-10-21T05:25:09.403Z,0.00
2022-10-21T05:26:07.392Z,0.00
2022-10-21T05:27:09.371Z,0.00
2022-10-21T05:28:09.378Z,0.00
2022-10-21T05:29:08.889Z,0.00
2022-10-21T05:30:08.891Z,0.00
2022-10-21T05:31:07.382Z,0.00
2022-10-21T05:32:08.874Z,0.00
2022-10-21T05:33:07.371Z,0.00
2022-10-21T05:34:08.366Z,0.00
2022-10-21T05:35:08.955Z,0.00
2022-10-21T05:36:08.392Z,0.00
2022-10-21T05:37:08.877Z,0.00
2022-10-21T05:38:08.893Z,0.00
2022-10-21T05:39:08.894Z,0.00
2022-10-21T05:40:08.891Z,0.00
2022-10-21T05:41:08.902Z,0.00
2022-10-21T05:42:08.881Z,0.00
2022-10-21T05:43:08.886Z,0.00
2022-10-21T05:44:08.904Z,0.00
2022-10-21T05:45:08.885Z,0.00
2022-10-21T05:46:08.887Z,0.00
2022-10-21T05:47:07.341Z,0.00
2022-10-21T05:48:08.886Z,0.00
2022-10-21T05:49:08.910Z,0.00
2022-10-21T05:50:08.903Z,0.00
2022-10-21T05:51:08.920Z,0.00
2022-10-21T05:52:08.901Z,0.00
2022-10-21T05:53:08.908Z,0.00
2022-10-21T05:54:08.888Z,0.00
2022-10-21T05:55:08.898Z,0.00
2022-10-21T05:56:08.918Z,0.00
2022-10-21T05:57:08.898Z,0.00
2022-10-21T05:58:08.916Z,0.00
2022-10-21T05:59:10.203Z,0.00
2022-10-21T06:00:08.896Z,0.00
2022-10-21T06:01:08.981Z,0.00
2022-10-21T06:02:07.292Z,0.00
2022-10-21T06:03:08.913Z,0.00
2022-10-21T06:04:07.277Z,0.00
2022-10-21T06:05:07.275Z,0.00
2022-10-21T06:06:07.298Z,0.00
2022-10-21T06:07:07.306Z,0.00
2022-10-21T06:08:08.927Z,0.00
2022-10-21T06:09:08.977Z,0.00
2022-10-21T06:10:08.920Z,0.00
2022-10-21T06:11:07.256Z,0.00
2022-10-21T06:12:08.915Z,0.00
2022-10-21T06:13:08.918Z,0.00
2022-10-21T06:14:08.907Z,0.00
2022-10-21T06:15:08.911Z,0.00
2022-10-21T06:16:08.915Z,5.63
2022-10-21T06:17:08.924Z,5.63
2022-10-21T06:18:08.924Z,5.63
2022-10-21T06:19:08.928Z,5.63
2022-10-21T06:20:08.928Z,5.63
2022-10-21T06:21:08.918Z,5.63
2022-10-21T06:22:08.952Z,5.63
2022-10-21T06:23:08.944Z,5.63
2022-10-21T06:24:08.918Z,5.63
2022-10-21T06:25:08.963Z,5.63
2022-10-21T06:26:08.933Z,5.63
2022-10-21T06:27:08.933Z,5.63
2022-10-21T06:28:09.223Z,5.63
2022-10-21T06:29:08.934Z,5.63
2022-10-21T06:30:08.957Z,5.63
2022-10-21T06:31:08.925Z,5.63
2022-10-21T06:32:08.935Z,5.63
2022-10-21T06:33:08.925Z,5.63
2022-10-21T06:34:09.015Z,5.63
2022-10-21T06:35:08.925Z,5.63
2022-10-21T06:36:08.934Z,5.63
2022-10-21T06:37:07.176Z,11.25
2022-10-21T06:38:07.186Z,11.25
2022-10-21T06:39:08.976Z,11.25
2022-10-21T06:40:07.175Z,11.25
2022-10-21T06:41:12.181Z,11.25
2022-10-21T06:42:07.161Z,11.25
2022-10-21T06:43:09.011Z,11.25
2022-10-21T06:44:08.459Z,11.25
2022-10-21T06:45:07.151Z,11.25
2022-10-21T06:46:08.967Z,11.25
2022-10-21T06:47:07.147Z,11.25
2022-10-21T06:48:08.957Z,11.25
2022-10-21T06:49:07.150Z,11.25
2022-10-21T06:50:08.982Z,11.25
2022-10-21T06:51:08.939Z,11.25
2022-10-21T06:52:07.153Z,11.25
2022-10-21T06:53:08.952Z,11.25
2022-10-21T06:54:08.947Z,11.25
2022-10-21T06:55:08.967Z,11.25
2022-10-21T06:56:08.947Z,11.25
2022-10-21T06:57:08.956Z,11.25
2022-10-21T06:58:08.961Z,11.25
2022-10-21T06:59:08.104Z,16.88
2022-10-21T07:00:07.107Z,16.88
2022-10-21T07:01:16.671Z,16.88
2022-10-21T07:02:07.100Z,16.88
2022-10-21T07:03:07.098Z,16.88
2022-10-21T07:04:07.105Z,16.88
2022-10-21T07:05:07.126Z,16.88
2022-10-21T07:06:08.981Z,16.88
2022-10-21T07:07:07.097Z,16.88
2022-10-21T07:08:11.920Z,16.88
2022-10-21T07:09:08.148Z,16.88
2022-10-21T07:10:07.081Z,16.88
2022-10-21T07:11:08.988Z,16.88
2022-10-21T07:12:08.958Z,16.88
2022-10-21T07:13:08.973Z,16.88
2022-10-21T07:14:08.983Z,16.88
2022-10-21T07:15:08.965Z,16.88
2022-10-21T07:16:08.977Z,16.88
2022-10-21T07:17:08.974Z,22.50
2022-10-21T07:18:09.002Z,22.50
2022-10-21T07:19:08.967Z,22.50
2022-10-21T07:20:08.970Z,22.50
2022-10-21T07:21:08.968Z,22.50
2022-10-21T07:22:08.983Z,22.50
2022-10-21T07:23:08.986Z,22.50
2022-10-21T07:24:08.974Z,22.50
2022-10-21T07:25:08.972Z,28.13
2022-10-21T07:26:08.997Z,28.13
2022-10-21T07:27:08.983Z,28.13
2022-10-21T07:28:08.975Z,28.13
2022-10-21T07:29:08.994Z,28.13
2022-10-21T07:30:08.976Z,28.13
2022-10-21T07:31:08.995Z,28.13
2022-10-21T07:32:08.986Z,33.75
2022-10-21T07:33:08.986Z,33.75
2022-10-21T07:34:08.982Z,33.75
2022-10-21T07:35:08.974Z,33.75
2022-10-21T07:36:09.013Z,33.75
2022-10-21T07:37:08.999Z,33.75
2022-10-21T07:38:08.979Z,33.75
2022-10-21T07:39:08.497Z,33.75
2022-10-21T07:40:06.992Z,33.75
2022-10-21T07:41:06.998Z,33.75
2022-10-21T07:42:08.501Z,33.75
2022-10-21T07:43:07.096Z,39.38
2022-10-21T07:44:08.573Z,39.38
2022-10-21T07:45:08.488Z,39.38
2022-10-21T07:46:08.487Z,39.38
2022-10-21T07:47:08.524Z,39.38
2022-10-21T07:48:08.490Z,39.38
2022-10-21T07:49:08.492Z,39.38
2022-10-21T07:50:08.490Z,39.38
2022-10-21T07:51:08.504Z,39.38
2022-10-21T07:52:08.557Z,39.38
2022-10-21T07:53:12.392Z,39.38
2022-10-21T07:54:08.499Z,39.38
2022-10-21T07:55:07.959Z,39.38
2022-10-21T07:56:06.948Z,39.38
2022-10-21T07:57:08.508Z,39.38
2022-10-21T07:58:06.939Z,39.38
2022-10-21T07:59:12.586Z,45.00
2022-10-21T08:00:06.942Z,45.00
2022-10-21T08:01:07.048Z,45.00
2022-10-21T08:02:06.932Z,45.00
2022-10-21T08:03:08.028Z,45.00
2022-10-21T08:04:06.930Z,50.63
2022-10-21T08:05:06.917Z,50.63
2022-10-21T08:06:08.520Z,50.63
2022-10-21T08:07:10.268Z,50.63
2022-10-21T08:08:08.522Z,56.25
2022-10-21T08:09:07.015Z,56.25
2022-10-21T08:10:06.910Z,56.25
2022-10-21T08:11:06.914Z,61.88
2022-10-21T08:12:10.438Z,61.88
2022-10-21T08:13:06.917Z,61.88
2022-10-21T08:14:06.909Z,61.88
2022-10-21T08:15:08.522Z,56.25
2022-10-21T08:16:07.907Z,56.25
2022-10-21T08:17:08.526Z,56.25
2022-10-21T08:18:06.889Z,56.25
2022-10-21T08:19:08.652Z,50.63
2022-10-21T08:20:06.885Z,50.63
2022-10-21T08:21:08.559Z,50.63
2022-10-21T08:22:08.544Z,45.00
2022-10-21T08:23:08.519Z,45.00
2022-10-21T08:24:08.535Z,45.00
2022-10-21T08:25:08.526Z,45.00
2022-10-21T08:26:08.555Z,45.00
2022-10-21T08:27:08.522Z,45.00
2022-10-21T08:28:08.518Z,45.00
2022-10-21T08:29:08.532Z,45.00
2022-10-21T08:30:08.524Z,45.00
2022-10-21T08:31:08.088Z,45.00
2022-10-21T08:32:08.527Z,45.00
2022-10-21T08:33:08.531Z,45.00
2022-10-21T08:34:08.530Z,45.00
2022-10-21T08:35:08.544Z,45.00
2022-10-21T08:36:08.532Z,45.00
2022-10-21T08:37:08.550Z,45.00
2022-10-21T08:39:08.561Z,50.63
2022-10-21T08:40:08.565Z,50.63
2022-10-21T08:41:06.839Z,50.63
2022-10-21T08:42:06.833Z,56.25
2022-10-21T08:43:06.827Z,56.25
2022-10-21T08:44:07.835Z,56.25
2022-10-21T08:45:08.571Z,61.88
2022-10-21T08:46:08.540Z,56.25
2022-10-21T08:47:06.868Z,56.25
2022-10-21T08:48:08.551Z,56.25
2022-10-21T08:49:08.548Z,56.25
2022-10-21T08:50:08.564Z,56.25
2022-10-21T08:51:08.548Z,56.25
2022-10-21T08:52:06.808Z,56.25
2022-10-21T08:53:08.554Z,56.25
2022-10-21T08:54:08.548Z,61.88
2022-10-21T08:55:08.584Z,61.88
2022-10-21T08:56:08.579Z,61.88
2022-10-21T08:57:08.548Z,56.25
2022-10-21T08:58:12.608Z,56.25
2022-10-21T08:59:08.555Z,56.25
2022-10-21T09:00:08.579Z,56.25
2022-10-21T09:01:08.553Z,56.25
2022-10-21T09:02:08.563Z,56.25
2022-10-21T09:03:09.617Z,56.25
2022-10-21T09:04:08.556Z,50.63
2022-10-21T09:05:08.567Z,50.63
2022-10-21T09:06:08.566Z,50.63
2022-10-21T09:07:08.561Z,50.63
2022-10-21T09:08:08.573Z,50.63
2022-10-21T09:09:08.654Z,45.00
2022-10-21T09:10:08.564Z,45.00
2022-10-21T09:11:08.561Z,45.00
2022-10-21T09:12:08.598Z,45.00
2022-10-21T09:13:09.568Z,50.63
2022-10-21T09:14:08.577Z,50.63
2022-10-21T09:15:11.228Z,50.63
2022-10-21T09:16:06.760Z,50.63
2022-10-21T09:17:08.570Z,50.63
2022-10-21T09:18:08.586Z,50.63
2022-10-21T09:19:08.612Z,50.63
2022-10-21T09:20:08.577Z,50.63
2022-10-21T09:21:08.573Z,50.63
2022-10-21T09:22:29.988Z,50.63
2022-10-21T09:23:08.586Z,50.63
2022-10-21T09:24:08.574Z,56.25
2022-10-21T09:25:08.572Z,56.25
2022-10-21T09:26:06.768Z,56.25
2022-10-21T09:27:06.737Z,56.25
2022-10-21T09:28:06.734Z,50.63
2022-10-21T09:29:08.094Z,56.25
2022-10-21T09:30:06.728Z,56.25
2022-10-21T09:31:06.739Z,56.25
2022-10-21T09:32:06.722Z,56.25
2022-10-21T09:33:06.726Z,50.63
2022-10-21T09:34:08.613Z,50.63
2022-10-21T09:35:06.729Z,50.63
2022-10-21T09:36:06.712Z,50.63
2022-10-21T09:37:06.713Z,50.63
2022-10-21T09:38:08.600Z,50.63
2022-10-21T09:39:06.767Z,50.63
2022-10-21T09:40:06.709Z,56.25
2022-10-21T09:41:06.712Z,56.25
2022-10-21T09:42:11.573Z,56.25
2022-10-21T09:43:08.605Z,56.25
2022-10-21T09:44:08.603Z,56.25
2022-10-21T09:45:06.707Z,56.25
2022-10-21T09:46:06.688Z,50.63
2022-10-21T09:47:08.609Z,50.63
2022-10-21T09:48:06.698Z,50.63
2022-10-21T09:52:20.945Z,50.63
2022-10-21T09:53:22.666Z,50.63
2022-10-21T09:54:20.904Z,56.25
2022-10-21T09:55:19.982Z,56.25
2022-10-21T09:56:20.891Z,56.25
2022-10-21T09:57:20.890Z,56.25
2022-10-21T09:58:20.909Z,56.25
2022-10-21T09:59:20.963Z,56.25
2022-10-21T10:00:20.914Z,50.63
2022-10-21T10:01:20.902Z,50.63
2022-10-21T10:02:19.013Z,45.00
2022-10-21T10:13:18.837Z,56.25
2022-10-21T10:14:17.211Z,56.25
2022-10-21T10:15:18.815Z,56.25
2022-10-21T10:16:18.799Z,56.25
2022-10-21T10:17:18.827Z,56.25
2022-10-21T10:18:18.805Z,56.25
2022-10-21T10:19:18.814Z,56.25
2022-10-21T10:20:18.804Z,56.25
2022-10-21T10:21:18.829Z,56.25
2022-10-21T10:22:18.809Z,56.25
2022-10-21T10:23:18.827Z,56.25
2022-10-21T10:24:18.814Z,56.25
2022-10-21T10:25:18.811Z,56.25
2022-10-21T10:26:18.824Z,56.25
2022-10-21T10:27:18.809Z,56.25
2022-10-21T10:28:18.810Z,50.63
2022-10-21T10:29:18.923Z,56.25
2022-10-21T10:30:18.833Z,56.25
2022-10-21T10:31:18.840Z,56.25
2022-10-21T10:32:18.823Z,61.88
2022-10-21T10:33:18.823Z,61.88
2022-10-21T10:34:18.835Z,61.88
2022-10-21T10:35:18.838Z,61.88
2022-10-21T10:36:17.144Z,61.88
2022-10-21T10:37:17.145Z,61.88
2022-10-21T10:38:18.830Z,61.88
2022-10-21T10:39:17.144Z,61.88
2022-10-21T10:40:17.138Z,61.88
2022-10-21T10:41:17.124Z,61.88
2022-10-21T10:42:17.142Z,61.88
2022-10-21T10:43:18.853Z,61.88
2022-10-21T10:44:17.128Z,61.88
2022-10-21T10:45:17.231Z,61.88
2022-10-21T10:46:17.171Z,56.25
2022-10-21T10:47:17.118Z,56.25
2022-10-21T10:48:18.846Z,56.25
2022-10-21T10:49:17.114Z,56.25
2022-10-21T10:50:18.859Z,56.25
2022-10-21T10:51:18.111Z,56.25
2022-10-21T10:52:17.102Z,61.88
2022-10-21T10:53:18.838Z,61.88
2022-10-21T10:54:18.855Z,61.88
2022-10-21T10:55:18.101Z,61.88
2022-10-21T10:56:18.834Z,67.50
2022-10-21T10:57:17.094Z,67.50
2022-10-21T10:58:20.294Z,67.50
2022-10-21T10:59:17.087Z,67.50
2022-10-21T11:00:18.849Z,67.50
2022-10-21T11:01:19.082Z,67.50
2022-10-21T11:02:18.849Z,61.88
2022-10-21T11:03:20.910Z,61.88
2022-10-21T11:04:18.851Z,61.88
2022-10-21T11:05:18.367Z,61.88
2022-10-21T11:06:18.868Z,61.88
2022-10-21T11:07:18.845Z,61.88
2022-10-21T11:08:18.862Z,61.88
2022-10-21T11:09:20.081Z,61.88
2022-10-21T11:10:18.851Z,61.88
2022-10-21T11:11:18.444Z,61.88
2022-10-21T11:12:17.063Z,61.88
2022-10-21T11:13:18.870Z,61.88
2022-10-21T11:14:21.692Z,61.88
2022-10-21T11:15:18.400Z,61.88
2022-10-21T11:16:17.056Z,61.88
2022-10-21T11:17:17.162Z,61.88
2022-10-21T11:18:25.088Z,61.88
2022-10-21T11:19:18.854Z,61.88
2022-10-21T11:20:18.887Z,61.88
2022-10-21T11:21:18.861Z,61.88
2022-10-21T11:22:18.871Z,67.50
2022-10-21T11:23:18.871Z,67.50
2022-10-21T11:24:18.896Z,67.50
2022-10-21T11:25:17.037Z,67.50
2022-10-21T11:26:18.866Z,61.88
2022-10-21T11:27:19.109Z,61.88
2022-10-21T11:28:18.876Z,61.88
2022-10-21T11:29:18.871Z,61.88
2022-10-21T11:30:18.025Z,61.88
2022-10-21T11:31:18.879Z,61.88
2022-10-21T11:32:18.871Z,61.88
2022-10-21T11:33:18.996Z,61.88
2022-10-21T11:34:18.894Z,61.88
2022-10-21T11:35:18.875Z,61.88
2022-10-21T11:36:18.871Z,61.88
2022-10-21T11:37:18.890Z,61.88
2022-10-21T11:38:18.872Z,61.88
2022-10-21T11:39:21.334Z,56.25
2022-10-21T11:40:18.882Z,56.25
2022-10-21T11:41:20.756Z,50.63
2022-10-21T11:42:18.876Z,45.00
2022-10-21T11:43:18.878Z,45.00
2022-10-21T11:44:18.891Z,39.38
2022-10-21T11:45:18.881Z,39.38
2022-10-21T11:46:17.010Z,33.75
2022-10-21T11:47:18.907Z,33.75
2022-10-21T11:48:18.002Z,33.75
2022-10-21T11:49:18.984Z,33.75
2022-10-21T11:51:18.886Z,33.75
2022-10-21T11:52:18.902Z,39.38
2022-10-21T11:53:18.888Z,39.38
2022-10-21T11:54:17.002Z,39.38
2022-10-21T11:55:18.887Z,39.38
2022-10-21T11:56:18.899Z,39.38
2022-10-21T11:57:18.900Z,39.38
2022-10-21T11:58:18.889Z,39.38
2022-10-21T11:59:18.947Z,39.38
2022-10-21T12:00:18.896Z,39.38
2022-10-21T12:01:18.926Z,39.38
2022-10-21T12:02:17.029Z,39.38
2022-10-21T12:03:18.901Z,39.38
2022-10-21T12:04:16.969Z,39.38
2022-10-21T12:05:17.080Z,39.38
2022-10-21T12:06:18.910Z,39.38
2022-10-21T12:07:16.959Z,39.38
2022-10-21T12:08:16.989Z,39.38
2022-10-21T12:09:18.912Z,39.38
2022-10-21T12:10:16.965Z,39.38
2022-10-21T12:11:16.966Z,39.38
2022-10-21T12:12:16.960Z,39.38
2022-10-21T12:13:18.917Z,39.38
2022-10-21T12:14:16.951Z,45.00
2022-10-21T12:15:18.918Z,45.00
2022-10-21T12:16:16.953Z,45.00
2022-10-21T12:17:16.960Z,45.00
2022-10-21T12:18:18.922Z,39.38
2022-10-21T12:19:16.942Z,39.38
2022-10-21T12:20:22.877Z,39.38
2022-10-21T12:21:16.930Z,33.75
2022-10-21T12:22:18.911Z,33.75
2022-10-21T12:23:17.930Z,33.75
2022-10-21T12:24:16.962Z,28.13
2022-10-21T12:25:18.450Z,28.13
2022-10-21T12:26:17.948Z,28.13
2022-10-21T12:27:16.917Z,28.13
2022-10-21T12:28:17.918Z,28.13
2022-10-21T12:29:18.419Z,28.13
2022-10-21T12:30:16.914Z,22.50
2022-10-21T12:31:18.438Z,22.50
2022-10-21T12:32:18.421Z,22.50
2022-10-21T12:33:18.423Z,22.50
2022-10-21T12:34:18.466Z,22.50
2022-10-21T12:35:18.423Z,22.50
2022-10-21T12:36:18.540Z,28.13
2022-10-21T12:37:18.454Z,28.13
2022-10-21T12:38:18.437Z,28.13
2022-10-21T12:39:18.438Z,22.50
2022-10-21T12:40:18.430Z,22.50
2022-10-21T12:41:18.430Z,16.88
2022-10-21T12:42:18.454Z,16.88
2022-10-21T12:43:18.435Z,11.25
2022-10-21T12:44:18.471Z,11.25
2022-10-21T12:45:18.470Z,11.25
2022-10-21T12:46:17.874Z,11.25
2022-10-21T12:47:18.439Z,16.88
2022-10-21T12:48:18.445Z,22.50
2022-10-21T12:49:18.460Z,28.13
2022-10-21T12:50:18.436Z,33.75
2022-10-21T12:51:18.473Z,33.75
2022-10-21T12:52:18.478Z,28.13
2022-10-21T12:53:18.467Z,22.50
2022-10-21T12:54:18.455Z,28.13
2022-10-21T12:55:18.443Z,28.13
2022-10-21T12:56:18.451Z,28.13
2022-10-21T12:57:18.447Z,33.75
2022-10-21T12:58:18.448Z,39.38
2022-10-21T12:59:18.461Z,39.38
2022-10-21T13:00:18.485Z,45.00
2022-10-21T13:01:18.535Z,50.63
2022-10-21T13:02:18.446Z,56.25
2022-10-21T13:03:18.452Z,56.25
2022-10-21T13:04:18.476Z,56.25
2022-10-21T13:05:18.450Z,67.50
2022-10-21T13:06:18.447Z,73.13
2022-10-21T13:07:16.843Z,78.75
2022-10-21T13:08:16.841Z,73.13
2022-10-21T13:09:18.528Z,73.13
2022-10-21T13:10:17.487Z,73.13
2022-10-21T13:11:16.835Z,73.13
2022-10-21T13:12:16.823Z,67.50
2022-10-21T13:13:16.821Z,61.88
2022-10-21T13:14:18.477Z,56.25
2022-10-21T13:15:16.819Z,50.63
2022-10-21T13:16:16.810Z,50.63
2022-10-21T13:17:16.807Z,45.00
2022-10-21T13:18:16.809Z,50.63
2022-10-21T13:19:17.978Z,50.63
2022-10-21T13:20:16.816Z,56.25
2022-10-21T13:21:19.438Z,56.25
2022-10-21T13:22:16.797Z,56.25
2022-10-21T13:23:18.480Z,56.25
2022-10-21T13:24:18.474Z,56.25
2022-10-21T13:25:16.791Z,56.25
2022-10-21T13:26:18.472Z,56.25
2022-10-21T13:27:18.484Z,50.63
2022-10-21T13:28:18.470Z,50.63
2022-10-21T13:29:18.486Z,50.63
2022-10-21T13:30:18.474Z,50.63
2022-10-21T13:31:18.479Z,56.25
2022-10-21T13:32:18.498Z,56.25
2022-10-21T13:33:18.477Z,56.25
2022-10-21T13:34:18.775Z,56.25
2022-10-21T13:35:18.492Z,50.63
2022-10-21T13:36:18.482Z,50.63
2022-10-21T13:37:18.493Z,45.00
2022-10-21T13:38:18.502Z,45.00
2022-10-21T13:39:18.482Z,45.00
2022-10-21T13:40:18.551Z,39.38
2022-10-21T13:41:18.499Z,39.38
2022-10-21T13:42:20.656Z,39.38
2022-10-21T13:43:18.494Z,39.38
2022-10-21T13:44:18.500Z,39.38
2022-10-21T13:45:16.751Z,39.38
2022-10-21T13:46:16.768Z,39.38
2022-10-21T13:47:16.747Z,39.38
2022-10-21T13:48:16.745Z,33.75
2022-10-21T13:49:18.522Z,33.75
2022-10-21T13:50:16.741Z,39.38
2022-10-21T13:51:16.751Z,39.38
2022-10-21T13:52:16.734Z,39.38
2022-10-21T13:53:18.560Z,39.38
2022-10-21T13:54:16.757Z,45.00
2022-10-21T13:55:18.516Z,45.00
2022-10-21T13:56:17.755Z,45.00
2022-10-21T13:57:18.509Z,39.38
2022-10-21T13:58:16.745Z,39.38
2022-10-21T13:59:18.495Z,39.38
2022-10-21T14:00:17.746Z,39.38
2022-10-21T14:01:18.600Z,33.75
2022-10-21T14:02:18.532Z,33.75
2022-10-21T14:03:16.719Z,33.75
2022-10-21T14:04:16.710Z,33.75
2022-10-21T14:05:18.515Z,33.75
2022-10-21T14:06:18.504Z,28.13
2022-10-21T14:07:18.526Z,28.13
2022-10-21T14:08:16.702Z,28.13
2022-10-21T14:09:16.855Z,28.13
2022-10-21T14:10:16.710Z,28.13
2022-10-21T14:11:16.706Z,28.13
2022-10-21T14:12:18.540Z,28.13
2022-10-21T14:13:16.695Z,22.50
2022-10-21T14:14:16.688Z,22.50
2022-10-21T14:15:16.686Z,22.50
2022-10-21T14:16:17.749Z,22.50
2022-10-21T14:17:18.528Z,22.50
2022-10-21T14:18:16.680Z,22.50
2022-10-21T14:19:16.677Z,16.88
2022-10-21T14:20:16.673Z,16.88
2022-10-21T14:21:16.682Z,16.88
2022-10-21T14:22:18.533Z,16.88
2022-10-21T14:23:16.674Z,16.88
2022-10-21T14:24:16.661Z,16.88
2022-10-21T14:25:16.669Z,16.88
2022-10-21T14:26:18.522Z,16.88
2022-10-21T14:27:18.541Z,22.50
2022-10-21T14:28:18.553Z,22.50
2022-10-21T14:29:18.530Z,22.50
2022-10-21T14:30:16.652Z,22.50
2022-10-21T14:31:18.537Z,22.50
2022-10-21T14:32:16.645Z,22.50
2022-10-21T14:33:18.540Z,22.50
2022-10-21T14:34:18.532Z,22.50
2022-10-21T14:35:16.642Z,28.13
2022-10-21T14:36:18.547Z,28.13
2022-10-21T14:37:18.534Z,28.13
2022-10-21T14:38:18.534Z,28.13
2022-10-21T14:39:18.532Z,28.13
2022-10-21T14:40:18.560Z,28.13
2022-10-21T14:41:18.541Z,28.13
2022-10-21T14:42:18.536Z,28.13
2022-10-21T14:43:18.556Z,28.13
2022-10-21T14:44:18.551Z,28.13
2022-10-21T14:45:18.544Z,33.75
2022-10-21T14:46:18.534Z,33.75
2022-10-21T14:47:18.543Z,33.75
2022-10-21T14:48:18.589Z,33.75
2022-10-21T14:49:18.556Z,33.75
2022-10-21T14:50:18.566Z,33.75
2022-10-21T14:51:20.423Z,33.75
2022-10-21T14:52:16.605Z,33.75
2022-10-21T14:53:18.558Z,33.75
2022-10-21T14:54:18.558Z,33.75
2022-10-21T14:55:18.081Z,33.75
2022-10-21T14:56:18.560Z,39.38
2022-10-21T14:57:16.587Z,39.38
2022-10-21T14:58:18.670Z,39.38
2022-10-21T14:59:18.551Z,39.38
2022-10-21T15:00:18.651Z,33.75
2022-10-21T15:01:18.567Z,33.75
2022-10-21T15:02:18.553Z,33.75
2022-10-21T15:03:18.605Z,28.13
2022-10-21T15:04:18.555Z,28.13
2022-10-21T15:05:18.561Z,28.13
2022-10-21T15:06:17.567Z,28.13
2022-10-21T15:07:18.110Z,22.50
2022-10-21T15:08:18.071Z,22.50
2022-10-21T15:09:18.068Z,22.50
2022-10-21T15:10:18.061Z,22.50
2022-10-21T15:11:18.063Z,22.50
2022-10-21T15:12:18.140Z,16.88
2022-10-21T15:13:16.574Z,16.88
2022-10-21T15:14:16.560Z,16.88
2022-10-21T15:15:18.080Z,16.88
2022-10-21T15:16:16.561Z,16.88
2022-10-21T15:17:16.542Z,16.88
2022-10-21T15:18:16.557Z,11.25
2022-10-21T15:19:18.085Z,11.25
2022-10-21T15:20:16.544Z,11.25
2022-10-21T15:21:17.582Z,11.25
2022-10-21T15:22:18.082Z,11.25
2022-10-21T15:23:20.038Z,11.25
2022-10-21T15:24:16.528Z,11.25
2022-10-21T15:25:16.537Z,11.25
2022-10-21T15:26:16.516Z,11.25
2022-10-21T15:27:18.092Z,11.25
2022-10-21T15:28:16.532Z,5.63
2022-10-21T15:29:18.100Z,5.63
2022-10-21T15:30:18.135Z,5.63
2022-10-21T15:31:17.539Z,5.63
2022-10-21T15:32:16.514Z,5.63
2022-10-21T15:33:18.082Z,5.63
2022-10-21T15:34:16.504Z,5.63
2022-10-21T15:35:18.135Z,5.63
2022-10-21T15:36:16.513Z,5.63
2022-10-21T15:37:16.497Z,5.63
2022-10-21T15:38:18.083Z,5.63
2022-10-21T15:39:18.118Z,5.63
2022-10-21T15:40:18.094Z,11.25
2022-10-21T15:41:18.086Z,11.25
2022-10-21T15:42:18.110Z,11.25
2022-10-21T15:43:18.104Z,11.25
2022-10-21T15:44:18.122Z,11.25
2022-10-21T15:45:17.473Z,11.25
2022-10-21T15:46:17.622Z,11.25
2022-10-21T15:47:16.479Z,11.25
2022-10-21T15:48:16.494Z,11.25
2022-10-21T15:49:17.609Z,11.25
2022-10-21T15:50:17.464Z,11.25
2022-10-21T15:51:16.470Z,11.25
2022-10-21T15:52:16.497Z,11.25
2022-10-21T15:53:17.624Z,11.25
2022-10-21T15:54:16.458Z,11.25
2022-10-21T15:55:16.462Z,11.25
2022-10-21T15:56:16.467Z,11.25
2022-10-21T15:57:18.109Z,11.25
2022-10-21T15:58:17.462Z,11.25
2022-10-21T15:59:16.465Z,11.25
2022-10-21T16:00:18.130Z,5.63
2022-10-21T16:01:18.172Z,5.63
2022-10-21T16:12:31.134Z,0.00
2022-10-21T16:13:31.100Z,0.00
2022-10-21T16:14:31.329Z,0.00
2022-10-21T16:15:31.094Z,0.00
2022-10-21T16:16:31.084Z,0.00
2022-10-21T16:17:31.083Z,0.00
2022-10-21T16:18:31.099Z,0.00
2022-10-21T16:19:30.483Z,0.00
2022-10-21T16:20:31.087Z,0.00
2022-10-21T16:21:31.089Z,0.00
2022-10-21T16:22:31.094Z,0.00
2022-10-21T16:23:31.103Z,0.00
2022-10-21T16:24:31.113Z,0.00
2022-10-21T16:25:31.107Z,0.00
2022-10-21T16:26:31.108Z,0.00
2022-10-21T16:27:43.882Z,0.00
2022-10-21T16:28:31.135Z,0.00
2022-10-21T16:29:31.120Z,0.00
2022-10-21T16:30:31.101Z,0.00
2022-10-21T16:31:31.126Z,0.00
2022-10-21T16:32:31.097Z,0.00
2022-10-21T16:33:31.121Z,0.00
2022-10-21T16:34:29.429Z,0.00
2022-10-21T16:35:31.104Z,0.00
2022-10-21T16:36:31.115Z,0.00
2022-10-21T16:37:29.401Z,0.00
2022-10-21T16:38:29.399Z,0.00
2022-10-21T16:39:29.409Z,0.00
2022-10-21T16:40:31.116Z,0.00
2022-10-21T16:41:31.122Z,0.00
2022-10-21T16:42:29.384Z,0.00
2022-10-21T16:43:29.398Z,0.00
2022-10-21T16:44:29.413Z,0.00
2022-10-21T16:45:29.392Z,0.00
2022-10-21T16:46:30.617Z,0.00
2022-10-21T16:47:29.392Z,0.00
2022-10-21T16:48:29.369Z,0.00
2022-10-21T16:49:31.112Z,0.00
2022-10-21T16:50:30.361Z,0.00
2022-10-21T16:51:30.625Z,0.00
2022-10-21T16:52:29.356Z,0.00
2022-10-21T16:53:30.630Z,0.00
2022-10-21T16:54:29.348Z,0.00
2022-10-21T16:55:31.123Z,0.00
2022-10-21T16:56:29.344Z,0.00
2022-10-21T16:57:31.118Z,0.00
2022-10-21T16:58:31.132Z,0.00
2022-10-21T16:59:31.180Z,0.00
2022-10-21T17:00:31.121Z,0.00
2022-10-21T17:01:31.250Z,0.00
2022-10-21T17:02:31.136Z,0.00
2022-10-21T17:03:31.140Z,0.00
2022-10-21T17:04:31.141Z,0.00
2022-10-21T17:05:32.126Z,0.00
2022-10-21T17:06:31.192Z,0.00
2022-10-21T17:07:31.157Z,0.00
2022-10-21T17:08:31.187Z,0.00
2022-10-21T17:09:31.170Z,0.00
2022-10-21T17:10:31.136Z,0.00
2022-10-21T17:11:30.309Z,0.00
2022-10-21T17:12:31.147Z,0.00
2022-10-21T17:13:31.134Z,0.00
2022-10-21T17:14:29.384Z,0.00
2022-10-21T17:15:31.157Z,0.00
2022-10-21T17:16:31.137Z,0.00
2022-10-21T17:17:29.280Z,0.00
2022-10-21T17:18:31.148Z,0.00
2022-10-21T17:19:31.143Z,0.00
2022-10-21T17:20:31.146Z,0.00
2022-10-21T17:21:31.145Z,0.00
2022-10-21T17:22:31.138Z,0.00
2022-10-21T17:23:31.185Z,0.00
2022-10-21T17:24:32.676Z,0.00