createdAt,value
2023-04-11T00:00:32.113Z,99.99
2023-04-11T00:01:32.089Z,99.99
2023-04-11T00:02:32.666Z,99.99
2023-04-11T00:03:32.386Z,99.99
2023-04-11T00:04:32.162Z,99.99
2023-04-11T00:05:32.163Z,99.99
2023-04-11T00:06:32.037Z,99.99
2023-04-11T00:07:32.041Z,99.99
2023-04-11T00:08:31.975Z,99.99
2023-04-11T00:09:32.010Z,99.99
2023-04-11T00:10:32.017Z,99.99
2023-04-11T00:11:32.084Z,99.99
2023-04-11T00:12:32.015Z,99.99
2023-04-11T00:13:32.068Z,99.99
2023-04-11T00:14:31.952Z,99.99
2023-04-11T00:15:32.136Z,99.99
2023-04-11T00:16:32.085Z,99.99
2023-04-11T00:17:32.167Z,99.99
2023-04-11T00:18:31.896Z,99.99
2023-04-11T00:19:31.902Z,99.99
2023-04-11T00:20:31.939Z,99.99
2023-04-11T00:21:31.924Z,99.99
2023-04-11T00:22:31.902Z,99.99
2023-04-11T00:23:31.856Z,99.99
2023-04-11T00:24:31.858Z,99.99
2023-04-11T00:25:31.832Z,99.99
2023-04-11T00:26:31.750Z,99.99
2023-04-11T00:27:31.867Z,99.99
2023-04-11T00:28:31.718Z,99.99
2023-04-11T00:29:31.904Z,99.99
2023-04-11T00:30:31.764Z,99.99
2023-04-11T00:31:31.782Z,99.99
2023-04-11T00:32:31.715Z,99.99
2023-04-11T00:33:31.697Z,99.99
2023-04-11T00:34:33.181Z,99.99
2023-04-11T00:35:31.958Z,99.99
2023-04-11T00:36:32.794Z,99.99
2023-04-11T00:37:31.612Z,99.99
2023-04-11T00:38:31.627Z,99.99
2023-04-11T00:39:31.654Z,99.99
2023-04-11T00:40:31.564Z,99.99
2023-04-11T00:41:31.646Z,99.99
2023-04-11T00:42:31.538Z,99.99
2023-04-11T00:43:31.576Z,99.99
2023-04-11T00:44:31.508Z,99.99
2023-04-11T00:45:31.550Z,99.99
2023-04-11T00:46:31.614Z,99.99
2023-04-11T00:47:31.605Z,99.99
2023-04-11T00:48:31.504Z,99.99
2023-04-11T00:49:31.530Z,99.99
2023-04-11T00:50:31.777Z,99.29
2023-04-11T00:51:31.838Z,99.80
2023-04-11T00:52:31.457Z,99.45
2023-04-11T00:53:31.439Z,99.96
2023-04-11T00:54:31.494Z,99.70
2023-04-11T00:55:31.473Z,99.09
2023-04-11T00:56:31.373Z,99.50
2023-04-11T00:57:31.570Z,99.70
2023-04-11T00:58:31.353Z,98.58
2023-04-11T00:59:31.371Z,99.25
2023-04-11T01:00:31.422Z,99.50
2023-04-11T01:01:31.415Z,99.40
2023-04-11T01:02:31.657Z,99.40
2023-04-11T01:03:31.477Z,99.80
2023-04-11T01:04:31.324Z,99.60
2023-04-11T01:05:31.318Z,99.70
2023-04-11T01:06:31.364Z,99.50
2023-04-11T01:07:31.270Z,99.50
2023-04-11T01:08:31.296Z,99.40
2023-04-11T01:09:31.315Z,98.78
2023-04-11T01:10:31.225Z,98.27
2023-04-11T01:11:31.145Z,98.88
2023-04-11T01:12:31.198Z,98.99
2023-04-11T01:13:31.642Z,98.99
2023-04-11T01:14:31.161Z,98.68
2023-04-11T01:15:31.122Z,98.16
2023-04-11T01:16:31.215Z,97.45
2023-04-11T01:17:31.115Z,97.91
2023-04-11T01:18:31.114Z,97.86
2023-04-11T01:19:31.129Z,97.75
2023-04-11T01:20:31.065Z,97.75
2023-04-11T01:21:31.028Z,98.07
2023-04-11T01:22:31.036Z,98.16
2023-04-11T01:23:31.043Z,98.37
2023-04-11T01:24:31.045Z,98.07
2023-04-11T01:25:31.163Z,98.07
2023-04-11T01:26:31.092Z,97.65
2023-04-11T01:27:31.172Z,97.86
2023-04-11T01:28:31.000Z,97.55
2023-04-11T01:29:31.066Z,97.55
2023-04-11T01:30:30.930Z,97.24
2023-04-11T01:31:31.017Z,97.14
2023-04-11T01:32:31.004Z,97.65
2023-04-11T01:33:30.969Z,97.65
2023-04-11T01:34:30.893Z,97.34
2023-04-11T01:35:30.942Z,96.89
2023-04-11T01:36:30.852Z,96.73
2023-04-11T01:37:30.910Z,96.58
2023-04-11T01:38:30.880Z,96.79
2023-04-11T01:39:31.362Z,97.04
2023-04-11T01:40:30.929Z,97.14
2023-04-11T01:41:30.764Z,97.24
2023-04-11T01:42:30.773Z,97.34
2023-04-11T01:43:30.878Z,97.45
2023-04-11T01:44:30.804Z,97.45
2023-04-11T01:45:30.748Z,97.75
2023-04-11T01:46:30.684Z,97.45
2023-04-11T01:47:30.749Z,97.34
2023-04-11T01:48:30.828Z,97.34
2023-04-11T01:49:30.693Z,97.65
2023-04-11T01:50:30.733Z,97.24
2023-04-11T01:51:30.647Z,96.94
2023-04-11T01:52:38.129Z,97.04
2023-04-11T01:53:30.587Z,96.42
2023-04-11T01:54:30.586Z,96.63
2023-04-11T01:55:30.676Z,96.53
2023-04-11T01:56:30.652Z,96.83
2023-04-11T01:57:30.586Z,96.94
2023-04-11T01:58:30.836Z,96.83
2023-04-11T01:59:30.607Z,96.32
2023-04-11T02:00:30.492Z,96.32
2023-04-11T02:01:30.532Z,96.12
2023-04-11T02:02:30.624Z,96.12
2023-04-11T02:03:30.750Z,95.91
2023-04-11T02:04:30.627Z,95.50
2023-04-11T02:05:30.553Z,94.99
2023-04-11T02:06:30.428Z,94.99
2023-04-11T02:07:30.399Z,95.29
2023-04-11T02:08:30.427Z,94.58
2023-04-11T02:09:30.480Z,95.09
2023-04-11T02:10:30.458Z,95.09
2023-04-11T02:11:30.387Z,94.27
2023-04-11T02:12:30.360Z,94.48
2023-04-11T02:13:30.582Z,94.78
2023-04-11T02:14:30.351Z,94.58
2023-04-11T02:15:30.427Z,94.78
2023-04-11T02:16:30.501Z,94.58
2023-04-11T02:17:30.375Z,94.48
2023-04-11T02:18:30.331Z,94.99
2023-04-11T02:19:31.755Z,94.48
2023-04-11T02:20:32.510Z,94.37
2023-04-11T02:21:39.178Z,94.89
2023-04-11T02:22:30.241Z,94.83
2023-04-11T02:23:30.274Z,94.83
2023-04-11T02:24:30.235Z,94.73
2023-04-11T02:25:30.162Z,94.07
2023-04-11T02:26:30.388Z,93.86
2023-04-11T02:27:30.169Z,94.27
2023-04-11T02:28:30.206Z,94.48
2023-04-11T02:29:39.891Z,94.42
2023-04-11T02:30:30.186Z,94.83
2023-04-11T02:31:30.173Z,94.62
2023-04-11T02:32:30.459Z,94.52
2023-04-11T02:33:30.256Z,94.42
2023-04-11T02:34:38.840Z,94.21
2023-04-11T02:35:32.183Z,94.21
2023-04-11T02:36:30.143Z,94.11
2023-04-11T02:37:30.145Z,94.32
2023-04-11T02:38:31.224Z,93.80
2023-04-11T02:39:30.121Z,93.49
2023-04-11T02:40:30.052Z,93.49
2023-04-11T02:41:30.103Z,93.49
2023-04-11T02:42:29.993Z,93.39
2023-04-11T02:43:30.078Z,93.60
2023-04-11T02:44:30.043Z,93.39
2023-04-11T02:45:29.916Z,93.39
2023-04-11T02:46:29.971Z,93.19
2023-04-11T02:47:29.927Z,93.39
2023-04-11T02:48:30.017Z,92.57
2023-04-11T02:49:38.519Z,92.83
2023-04-11T02:50:29.934Z,92.12
2023-04-11T02:51:29.951Z,92.53
2023-04-11T02:52:30.298Z,92.53
2023-04-11T02:53:29.861Z,92.74
2023-04-11T02:54:29.855Z,92.74
2023-04-11T02:55:30.044Z,92.43
2023-04-11T02:56:29.788Z,92.53
2023-04-11T02:57:29.844Z,93.04
2023-04-11T02:58:29.874Z,92.78
2023-04-11T02:59:29.893Z,92.63
2023-04-11T03:00:29.711Z,92.57
2023-04-11T03:01:29.762Z,92.53
2023-04-11T03:02:37.462Z,92.74
2023-04-11T03:03:31.059Z,92.78
2023-04-11T03:04:40.862Z,92.68
2023-04-11T03:05:29.858Z,92.16
2023-04-11T03:06:38.244Z,91.44
2023-04-11T03:07:29.797Z,91.71
2023-04-11T03:08:29.802Z,91.30
2023-04-11T03:09:29.657Z,91.61
2023-04-11T03:10:29.715Z,91.82
2023-04-11T03:11:29.629Z,91.71
2023-04-11T03:12:29.904Z,92.32
2023-04-11T03:13:29.860Z,91.65
2023-04-11T03:14:29.612Z,91.86
2023-04-11T03:15:29.848Z,92.27
2023-04-11T03:16:29.592Z,92.16
2023-04-11T03:17:29.573Z,92.36
2023-04-11T03:18:29.677Z,91.75
2023-04-11T03:19:29.536Z,91.55
2023-04-11T03:20:29.504Z,90.83
2023-04-11T03:21:29.595Z,90.79
2023-04-11T03:22:29.647Z,91.09
2023-04-11T03:23:29.499Z,91.24
2023-04-11T03:24:29.618Z,90.69
2023-04-11T03:25:29.405Z,90.62
2023-04-11T03:26:29.502Z,90.62
2023-04-11T03:27:29.385Z,90.11
2023-04-11T03:28:29.632Z,90.83
2023-04-11T03:29:29.480Z,89.90
2023-04-11T03:30:29.414Z,89.81
2023-04-11T03:31:29.371Z,90.07
2023-04-11T03:32:29.598Z,88.94
2023-04-11T03:33:29.310Z,89.04
2023-04-11T03:34:29.417Z,89.45
2023-04-11T03:35:30.764Z,89.39
2023-04-11T03:36:36.932Z,89.19
2023-04-11T03:37:29.360Z,89.39
2023-04-11T03:38:29.304Z,89.39
2023-04-11T03:39:29.457Z,88.98
2023-04-11T03:40:29.290Z,88.88
2023-04-11T03:41:29.395Z,89.81
2023-04-11T03:42:29.333Z,88.57
2023-04-11T03:43:30.309Z,89.60
2023-04-11T03:44:29.366Z,89.29
2023-04-11T03:45:29.148Z,89.39
2023-04-11T03:46:29.186Z,89.60
2023-04-11T03:47:29.183Z,89.90
2023-04-11T03:48:29.341Z,89.70
2023-04-11T03:49:29.246Z,89.70
2023-04-11T03:50:29.450Z,89.70
2023-04-11T03:51:29.160Z,89.70
2023-04-11T03:52:29.154Z,89.39
2023-04-11T03:53:29.063Z,89.60
2023-04-11T03:54:30.915Z,89.60
2023-04-11T03:55:29.132Z,89.70
2023-04-11T03:56:29.036Z,89.70
2023-04-11T03:57:29.075Z,89.09
2023-04-11T03:58:32.234Z,89.19
2023-04-11T03:59:29.025Z,88.78
2023-04-11T04:00:29.098Z,89.09
2023-04-11T04:01:29.545Z,88.88
2023-04-11T04:02:29.544Z,88.78
2023-04-11T04:03:29.500Z,89.09
2023-04-11T04:04:30.469Z,89.19
2023-04-11T04:05:29.097Z,89.19
2023-04-11T04:06:29.031Z,89.09
2023-04-11T04:07:29.185Z,89.19
2023-04-11T04:08:29.125Z,89.19
2023-04-11T04:09:30.053Z,88.98
2023-04-11T04:10:30.372Z,88.78
2023-04-11T04:11:29.777Z,88.37
2023-04-11T04:12:28.799Z,89.09
2023-04-11T04:13:31.951Z,88.98
2023-04-11T04:14:31.252Z,89.29
2023-04-11T04:15:39.357Z,89.09
2023-04-11T04:16:40.148Z,89.54
2023-04-11T04:17:30.264Z,89.54
2023-04-11T04:18:31.478Z,90.05
2023-04-11T04:19:29.571Z,90.46
2023-04-11T04:20:29.039Z,90.46
2023-04-11T04:21:29.626Z,90.77
2023-04-11T04:22:30.256Z,90.87
2023-04-11T04:23:30.033Z,91.08
2023-04-11T04:24:31.273Z,91.08
2023-04-11T04:25:30.280Z,90.87
2023-04-11T04:26:31.181Z,90.46
2023-04-11T04:27:29.035Z,90.16
2023-04-11T04:29:25.389Z,89.75
2023-04-11T04:30:25.161Z,89.75
2023-04-11T04:31:25.005Z,89.75
2023-04-11T04:32:24.996Z,90.26
2023-04-11T04:33:27.614Z,90.16
2023-04-11T04:34:24.947Z,90.50
2023-04-11T04:35:25.042Z,90.20
2023-04-11T04:36:24.916Z,90.61
2023-04-11T04:37:26.448Z,90.20
2023-04-11T04:38:24.874Z,90.50
2023-04-11T04:39:25.028Z,90.30
2023-04-11T04:40:24.911Z,90.50
2023-04-11T04:41:24.801Z,90.50
2023-04-11T04:42:25.097Z,90.81
2023-04-11T04:43:25.154Z,90.91
2023-04-11T04:44:25.332Z,91.22
2023-04-11T04:45:25.052Z,91.02
2023-04-11T04:46:24.942Z,90.81
2023-04-11T04:47:25.371Z,91.02
2023-04-11T04:48:24.804Z,90.81
2023-04-11T04:49:24.922Z,90.71
2023-04-11T04:50:24.776Z,90.50
2023-04-11T04:51:24.752Z,89.89
2023-04-11T04:52:24.744Z,90.09
2023-04-11T04:53:24.966Z,89.89
2023-04-11T04:54:24.635Z,89.89
2023-04-11T04:55:25.322Z,89.89
2023-04-11T04:56:24.718Z,90.14
2023-04-11T04:57:24.770Z,89.93
2023-04-11T04:58:24.653Z,89.93
2023-04-11T04:59:24.626Z,89.83
2023-04-11T05:00:25.778Z,90.14
2023-04-11T05:01:24.660Z,90.34
2023-04-11T05:02:24.860Z,90.75
2023-04-11T05:03:25.005Z,90.75
2023-04-11T05:04:24.818Z,90.85
2023-04-11T05:05:24.745Z,90.95
2023-04-11T05:06:24.681Z,91.20
2023-04-11T05:07:24.801Z,91.27
2023-04-11T05:08:24.519Z,91.06
2023-04-11T05:09:24.804Z,91.10
2023-04-11T05:10:24.559Z,91.16
2023-04-11T05:11:25.385Z,91.06
2023-04-11T05:12:24.598Z,91.16
2023-04-11T05:13:24.637Z,91.27
2023-04-11T05:14:24.845Z,91.27
2023-04-11T05:15:24.601Z,91.16
2023-04-11T05:16:24.490Z,91.16
2023-04-11T05:17:25.438Z,91.16
2023-04-11T05:18:24.755Z,91.37
2023-04-11T05:19:24.557Z,91.37
2023-04-11T05:20:24.544Z,91.47
2023-04-11T05:21:24.364Z,91.27
2023-04-11T05:22:24.411Z,91.27
2023-04-11T05:23:24.423Z,91.47
2023-04-11T05:24:24.956Z,91.27
2023-04-11T05:25:24.328Z,91.27
2023-04-11T05:26:24.432Z,91.27
2023-04-11T05:27:24.224Z,91.27
2023-04-11T05:28:24.478Z,90.85
2023-04-11T05:29:24.218Z,91.16
2023-04-11T05:30:24.367Z,90.95
2023-04-11T05:31:24.573Z,90.55
2023-04-11T05:32:24.220Z,90.44
2023-04-11T05:33:24.138Z,90.14
2023-04-11T05:34:24.310Z,90.03
2023-04-11T05:35:24.359Z,90.30
2023-04-11T05:36:24.111Z,89.99
2023-04-11T05:37:24.205Z,89.37
2023-04-11T05:38:24.338Z,88.72
2023-04-11T05:39:24.276Z,88.10
2023-04-11T05:40:24.220Z,87.76
2023-04-11T05:41:24.112Z,87.24
2023-04-11T05:42:24.138Z,87.14
2023-04-11T05:43:24.234Z,87.45
2023-04-11T05:44:24.019Z,87.41
2023-04-11T05:45:24.809Z,86.99
2023-04-11T05:46:24.137Z,86.48
2023-04-11T05:47:24.365Z,85.91
2023-04-11T05:48:24.244Z,86.42
2023-04-11T05:49:24.305Z,86.73
2023-04-11T05:50:24.112Z,87.14
2023-04-11T05:51:24.811Z,87.49
2023-04-11T05:52:23.968Z,87.49
2023-04-11T05:53:23.876Z,88.00
2023-04-11T05:54:23.870Z,88.10
2023-04-11T05:55:24.226Z,87.70
2023-04-11T05:56:24.055Z,87.79
2023-04-11T05:57:24.092Z,87.59
2023-04-11T05:58:24.214Z,87.79
2023-04-11T05:59:27.116Z,87.38
2023-04-11T06:00:23.848Z,87.59
2023-04-11T06:01:23.807Z,87.28
2023-04-11T06:02:24.136Z,86.63
2023-04-11T06:03:23.987Z,86.42
2023-04-11T06:04:24.892Z,85.91
2023-04-11T06:05:23.898Z,85.80
2023-04-11T06:06:24.026Z,86.01
2023-04-11T06:07:24.728Z,85.80
2023-04-11T06:08:23.993Z,85.71
2023-04-11T06:09:24.032Z,85.71
2023-04-11T06:10:23.659Z,85.15
2023-04-11T06:11:23.642Z,84.33
2023-04-11T06:12:23.734Z,84.12
2023-04-11T06:13:24.000Z,84.44
2023-04-11T06:14:23.721Z,84.53
2023-04-11T06:15:23.627Z,84.33
2023-04-11T06:16:23.889Z,84.23
2023-04-11T06:17:23.589Z,84.12
2023-04-11T06:18:23.603Z,84.44
2023-04-11T06:19:23.535Z,84.78
2023-04-11T06:20:23.818Z,84.58
2023-04-11T06:21:24.238Z,84.78
2023-04-11T06:22:23.496Z,85.09
2023-04-11T06:23:23.715Z,84.99
2023-04-11T06:24:23.884Z,85.19
2023-04-11T06:25:23.545Z,84.88
2023-04-11T06:26:23.567Z,85.30
2023-04-11T06:27:23.668Z,84.88
2023-04-11T06:28:23.637Z,85.39
2023-04-11T06:29:23.394Z,84.84
2023-04-11T06:30:23.438Z,84.64
2023-04-11T06:31:23.556Z,85.25
2023-04-11T06:32:23.361Z,84.27
2023-04-11T06:33:23.537Z,84.27
2023-04-11T06:34:23.517Z,84.06
2023-04-11T06:35:23.703Z,84.23
2023-04-11T06:36:23.335Z,82.96
2023-04-11T06:37:23.408Z,82.86
2023-04-11T06:38:23.380Z,82.39
2023-04-11T06:39:23.512Z,83.61
2023-04-11T06:40:23.294Z,83.55
2023-04-11T06:41:23.267Z,83.76
2023-04-11T06:42:23.379Z,83.76
2023-04-11T06:43:23.168Z,83.65
2023-04-11T06:44:23.379Z,83.76
2023-04-11T06:45:23.440Z,83.55
2023-04-11T06:46:23.568Z,83.86
2023-04-11T06:47:24.037Z,83.31
2023-04-11T06:48:23.300Z,83.41
2023-04-11T06:49:23.252Z,83.17
2023-04-11T06:50:23.312Z,82.55
2023-04-11T06:51:23.139Z,82.35
2023-04-11T06:52:23.261Z,81.98
2023-04-11T06:53:23.084Z,81.98
2023-04-11T06:54:23.037Z,82.04
2023-04-11T06:55:23.121Z,80.71
2023-04-11T06:56:23.401Z,81.22
2023-04-11T06:57:22.978Z,81.79
2023-04-11T06:58:23.177Z,80.81
2023-04-11T06:59:23.897Z,81.12
2023-04-11T07:00:23.045Z,81.52
2023-04-11T07:01:23.009Z,82.14
2023-04-11T07:02:23.329Z,82.45
2023-04-11T07:03:23.083Z,82.45
2023-04-11T07:04:23.532Z,82.45
2023-04-11T07:05:23.101Z,83.20
2023-04-11T07:06:22.931Z,84.33
2023-04-11T07:07:22.932Z,84.03
2023-04-11T07:08:22.885Z,84.44
2023-04-11T07:09:22.971Z,83.82
2023-04-11T07:10:22.861Z,84.74
2023-04-11T07:11:22.888Z,83.68
2023-04-11T07:12:22.836Z,83.47
2023-04-11T07:13:22.835Z,83.68
2023-04-11T07:14:22.783Z,83.88
2023-04-11T07:15:22.818Z,83.92
2023-04-11T07:16:22.828Z,83.72
2023-04-11T07:17:22.879Z,84.12
2023-04-11T07:18:22.953Z,84.44
2023-04-11T07:19:23.044Z,84.39
2023-04-11T07:20:22.803Z,84.19
2023-04-11T07:21:22.753Z,82.92
2023-04-11T07:22:23.387Z,82.82
2023-04-11T07:23:23.797Z,82.23
2023-04-11T07:24:22.839Z,81.17
2023-04-11T07:25:22.961Z,81.82
2023-04-11T07:26:22.581Z,81.21
2023-04-11T07:27:22.668Z,82.50
2023-04-11T07:28:22.907Z,80.05
2023-04-11T07:29:22.550Z,80.29
2023-04-11T07:30:22.739Z,80.60
2023-04-11T07:31:22.530Z,80.49
2023-04-11T07:32:22.557Z,81.15
2023-04-11T07:33:22.514Z,79.94
2023-04-11T07:34:22.465Z,77.86
2023-04-11T07:35:22.887Z,77.97
2023-04-11T07:36:22.427Z,79.06
2023-04-11T07:37:22.586Z,79.61
2023-04-11T07:38:22.500Z,80.22
2023-04-11T07:39:22.476Z,80.74
2023-04-11T07:40:22.399Z,80.43
2023-04-11T07:41:22.369Z,80.53
2023-04-11T07:42:22.419Z,80.63
2023-04-11T07:43:22.338Z,78.89
2023-04-11T07:44:23.815Z,78.79
2023-04-11T07:45:22.601Z,79.47
2023-04-11T07:46:22.354Z,78.96
2023-04-11T07:47:22.424Z,79.82
2023-04-11T07:48:22.450Z,79.00
2023-04-11T07:49:22.535Z,79.10
2023-04-11T07:50:22.319Z,79.03
2023-04-11T07:51:22.217Z,79.41
2023-04-11T07:52:22.408Z,79.27
2023-04-11T07:53:22.707Z,78.48
2023-04-11T07:54:22.820Z,77.15
2023-04-11T07:55:22.301Z,78.03
2023-04-11T07:56:22.263Z,77.83
2023-04-11T07:57:22.182Z,77.04
2023-04-11T07:58:22.358Z,77.35
2023-04-11T07:59:22.430Z,77.66
2023-04-11T08:00:22.332Z,78.17
2023-04-11T08:01:22.176Z,77.76
2023-04-11T08:02:22.430Z,76.70
2023-04-11T08:03:22.269Z,74.97
2023-04-11T08:04:22.348Z,75.99
2023-04-11T08:05:22.234Z,75.99
2023-04-11T08:06:21.988Z,74.73
2023-04-11T08:07:22.088Z,73.64
2023-04-11T08:08:22.398Z,73.94
2023-04-11T08:09:21.918Z,74.66
2023-04-11T08:10:23.002Z,74.76
2023-04-11T08:11:22.079Z,75.41
2023-04-11T08:12:22.315Z,74.90
2023-04-11T08:13:21.921Z,74.76
2023-04-11T08:14:22.397Z,73.77
2023-04-11T08:15:22.075Z,72.86
2023-04-11T08:16:21.963Z,73.30
2023-04-11T08:17:28.320Z,74.66
2023-04-11T08:18:22.899Z,74.29
2023-04-11T08:19:22.013Z,73.98
2023-04-11T08:20:24.704Z,72.58
2023-04-11T08:21:21.848Z,73.54
2023-04-11T08:22:22.031Z,73.16
2023-04-11T08:23:21.930Z,70.78
2023-04-11T08:24:21.721Z,70.85
2023-04-11T08:25:22.692Z,70.10
2023-04-11T08:26:21.807Z,70.27
2023-04-11T08:27:23.199Z,68.51
2023-04-11T08:28:21.679Z,69.29
2023-04-11T08:29:21.668Z,69.49
2023-04-11T08:30:21.643Z,69.25
2023-04-11T08:31:21.722Z,68.57
2023-04-11T08:32:21.700Z,67.80
2023-04-11T08:33:21.586Z,68.54
2023-04-11T08:34:21.626Z,67.79
2023-04-11T08:35:21.640Z,67.35
2023-04-11T08:36:21.601Z,67.99
2023-04-11T08:37:21.636Z,67.46
2023-04-11T08:38:21.561Z,67.90
2023-04-11T08:39:21.514Z,69.15
2023-04-11T08:40:21.505Z,69.66
2023-04-11T08:41:21.548Z,71.43
2023-04-11T08:42:21.560Z,69.35
2023-04-11T08:43:21.834Z,70.20
2023-04-11T08:44:21.487Z,71.22
2023-04-11T08:45:21.483Z,70.54
2023-04-11T08:46:21.627Z,70.14
2023-04-11T08:47:21.516Z,70.23
2023-04-11T08:48:21.396Z,70.44
2023-04-11T08:49:21.495Z,69.32
2023-04-11T08:50:21.399Z,68.67
2023-04-11T08:51:21.341Z,69.62
2023-04-11T08:52:21.387Z,69.76
2023-04-11T08:53:21.338Z,70.68
2023-04-11T08:54:21.337Z,69.62
2023-04-11T08:55:21.429Z,69.12
2023-04-11T08:56:21.339Z,68.81
2023-04-11T08:57:21.328Z,67.55
2023-04-11T08:58:21.306Z,68.91
2023-04-11T08:59:21.283Z,69.45
2023-04-11T09:00:21.352Z,69.86
2023-04-11T09:01:21.344Z,69.96
2023-04-11T09:02:21.322Z,68.63
2023-04-11T09:03:21.366Z,69.15
2023-04-11T09:04:21.223Z,69.11
2023-04-11T09:05:21.224Z,68.47
2023-04-11T09:06:21.182Z,68.54
2023-04-11T09:07:21.194Z,66.74
2023-04-11T09:08:21.111Z,65.80
2023-04-11T09:09:21.143Z,64.14
2023-04-11T09:10:21.329Z,65.01
2023-04-11T09:11:21.069Z,67.01
2023-04-11T09:12:21.067Z,66.83
2023-04-11T09:13:21.076Z,65.95
2023-04-11T09:14:21.121Z,65.07
2023-04-11T09:15:21.046Z,63.58
2023-04-11T09:16:21.089Z,63.09
2023-04-11T09:17:21.130Z,61.60
2023-04-11T09:18:21.038Z,60.97
2023-04-11T09:19:21.079Z,62.27
2023-04-11T09:20:21.117Z,62.30
2023-04-11T09:21:21.006Z,61.63
2023-04-11T09:22:20.932Z,60.99
2023-04-11T09:23:20.991Z,61.40
2023-04-11T09:24:20.896Z,59.73
2023-04-11T09:25:20.914Z,61.69
2023-04-11T09:26:22.123Z,62.68
2023-04-11T09:27:20.920Z,60.92
2023-04-11T09:28:20.891Z,59.12
2023-04-11T09:29:20.931Z,59.83
2023-04-11T09:30:20.831Z,59.06
2023-04-11T09:31:21.212Z,59.14
2023-04-11T09:32:20.837Z,58.78
2023-04-11T09:33:20.830Z,60.21
2023-04-11T09:34:20.781Z,58.78
2023-04-11T09:35:20.890Z,60.14
2023-04-11T09:36:20.823Z,60.44
2023-04-11T09:37:20.744Z,61.83
2023-04-11T09:38:20.813Z,60.08
2023-04-11T09:39:20.788Z,59.14
2023-04-11T09:40:20.745Z,58.48
2023-04-11T09:41:20.678Z,59.83
2023-04-11T09:42:20.692Z,59.53
2023-04-11T09:43:20.789Z,59.22
2023-04-11T09:44:20.631Z,59.53
2023-04-11T09:45:20.789Z,60.30
2023-04-11T09:46:20.818Z,60.32
2023-04-11T09:47:20.585Z,60.42
2023-04-11T09:48:22.147Z,59.68
2023-04-11T09:49:21.635Z,59.07
2023-04-11T09:50:20.660Z,59.78
2023-04-11T09:51:35.097Z,59.28
2023-04-11T09:52:21.584Z,59.89
2023-04-11T09:53:21.031Z,58.81
2023-04-11T09:54:20.645Z,58.48
2023-04-11T09:55:20.514Z,58.45
2023-04-11T09:56:20.516Z,57.67
2023-04-11T09:57:20.622Z,58.25
2023-04-11T09:58:20.524Z,59.47
2023-04-11T09:59:20.514Z,59.14
2023-04-11T10:00:20.447Z,58.15
2023-04-11T10:01:20.532Z,58.56
2023-04-11T10:02:20.431Z,59.73
2023-04-11T10:03:20.666Z,59.63
2023-04-11T10:04:20.631Z,61.15
2023-04-11T10:05:20.387Z,59.50
2023-04-11T10:06:20.342Z,59.60
2023-04-11T10:07:20.338Z,58.28
2023-04-11T10:08:20.407Z,58.40
2023-04-11T10:09:20.362Z,60.11
2023-04-11T10:10:20.473Z,59.37
2023-04-11T10:11:21.179Z,58.76
2023-04-11T10:12:20.301Z,59.03
2023-04-11T10:13:20.248Z,59.62
2023-04-11T10:14:20.300Z,57.56
2023-04-11T10:15:20.221Z,57.25
2023-04-11T10:16:20.209Z,59.34
2023-04-11T10:17:22.573Z,59.03
2023-04-11T10:18:20.182Z,57.51
2023-04-11T10:19:20.329Z,58.12
2023-04-11T10:20:20.175Z,57.74
2023-04-11T10:21:20.144Z,57.74
2023-04-11T10:22:20.202Z,58.63
2023-04-11T10:23:20.127Z,59.21
2023-04-11T10:24:20.116Z,57.89
2023-04-11T10:25:20.104Z,57.03
2023-04-11T10:26:20.130Z,56.27
2023-04-11T10:27:20.218Z,57.21
2023-04-11T10:28:20.071Z,57.75
2023-04-11T10:29:20.137Z,57.62
2023-04-11T10:30:20.174Z,57.72
2023-04-11T10:31:20.122Z,56.45
2023-04-11T10:32:20.031Z,55.00
2023-04-11T10:33:23.862Z,55.12
2023-04-11T10:34:19.955Z,56.27
2023-04-11T10:35:19.941Z,55.68
2023-04-11T10:36:22.647Z,56.40
2023-04-11T10:37:19.923Z,57.11
2023-04-11T10:38:19.882Z,56.50
2023-04-11T10:39:19.889Z,57.42
2023-04-11T10:40:19.939Z,57.52
2023-04-11T10:41:20.005Z,57.72
2023-04-11T10:42:20.042Z,56.77
2023-04-11T10:43:19.870Z,56.95
2023-04-11T10:44:19.814Z,56.16
2023-04-11T10:45:19.803Z,56.88
2023-04-11T10:46:19.865Z,58.76
2023-04-11T10:47:20.750Z,56.37
2023-04-11T10:48:20.030Z,55.50
2023-04-11T10:49:19.785Z,54.86
2023-04-11T10:50:21.238Z,53.83
2023-04-11T10:51:19.745Z,53.83
2023-04-11T10:52:19.747Z,52.99
2023-04-11T10:53:19.852Z,51.45
2023-04-11T10:54:19.757Z,52.86
2023-04-11T10:55:19.681Z,51.50
2023-04-11T10:56:19.751Z,52.63
2023-04-11T10:57:19.721Z,54.51
2023-04-11T10:58:19.841Z,55.63
2023-04-11T10:59:19.625Z,54.79
2023-04-11T11:00:19.698Z,55.53
2023-04-11T11:01:31.475Z,55.94
2023-04-11T11:02:20.876Z,55.60
2023-04-11T11:03:19.751Z,55.81
2023-04-11T11:04:20.139Z,55.91
2023-04-11T11:05:19.563Z,56.39
2023-04-11T11:06:19.531Z,55.71
2023-04-11T11:07:19.542Z,57.51
2023-04-11T11:08:19.471Z,55.38
2023-04-11T11:09:19.558Z,54.64
2023-04-11T11:10:19.486Z,54.03
2023-04-11T11:11:19.507Z,54.49
2023-04-11T11:12:19.420Z,53.70
2023-04-11T11:13:19.494Z,55.25
2023-04-11T11:14:19.431Z,54.05
2023-04-11T11:15:19.457Z,55.00
2023-04-11T11:16:19.391Z,55.33
2023-04-11T11:17:19.426Z,55.63
2023-04-11T11:18:19.410Z,56.35
2023-04-11T11:19:19.354Z,56.35
2023-04-11T11:20:19.324Z,56.35
2023-04-11T11:21:24.763Z,56.45
2023-04-11T11:22:20.297Z,56.65
2023-04-11T11:23:19.578Z,57.95
2023-04-11T11:24:24.619Z,58.97
2023-04-11T11:25:20.942Z,58.53
2023-04-11T11:26:27.054Z,58.84
2023-04-11T11:27:19.244Z,59.39
2023-04-11T11:28:19.241Z,56.01
2023-04-11T11:29:19.206Z,56.65
2023-04-11T11:30:19.185Z,56.65
2023-04-11T11:31:19.292Z,56.55
2023-04-11T11:32:19.225Z,55.91
2023-04-11T11:33:19.204Z,56.49
2023-04-11T11:34:23.668Z,56.44
2023-04-11T11:35:19.123Z,55.30
2023-04-11T11:36:19.307Z,54.97
2023-04-11T11:37:19.212Z,54.16
2023-04-11T11:38:19.251Z,53.04
2023-04-11T11:39:21.123Z,53.52
2023-04-11T11:40:19.266Z,52.41
2023-04-11T11:41:19.191Z,53.52
2023-04-11T11:42:19.065Z,52.99
2023-04-11T11:43:19.142Z,53.19
2023-04-11T11:44:19.199Z,52.81
2023-04-11T11:45:19.322Z,56.18
2023-04-11T11:46:19.040Z,53.85
2023-04-11T11:47:19.130Z,53.70
2023-04-11T11:48:18.928Z,55.78
2023-04-11T11:49:18.977Z,56.42
2023-04-11T11:50:18.965Z,56.34
2023-04-11T11:51:18.944Z,57.67
2023-04-11T11:52:18.998Z,57.06
2023-04-11T11:53:19.110Z,57.34
2023-04-11T11:54:19.062Z,55.22
2023-04-11T11:55:18.851Z,55.53
2023-04-11T11:56:18.818Z,55.83
2023-04-11T11:57:18.815Z,54.77
2023-04-11T11:58:18.912Z,55.50
2023-04-11T11:59:18.833Z,53.30
2023-04-11T12:00:18.885Z,51.60
2023-04-11T12:01:18.798Z,52.64
2023-04-11T12:02:18.995Z,52.64
2023-04-11T12:03:18.919Z,50.81
2023-04-11T12:04:18.909Z,49.87
2023-04-11T12:05:18.870Z,48.74
2023-04-11T12:06:18.768Z,48.05
2023-04-11T12:07:20.098Z,48.46
2023-04-11T12:08:18.659Z,47.26
2023-04-11T12:09:18.720Z,49.59
2023-04-11T12:10:18.696Z,49.44
2023-04-11T12:11:18.654Z,47.47
2023-04-11T12:12:18.674Z,47.43
2023-04-11T12:13:18.641Z,47.16
2023-04-11T12:14:18.783Z,45.30
2023-04-11T12:15:18.640Z,44.59
2023-04-11T12:16:22.736Z,44.05
2023-04-11T12:17:19.040Z,43.04
2023-04-11T12:18:18.524Z,43.02
2023-04-11T12:19:18.885Z,43.14
2023-04-11T12:20:19.193Z,42.11
2023-04-11T12:21:18.502Z,43.22
2023-04-11T12:22:18.551Z,42.68
2023-04-11T12:23:18.562Z,44.13
2023-04-11T12:24:18.440Z,43.24
2023-04-11T12:25:18.622Z,43.04
2023-04-11T12:26:26.054Z,42.29
2023-04-11T12:27:18.441Z,44.13
2023-04-11T12:28:18.506Z,44.39
2023-04-11T12:29:18.580Z,44.35
2023-04-11T12:30:18.434Z,43.83
2023-04-11T12:31:18.461Z,46.01
2023-04-11T12:32:18.330Z,42.94
2023-04-11T12:33:18.505Z,40.78
2023-04-11T12:34:18.369Z,40.80
2023-04-11T12:35:18.431Z,42.60
2023-04-11T12:36:18.325Z,43.32
2023-04-11T12:37:18.272Z,43.16
2023-04-11T12:38:18.472Z,43.32
2023-04-11T12:39:18.250Z,41.28
2023-04-11T12:40:18.251Z,41.95
2023-04-11T12:42:20.961Z,41.83
2023-04-11T12:43:19.229Z,41.50
2023-04-11T12:44:18.283Z,41.61
2023-04-11T12:45:18.176Z,41.61
2023-04-11T12:46:18.180Z,41.67
2023-04-11T12:47:18.126Z,42.15
2023-04-11T12:48:18.113Z,42.32
2023-04-11T12:49:18.127Z,41.57
2023-04-11T12:50:18.097Z,41.03
2023-04-11T12:51:18.108Z,40.00
2023-04-11T12:52:18.071Z,40.57
2023-04-11T12:53:18.082Z,38.53
2023-04-11T12:54:18.048Z,38.72