createdAt,value
2017-11-18T00:00:25.729Z,5.12
2017-11-18T00:01:06.339Z,5.2
2017-11-18T00:01:46.936Z,5.17
2017-11-18T00:02:27.493Z,5.25
2017-11-18T00:03:08.128Z,5.2
2017-11-18T00:03:48.763Z,5.12
2017-11-18T00:04:29.280Z,5.21
2017-11-18T00:05:09.878Z,5.12
2017-11-18T00:05:50.447Z,5.15
2017-11-18T00:06:31.004Z,5.21
2017-11-18T00:07:11.603Z,5.14
2017-11-18T00:07:52.170Z,5.17
2017-11-18T00:08:32.751Z,5.25
2017-11-18T00:09:13.321Z,5.18
2017-11-18T00:09:53.908Z,5.15
2017-11-18T00:10:34.467Z,5.29
2017-11-18T00:11:15.101Z,5.2
2017-11-18T00:11:55.666Z,5.25
2017-11-18T00:12:36.231Z,5.23
2017-11-18T00:13:16.810Z,5.21
2017-11-18T00:13:57.399Z,5.25
2017-11-18T00:14:38.015Z,5.25
2017-11-18T00:15:18.619Z,5.2
2017-11-18T00:15:59.182Z,5.14
2017-11-18T00:16:39.772Z,5.23
2017-11-18T00:17:20.397Z,5.17
2017-11-18T00:18:00.945Z,5.25
2017-11-18T00:18:41.531Z,5.28
2017-11-18T00:19:22.108Z,5.2
2017-11-18T00:20:02.674Z,5.23
2017-11-18T00:20:43.231Z,5.2
2017-11-18T00:21:23.808Z,5.28
2017-11-18T00:22:04.440Z,5.26
2017-11-18T00:22:45.004Z,5.2
2017-11-18T00:23:25.578Z,5.23
2017-11-18T00:24:06.202Z,5.2
2017-11-18T00:24:46.827Z,5.25
2017-11-18T00:25:27.410Z,5.28
2017-11-18T00:26:08.005Z,5.28
2017-11-18T00:26:48.605Z,5.2
2017-11-18T00:27:29.171Z,5.26
2017-11-18T00:28:09.792Z,5.2
2017-11-18T00:28:50.367Z,5.26
2017-11-18T00:29:30.922Z,5.14
2017-11-18T00:30:11.508Z,5.23
2017-11-18T00:30:52.132Z,5.26
2017-11-18T00:31:32.699Z,5.12
2017-11-18T00:32:13.289Z,5.15
2017-11-18T00:32:53.856Z,5.08
2017-11-18T00:33:34.452Z,5.07
2017-11-18T00:34:15.103Z,5.1
2017-11-18T00:34:55.678Z,5.11
2017-11-18T00:35:36.270Z,5.07
2017-11-18T00:36:16.823Z,5.07
2017-11-18T00:36:57.428Z,4.97
2017-11-18T00:37:38.023Z,4.97
2017-11-18T00:38:18.575Z,4.94
2017-11-18T00:38:59.133Z,5.05
2017-11-18T00:39:39.716Z,5
2017-11-18T00:40:20.286Z,5.04
2017-11-18T00:41:00.850Z,4.99
2017-11-18T00:41:41.446Z,5
2017-11-18T00:42:22.000Z,4.94
2017-11-18T00:43:02.576Z,4.99
2017-11-18T00:43:43.190Z,4.99
2017-11-18T00:44:23.783Z,4.92
2017-11-18T00:45:04.369Z,5.07
2017-11-18T00:45:44.948Z,4.97
2017-11-18T00:46:25.505Z,4.96
2017-11-18T00:47:06.090Z,5
2017-11-18T00:47:46.666Z,4.94
2017-11-18T00:48:27.262Z,4.9
2017-11-18T00:49:07.896Z,4.92
2017-11-18T00:49:48.454Z,4.99
2017-11-18T00:50:29.031Z,4.94
2017-11-18T00:51:09.596Z,4.99
2017-11-18T00:51:50.215Z,4.96
2017-11-18T00:52:30.781Z,4.94
2017-11-18T00:53:11.337Z,4.96
2017-11-18T00:53:51.918Z,4.99
2017-11-18T00:54:32.489Z,4.92
2017-11-18T00:55:13.059Z,5.02
2017-11-18T00:55:53.615Z,4.93
2017-11-18T00:56:34.253Z,5.05
2017-11-18T00:57:14.849Z,5
2017-11-18T00:57:55.412Z,5.07
2017-11-18T00:58:36.012Z,5.12
2017-11-18T00:59:16.617Z,5.07
2017-11-18T00:59:57.219Z,5.07
2017-11-18T01:00:37.762Z,5.04
2017-11-18T01:01:18.320Z,4.97
2017-11-18T01:01:58.895Z,5.02
2017-11-18T01:02:39.459Z,4.97
2017-11-18T01:03:20.024Z,4.97
2017-11-18T01:04:00.579Z,5.02
2017-11-18T01:04:41.154Z,5.02
2017-11-18T01:05:21.723Z,5
2017-11-18T01:06:02.291Z,4.99
2017-11-18T01:06:42.857Z,5.08
2017-11-18T01:07:23.458Z,5.07
2017-11-18T01:08:04.023Z,5.08
2017-11-18T01:08:44.599Z,5.1
2017-11-18T01:09:25.171Z,5.11
2017-11-18T01:10:05.779Z,4.97
2017-11-18T01:10:46.372Z,5
2017-11-18T01:11:26.957Z,4.92
2017-11-18T01:12:07.535Z,5.04
2017-11-18T01:12:48.114Z,4.96
2017-11-18T01:13:28.693Z,4.94
2017-11-18T01:14:09.262Z,4.92
2017-11-18T01:14:49.835Z,4.78
2017-11-18T01:15:30.399Z,4.86
2017-11-18T01:16:10.981Z,4.89
2017-11-18T01:16:51.549Z,4.82
2017-11-18T01:17:32.139Z,4.9
2017-11-18T01:18:12.758Z,4.96
2017-11-18T01:18:53.347Z,5
2017-11-18T01:19:33.928Z,4.96
2017-11-18T01:20:14.517Z,4.94
2017-11-18T01:20:55.091Z,4.94
2017-11-18T01:21:35.672Z,5.02
2017-11-18T01:22:16.257Z,5.07
2017-11-18T01:22:56.850Z,5.04
2017-11-18T01:23:37.411Z,5.08
2017-11-18T01:24:17.995Z,4.92
2017-11-18T01:24:58.563Z,5
2017-11-18T01:25:39.149Z,4.96
2017-11-18T01:26:19.715Z,4.97
2017-11-18T01:27:00.295Z,4.93
2017-11-18T01:27:40.920Z,4.96
2017-11-18T01:28:21.484Z,4.93
2017-11-18T01:29:02.080Z,4.94
2017-11-18T01:29:42.630Z,4.87
2017-11-18T01:30:23.206Z,4.78
2017-11-18T01:31:03.778Z,4.77
2017-11-18T01:31:44.401Z,4.78
2017-11-18T01:32:25.015Z,4.73
2017-11-18T01:33:05.600Z,4.68
2017-11-18T01:33:46.190Z,4.67
2017-11-18T01:34:26.767Z,4.7
2017-11-18T01:35:07.334Z,4.71
2017-11-18T01:35:47.890Z,4.66
2017-11-18T01:36:28.455Z,4.68
2017-11-18T01:37:09.024Z,4.71
2017-11-18T01:37:49.595Z,4.68
2017-11-18T01:38:30.207Z,4.7
2017-11-18T01:39:10.796Z,4.7
2017-11-18T01:39:51.374Z,4.73
2017-11-18T01:40:31.959Z,4.73
2017-11-18T01:41:12.606Z,4.71
2017-11-18T01:41:53.192Z,4.77
2017-11-18T01:42:33.756Z,4.73
2017-11-18T01:43:14.317Z,4.7
2017-11-18T01:43:57.560Z,4.74
2017-11-18T01:44:38.146Z,4.75
2017-11-18T01:45:18.716Z,4.71
2017-11-18T01:45:59.357Z,4.7
2017-11-18T01:46:39.928Z,4.66
2017-11-18T01:47:20.491Z,4.63
2017-11-18T01:48:01.056Z,4.74
2017-11-18T01:48:41.614Z,4.62
2017-11-18T01:49:22.184Z,4.67
2017-11-18T01:50:02.747Z,4.66
2017-11-18T01:50:43.327Z,4.63
2017-11-18T01:51:23.914Z,4.67
2017-11-18T01:52:04.501Z,4.53
2017-11-18T01:52:45.076Z,4.7
2017-11-18T01:53:25.651Z,4.66
2017-11-18T01:54:06.218Z,4.62
2017-11-18T01:54:46.811Z,4.67
2017-11-18T01:55:27.401Z,4.6
2017-11-18T01:56:07.994Z,4.7
2017-11-18T01:56:48.563Z,4.66
2017-11-18T01:57:29.160Z,4.66
2017-11-18T01:58:09.764Z,4.67
2017-11-18T01:58:50.388Z,4.63
2017-11-18T01:59:30.949Z,4.59
2017-11-18T02:00:11.521Z,4.58
2017-11-18T02:00:52.090Z,4.66
2017-11-18T02:01:32.699Z,4.68
2017-11-18T02:02:13.270Z,4.63
2017-11-18T02:02:53.844Z,4.63
2017-11-18T02:03:34.419Z,4.66
2017-11-18T02:04:15.001Z,4.62
2017-11-18T02:04:55.620Z,4.56
2017-11-18T02:05:36.228Z,4.66
2017-11-18T02:06:16.789Z,4.63
2017-11-18T02:06:57.347Z,4.71
2017-11-18T02:07:37.904Z,4.66
2017-11-18T02:08:18.469Z,4.7
2017-11-18T02:08:59.052Z,4.7
2017-11-18T02:09:39.614Z,4.77
2017-11-18T02:10:20.184Z,4.67
2017-11-18T02:11:00.767Z,4.67
2017-11-18T02:11:41.331Z,4.7
2017-11-18T02:12:21.935Z,4.68
2017-11-18T02:13:02.544Z,4.75
2017-11-18T02:13:43.085Z,4.7
2017-11-18T02:14:23.651Z,4.71
2017-11-18T02:15:04.236Z,4.73
2017-11-18T02:15:44.822Z,4.71
2017-11-18T02:16:25.361Z,4.68
2017-11-18T02:17:05.936Z,4.73
2017-11-18T02:17:46.487Z,4.68
2017-11-18T02:18:27.053Z,4.67
2017-11-18T02:19:07.643Z,4.71
2017-11-18T02:19:48.200Z,4.67
2017-11-18T02:20:28.760Z,4.71
2017-11-18T02:21:09.342Z,4.68
2017-11-18T02:21:49.930Z,4.71
2017-11-18T02:22:30.504Z,4.75
2017-11-18T02:23:11.078Z,4.75
2017-11-18T02:23:51.643Z,4.75
2017-11-18T02:24:32.218Z,4.73
2017-11-18T02:25:12.773Z,4.7
2017-11-18T02:25:53.331Z,4.71
2017-11-18T02:26:33.904Z,4.75
2017-11-18T02:27:14.471Z,4.78
2017-11-18T02:27:55.064Z,4.71
2017-11-18T02:28:35.636Z,4.67
2017-11-18T02:29:16.200Z,4.7
2017-11-18T02:29:56.781Z,4.74
2017-11-18T02:30:37.344Z,4.7
2017-11-18T02:31:17.928Z,4.74
2017-11-18T02:31:58.505Z,4.77
2017-11-18T02:32:39.090Z,4.78
2017-11-18T02:33:19.684Z,4.73
2017-11-18T02:34:00.247Z,4.77
2017-11-18T02:34:40.815Z,4.73
2017-11-18T02:35:21.373Z,4.8
2017-11-18T02:36:01.941Z,4.75
2017-11-18T02:36:42.498Z,4.8
2017-11-18T02:37:23.053Z,4.82
2017-11-18T02:38:03.654Z,4.77
2017-11-18T02:38:44.218Z,4.78
2017-11-18T02:39:24.781Z,4.75
2017-11-18T02:40:05.345Z,4.78
2017-11-18T02:40:45.907Z,4.73
2017-11-18T02:41:26.466Z,4.8
2017-11-18T02:42:07.052Z,4.75
2017-11-18T02:42:47.630Z,4.78
2017-11-18T02:43:28.188Z,4.75
2017-11-18T02:44:08.750Z,4.86
2017-11-18T02:44:49.322Z,4.92
2017-11-18T02:45:29.880Z,4.78
2017-11-18T02:46:10.500Z,4.9
2017-11-18T02:46:51.041Z,4.89
2017-11-18T02:47:31.623Z,4.77
2017-11-18T02:48:12.201Z,4.92
2017-11-18T02:48:52.761Z,4.77
2017-11-18T02:49:33.327Z,4.75
2017-11-18T02:50:13.881Z,4.74
2017-11-18T02:50:54.446Z,4.77
2017-11-18T02:51:35.042Z,4.82
2017-11-18T02:52:15.652Z,4.78
2017-11-18T02:52:56.220Z,4.74
2017-11-18T02:53:36.791Z,4.89
2017-11-18T02:54:17.390Z,4.74
2017-11-18T02:54:57.963Z,4.74
2017-11-18T02:55:38.543Z,4.73
2017-11-18T02:56:19.113Z,4.84
2017-11-18T02:56:59.689Z,4.78
2017-11-18T02:57:40.255Z,4.8
2017-11-18T02:58:20.826Z,4.73
2017-11-18T02:59:01.387Z,4.78
2017-11-18T02:59:41.961Z,4.77
2017-11-18T03:00:22.529Z,4.74
2017-11-18T03:01:03.099Z,4.77
2017-11-18T03:01:43.693Z,4.8
2017-11-18T03:02:24.276Z,4.78
2017-11-18T03:03:04.836Z,4.77
2017-11-18T03:03:45.402Z,4.78
2017-11-18T03:04:26.024Z,4.71
2017-11-18T03:05:06.589Z,4.73
2017-11-18T03:05:47.174Z,4.75
2017-11-18T03:06:27.753Z,4.78
2017-11-18T03:07:08.337Z,4.68
2017-11-18T03:07:48.936Z,4.74
2017-11-18T03:08:29.528Z,4.74
2017-11-18T03:09:10.105Z,4.75
2017-11-18T03:09:50.748Z,4.74
2017-11-18T03:10:31.336Z,4.71
2017-11-18T03:11:11.893Z,4.71
2017-11-18T03:11:52.520Z,4.7
2017-11-18T03:12:33.060Z,4.71
2017-11-18T03:13:13.629Z,4.71
2017-11-18T03:13:54.205Z,4.67
2017-11-18T03:14:34.799Z,4.58
2017-11-18T03:15:15.379Z,4.68
2017-11-18T03:15:55.952Z,4.66
2017-11-18T03:16:36.547Z,4.66
2017-11-18T03:17:17.108Z,4.66
2017-11-18T03:17:57.688Z,4.66
2017-11-18T03:18:38.244Z,4.63
2017-11-18T03:19:18.831Z,4.66
2017-11-18T03:19:59.428Z,4.63
2017-11-18T03:20:39.996Z,4.6
2017-11-18T03:21:20.588Z,4.63
2017-11-18T03:22:01.155Z,4.71
2017-11-18T03:22:41.734Z,4.63
2017-11-18T03:23:22.299Z,4.63
2017-11-18T03:24:02.875Z,4.66
2017-11-18T03:24:43.431Z,4.7
2017-11-18T03:25:24.034Z,4.7
2017-11-18T03:26:04.599Z,4.74
2017-11-18T03:26:45.173Z,4.75
2017-11-18T03:27:25.729Z,4.77
2017-11-18T03:28:06.303Z,4.75
2017-11-18T03:28:46.887Z,4.74
2017-11-18T03:29:27.467Z,4.77
2017-11-18T03:30:08.067Z,4.77
2017-11-18T03:30:48.632Z,4.82
2017-11-18T03:31:29.198Z,4.82
2017-11-18T03:32:09.780Z,4.77
2017-11-18T03:32:50.355Z,4.77
2017-11-18T03:33:30.927Z,4.82
2017-11-18T03:34:11.492Z,4.74
2017-11-18T03:34:52.060Z,4.7
2017-11-18T03:35:32.621Z,4.73
2017-11-18T03:36:13.193Z,4.73
2017-11-18T03:36:53.799Z,4.71
2017-11-18T03:37:34.364Z,4.73
2017-11-18T03:38:14.924Z,4.74
2017-11-18T03:38:55.490Z,4.77
2017-11-18T03:39:36.056Z,4.7
2017-11-18T03:40:16.633Z,4.74
2017-11-18T03:40:57.187Z,4.73
2017-11-18T03:41:37.775Z,4.74
2017-11-18T03:42:18.369Z,4.75
2017-11-18T03:42:58.979Z,4.73
2017-11-18T03:43:39.574Z,4.75
2017-11-18T03:44:20.154Z,4.73
2017-11-18T03:45:00.725Z,4.74
2017-11-18T03:45:41.307Z,4.73
2017-11-18T03:46:21.887Z,4.71
2017-11-18T03:47:02.446Z,4.71
2017-11-18T03:47:43.017Z,4.74
2017-11-18T03:48:23.580Z,4.77
2017-11-18T03:49:04.152Z,4.73
2017-11-18T03:49:44.793Z,4.73
2017-11-18T03:50:25.397Z,4.73
2017-11-18T03:51:05.967Z,4.74
2017-11-18T03:51:46.587Z,4.74
2017-11-18T03:52:27.208Z,4.73
2017-11-18T03:53:07.779Z,4.75
2017-11-18T03:53:48.382Z,4.75
2017-11-18T03:54:28.955Z,4.71
2017-11-18T03:55:09.533Z,4.68
2017-11-18T03:55:50.112Z,4.71
2017-11-18T03:56:30.713Z,4.68
2017-11-18T03:57:11.275Z,4.59
2017-11-18T03:57:51.837Z,4.68
2017-11-18T03:58:32.446Z,4.67
2017-11-18T03:59:13.032Z,4.67
2017-11-18T03:59:53.596Z,4.67
2017-11-18T04:00:34.166Z,4.73
2017-11-18T04:01:14.775Z,4.67
2017-11-18T04:01:55.332Z,4.62
2017-11-18T04:02:35.899Z,4.66
2017-11-18T04:03:16.486Z,4.66
2017-11-18T04:03:57.040Z,4.63
2017-11-18T04:04:37.629Z,4.6
2017-11-18T04:05:18.193Z,4.67
2017-11-18T04:05:58.793Z,4.68
2017-11-18T04:06:39.384Z,4.58
2017-11-18T04:07:19.957Z,4.62
2017-11-18T04:08:00.526Z,4.7
2017-11-18T04:08:41.095Z,4.71
2017-11-18T04:09:21.661Z,4.71
2017-11-18T04:10:02.251Z,4.7
2017-11-18T04:10:42.812Z,4.73
2017-11-18T04:11:23.387Z,4.73
2017-11-18T04:12:03.955Z,4.75
2017-11-18T04:12:44.561Z,4.73
2017-11-18T04:13:25.175Z,4.77
2017-11-18T04:14:05.732Z,4.74
2017-11-18T04:14:46.304Z,4.77
2017-11-18T04:15:26.864Z,4.77
2017-11-18T04:16:07.437Z,4.73
2017-11-18T04:16:48.006Z,4.71
2017-11-18T04:17:28.585Z,4.71
2017-11-18T04:18:09.175Z,4.75
2017-11-18T04:18:49.713Z,4.7
2017-11-18T04:19:30.276Z,4.71
2017-11-18T04:20:10.855Z,4.74
2017-11-18T04:20:51.416Z,4.73
2017-11-18T04:21:32.002Z,4.7
2017-11-18T04:22:12.581Z,4.71
2017-11-18T04:22:53.156Z,4.73
2017-11-18T04:23:33.753Z,4.71
2017-11-18T04:24:14.336Z,4.73
2017-11-18T04:24:54.920Z,4.7
2017-11-18T04:25:35.472Z,4.71
2017-11-18T04:26:16.053Z,4.68
2017-11-18T04:26:56.624Z,4.74
2017-11-18T04:27:37.187Z,4.68
2017-11-18T04:28:17.775Z,4.67
2017-11-18T04:28:58.367Z,4.7
2017-11-18T04:29:38.950Z,4.71
2017-11-18T04:30:19.508Z,4.71
2017-11-18T04:31:00.074Z,4.77
2017-11-18T04:31:40.665Z,4.73
2017-11-18T04:32:21.216Z,4.71
2017-11-18T04:33:01.783Z,4.77
2017-11-18T04:33:42.352Z,4.73
2017-11-18T04:34:22.932Z,4.71
2017-11-18T04:35:03.513Z,4.77
2017-11-18T04:35:44.092Z,4.73
2017-11-18T04:36:24.712Z,4.82
2017-11-18T04:37:05.268Z,4.78
2017-11-18T04:37:45.831Z,4.92
2017-11-18T04:38:26.408Z,4.73
2017-11-18T04:39:06.987Z,4.89
2017-11-18T04:39:47.574Z,4.93
2017-11-18T04:40:28.153Z,4.94
2017-11-18T04:41:08.759Z,4.86
2017-11-18T04:41:49.324Z,4.78
2017-11-18T04:42:29.932Z,4.77
2017-11-18T04:43:10.500Z,4.78
2017-11-18T04:43:51.075Z,4.8
2017-11-18T04:44:31.662Z,4.9
2017-11-18T04:45:12.231Z,4.71
2017-11-18T04:45:52.805Z,4.84
2017-11-18T04:46:33.352Z,4.77
2017-11-18T04:47:13.905Z,4.74
2017-11-18T04:47:54.460Z,4.84
2017-11-18T04:48:35.075Z,4.75
2017-11-18T04:49:15.638Z,4.75
2017-11-18T04:49:56.215Z,4.78
2017-11-18T04:50:36.784Z,4.74
2017-11-18T04:51:17.367Z,4.75
2017-11-18T04:51:57.929Z,4.73
2017-11-18T04:52:38.526Z,4.73
2017-11-18T04:53:19.089Z,4.73
2017-11-18T04:53:59.663Z,4.71
2017-11-18T04:54:40.266Z,4.68
2017-11-18T04:55:20.815Z,4.73
2017-11-18T04:56:01.365Z,4.66
2017-11-18T04:56:41.944Z,4.71
2017-11-18T04:57:22.533Z,4.68
2017-11-18T04:58:03.104Z,4.7
2017-11-18T04:58:43.705Z,4.7
2017-11-18T04:59:24.325Z,4.7
2017-11-18T05:00:04.873Z,4.74
2017-11-18T05:00:45.462Z,4.73
2017-11-18T05:01:26.011Z,4.75
2017-11-18T05:02:06.566Z,4.7
2017-11-18T05:02:47.148Z,4.71
2017-11-18T05:03:27.720Z,4.74
2017-11-18T05:04:08.277Z,4.74
2017-11-18T05:04:48.844Z,4.7
2017-11-18T05:05:29.521Z,4.74
2017-11-18T05:06:10.093Z,4.75
2017-11-18T05:06:50.672Z,4.71
2017-11-18T05:07:31.280Z,4.75
2017-11-18T05:08:11.832Z,4.75
2017-11-18T05:08:52.390Z,4.74
2017-11-18T05:09:32.946Z,4.73
2017-11-18T05:10:13.567Z,4.75
2017-11-18T05:10:54.163Z,4.74
2017-11-18T05:11:34.725Z,4.7
2017-11-18T05:12:15.297Z,4.73
2017-11-18T05:12:55.869Z,4.75
2017-11-18T05:13:36.543Z,4.75
2017-11-18T05:14:17.100Z,4.75
2017-11-18T05:14:57.676Z,4.78
2017-11-18T05:15:38.231Z,4.74
2017-11-18T05:16:18.807Z,4.78
2017-11-18T05:16:59.388Z,4.77
2017-11-18T05:17:39.950Z,4.75
2017-11-18T05:18:20.498Z,4.75
2017-11-18T05:19:01.071Z,4.71
2017-11-18T05:19:41.649Z,4.73
2017-11-18T05:20:22.232Z,4.74
2017-11-18T05:21:02.804Z,4.71
2017-11-18T05:21:43.384Z,4.74
2017-11-18T05:22:24.032Z,4.75
2017-11-18T05:23:04.595Z,4.7
2017-11-18T05:23:45.192Z,4.74
2017-11-18T05:24:25.755Z,4.74
2017-11-18T05:25:06.356Z,4.71
2017-11-18T05:25:46.920Z,4.7
2017-11-18T05:26:27.542Z,4.68
2017-11-18T05:27:08.121Z,4.63
2017-11-18T05:27:48.704Z,4.66
2017-11-18T05:28:29.291Z,4.62
2017-11-18T05:29:09.896Z,4.63
2017-11-18T05:29:50.468Z,4.71
2017-11-18T05:30:31.032Z,4.58
2017-11-18T05:31:11.598Z,4.66
2017-11-18T05:31:52.187Z,4.68
2017-11-18T05:32:32.759Z,4.68
2017-11-18T05:33:13.325Z,4.7
2017-11-18T05:33:53.904Z,4.73
2017-11-18T05:34:34.519Z,4.68
2017-11-18T05:35:15.109Z,4.7
2017-11-18T05:35:55.676Z,4.67
2017-11-18T05:36:36.265Z,4.68
2017-11-18T05:37:16.838Z,4.63
2017-11-18T05:37:57.397Z,4.71
2017-11-18T05:38:37.963Z,4.7
2017-11-18T05:39:18.521Z,4.67
2017-11-18T05:39:59.090Z,4.71
2017-11-18T05:40:39.665Z,4.73
2017-11-18T05:41:20.242Z,4.67
2017-11-18T05:42:00.829Z,4.66
2017-11-18T05:42:41.381Z,4.73
2017-11-18T05:43:21.963Z,4.7
2017-11-18T05:44:02.527Z,4.68
2017-11-18T05:44:43.074Z,4.73
2017-11-18T05:45:23.624Z,4.71
2017-11-18T05:46:04.209Z,4.73
2017-11-18T05:46:44.764Z,4.77
2017-11-18T05:47:25.329Z,4.74
2017-11-18T05:48:05.875Z,4.7
2017-11-18T05:48:46.438Z,4.74
2017-11-18T05:49:27.034Z,4.7
2017-11-18T05:50:07.612Z,4.77
2017-11-18T05:50:48.162Z,4.74
2017-11-18T05:51:28.717Z,4.7
2017-11-18T05:52:09.319Z,4.73
2017-11-18T05:52:49.871Z,4.77
2017-11-18T05:53:30.418Z,4.71
2017-11-18T05:54:10.978Z,4.71
2017-11-18T05:54:51.540Z,4.73
2017-11-18T05:55:32.113Z,4.75
2017-11-18T05:56:12.674Z,4.74
2017-11-18T05:56:53.244Z,4.75
2017-11-18T05:57:33.816Z,4.71
2017-11-18T05:58:14.407Z,4.77
2017-11-18T05:58:54.962Z,4.71
2017-11-18T05:59:35.514Z,4.73
2017-11-18T06:00:16.086Z,4.7
2017-11-18T06:00:56.666Z,4.77
2017-11-18T06:01:37.224Z,4.7
2017-11-18T06:02:17.794Z,4.77
2017-11-18T06:02:58.360Z,4.67
2017-11-18T06:03:38.938Z,4.73
2017-11-18T06:04:19.528Z,4.68
2017-11-18T06:05:00.103Z,4.73
2017-11-18T06:05:40.704Z,4.7
2017-11-18T06:06:21.256Z,4.73
2017-11-18T06:07:01.817Z,4.77
2017-11-18T06:07:42.413Z,4.78
2017-11-18T06:08:23.009Z,4.84
2017-11-18T06:09:03.581Z,4.78
2017-11-18T06:09:44.164Z,4.75
2017-11-18T06:10:24.721Z,4.77
2017-11-18T06:11:05.305Z,4.75
2017-11-18T06:11:45.858Z,4.71
2017-11-18T06:12:26.464Z,4.74
2017-11-18T06:13:07.028Z,4.78
2017-11-18T06:13:47.590Z,4.74
2017-11-18T06:14:28.172Z,4.75
2017-11-18T06:15:08.722Z,4.8
2017-11-18T06:15:49.323Z,4.87
2017-11-18T06:16:29.964Z,4.82
2017-11-18T06:17:10.565Z,4.8
2017-11-18T06:17:51.186Z,4.89
2017-11-18T06:18:31.744Z,4.86
2017-11-18T06:19:12.316Z,4.96
2017-11-18T06:19:52.884Z,4.9
2017-11-18T06:20:33.459Z,4.87
2017-11-18T06:21:14.028Z,4.89
2017-11-18T06:21:54.591Z,4.86
2017-11-18T06:22:35.145Z,4.94
2017-11-18T06:23:15.722Z,4.71
2017-11-18T06:23:56.312Z,4.77
2017-11-18T06:24:36.897Z,4.77
2017-11-18T06:25:17.481Z,4.77
2017-11-18T06:25:58.069Z,4.78
2017-11-18T06:26:38.695Z,4.78
2017-11-18T06:27:19.231Z,4.75
2017-11-18T06:27:59.797Z,4.73
2017-11-18T06:28:40.396Z,4.77
2017-11-18T06:29:20.964Z,4.73
2017-11-18T06:30:01.534Z,4.75
2017-11-18T06:30:42.088Z,4.71
2017-11-18T06:31:22.661Z,4.68
2017-11-18T06:32:03.247Z,4.73
2017-11-18T06:32:43.835Z,4.67
2017-11-18T06:33:24.401Z,4.71
2017-11-18T06:34:04.968Z,4.7
2017-11-18T06:34:45.524Z,4.71
2017-11-18T06:35:26.092Z,4.7
2017-11-18T06:36:06.660Z,4.74
2017-11-18T06:36:47.301Z,4.73
2017-11-18T06:37:27.851Z,4.71
2017-11-18T06:38:08.444Z,4.66
2017-11-18T06:38:49.054Z,4.63
2017-11-18T06:39:29.638Z,4.68
2017-11-18T06:40:10.218Z,4.7
2017-11-18T06:40:50.812Z,4.73
2017-11-18T06:41:31.372Z,4.68
2017-11-18T06:42:11.953Z,4.58
2017-11-18T06:42:52.517Z,4.6
2017-11-18T06:43:33.102Z,4.66
2017-11-18T06:44:13.739Z,4.66
2017-11-18T06:44:54.304Z,4.67
2017-11-18T06:45:34.925Z,4.6
2017-11-18T06:46:15.501Z,4.6
2017-11-18T06:46:56.078Z,4.6
2017-11-18T06:47:36.660Z,4.6
2017-11-18T06:48:17.236Z,4.6
2017-11-18T06:48:57.800Z,4.63
2017-11-18T06:49:38.391Z,4.67
2017-11-18T06:50:18.955Z,4.63
2017-11-18T06:50:59.509Z,4.78
2017-11-18T06:51:40.070Z,4.63
2017-11-18T06:52:20.635Z,4.59
2017-11-18T06:53:01.212Z,4.62
2017-11-18T06:53:41.781Z,4.63
2017-11-18T06:54:22.346Z,4.67
2017-11-18T06:55:02.955Z,4.68
2017-11-18T06:55:43.512Z,4.63
2017-11-18T06:56:24.078Z,4.63
2017-11-18T06:57:04.646Z,4.7
2017-11-18T06:57:45.221Z,4.67
2017-11-18T06:58:25.795Z,4.62
2017-11-18T06:59:06.360Z,4.66
2017-11-18T06:59:46.915Z,4.62
2017-11-18T07:00:27.490Z,4.66
2017-11-18T07:01:08.061Z,4.6
2017-11-18T07:01:48.628Z,4.59
2017-11-18T07:02:29.228Z,4.63
2017-11-18T07:03:09.768Z,4.66
2017-11-18T07:03:50.345Z,4.6
2017-11-18T07:04:30.925Z,4.63
2017-11-18T07:05:11.479Z,4.67
2017-11-18T07:05:52.057Z,4.71
2017-11-18T07:06:32.627Z,4.66
2017-11-18T07:07:13.199Z,4.63
2017-11-18T07:07:53.771Z,4.74
2017-11-18T07:08:34.340Z,4.6
2017-11-18T07:09:14.933Z,4.59
2017-11-18T07:09:55.531Z,4.62
2017-11-18T07:10:36.128Z,4.58
2017-11-18T07:11:16.713Z,4.55
2017-11-18T07:11:57.346Z,4.7
2017-11-18T07:12:37.949Z,4.55
2017-11-18T07:13:18.562Z,4.66
2017-11-18T07:13:59.169Z,4.62
2017-11-18T07:14:39.737Z,4.74
2017-11-18T07:15:20.321Z,4.52
2017-11-18T07:16:00.893Z,4.62
2017-11-18T07:16:41.440Z,4.5
2017-11-18T07:17:22.007Z,4.7
2017-11-18T07:18:02.564Z,4.6
2017-11-18T07:18:43.125Z,4.7
2017-11-18T07:19:23.694Z,4.62
2017-11-18T07:20:04.280Z,4.59
2017-11-18T07:20:44.858Z,4.6
2017-11-18T07:21:25.446Z,4.67
2017-11-18T07:22:06.009Z,4.62
2017-11-18T07:22:46.561Z,4.68
2017-11-18T07:23:27.167Z,4.67
2017-11-18T07:24:07.755Z,4.66
2017-11-18T07:24:48.331Z,4.66
2017-11-18T07:25:28.885Z,4.6
2017-11-18T07:26:09.464Z,4.59
2017-11-18T07:26:50.085Z,4.58
2017-11-18T07:27:30.676Z,4.7
2017-11-18T07:28:11.259Z,4.7
2017-11-18T07:28:51.823Z,4.59
2017-11-18T07:29:32.389Z,4.63
2017-11-18T07:30:12.949Z,4.59
2017-11-18T07:30:53.508Z,4.56
2017-11-18T07:31:34.086Z,4.63
2017-11-18T07:32:14.688Z,4.66
2017-11-18T07:32:55.251Z,4.62
2017-11-18T07:33:35.789Z,4.73
2017-11-18T07:34:16.729Z,4.63
2017-11-18T07:34:57.316Z,4.62
2017-11-18T07:35:37.880Z,4.68
2017-11-18T07:36:18.494Z,4.58
2017-11-18T07:36:59.153Z,4.63
2017-11-18T07:37:39.705Z,4.63
2017-11-18T07:38:20.291Z,4.62
2017-11-18T07:39:00.863Z,4.6
2017-11-18T07:39:41.461Z,4.58
2017-11-18T07:40:22.041Z,4.59
2017-11-18T07:41:02.581Z,4.6
2017-11-18T07:41:43.171Z,4.62
2017-11-18T07:42:23.735Z,4.7
2017-11-18T07:43:04.315Z,4.66
2017-11-18T07:43:44.884Z,4.68
2017-11-18T07:44:25.457Z,4.7
2017-11-18T07:45:06.027Z,4.7
2017-11-18T07:45:46.646Z,4.71
2017-11-18T07:46:27.208Z,4.7
2017-11-18T07:47:07.786Z,4.7
2017-11-18T07:47:48.361Z,4.73
2017-11-18T07:48:28.927Z,4.73
2017-11-18T07:49:09.557Z,4.78
2017-11-18T07:49:50.117Z,4.75
2017-11-18T07:50:30.711Z,4.7
2017-11-18T07:51:11.327Z,4.75
2017-11-18T07:51:51.895Z,4.78
2017-11-18T07:52:32.462Z,4.78
2017-11-18T07:53:13.042Z,4.75
2017-11-18T07:53:53.606Z,4.87
2017-11-18T07:54:34.196Z,4.78
2017-11-18T07:55:14.740Z,4.8
2017-11-18T07:55:55.302Z,4.77
2017-11-18T07:56:35.869Z,4.75
2017-11-18T07:57:16.443Z,4.9
2017-11-18T07:57:57.009Z,4.77
2017-11-18T07:58:37.564Z,4.87
2017-11-18T07:59:18.137Z,4.82
2017-11-18T07:59:58.699Z,4.75
2017-11-18T08:00:39.288Z,4.8
2017-11-18T08:01:19.850Z,4.82
2017-11-18T08:02:00.441Z,4.78
2017-11-18T08:02:41.072Z,4.71
2017-11-18T08:03:21.649Z,4.77
2017-11-18T08:04:02.215Z,4.74
2017-11-18T08:04:42.783Z,4.8
2017-11-18T08:05:23.358Z,4.77
2017-11-18T08:06:03.942Z,4.75
2017-11-18T08:06:44.540Z,4.74
2017-11-18T08:07:25.127Z,4.89
2017-11-18T08:08:05.680Z,4.92
2017-11-18T08:08:46.258Z,4.84
2017-11-18T08:09:26.827Z,4.86
2017-11-18T08:10:07.385Z,4.93
2017-11-18T08:10:48.017Z,4.93
2017-11-18T08:11:28.597Z,4.96
2017-11-18T08:12:09.159Z,4.94
2017-11-18T08:12:49.795Z,4.94
2017-11-18T08:13:30.417Z,4.99
2017-11-18T08:14:11.055Z,4.96
2017-11-18T08:14:51.691Z,4.89
2017-11-18T08:15:32.349Z,4.99
2017-11-18T08:16:13.230Z,4.96
2017-11-18T08:16:56.190Z,4.92
2017-11-18T08:17:36.686Z,5.05
2017-11-18T08:18:17.714Z,4.9
2017-11-18T08:18:58.360Z,5.04
2017-11-18T08:19:38.958Z,4.97
2017-11-18T08:20:19.545Z,5.02
2017-11-18T08:21:00.165Z,5.04
2017-11-18T08:21:40.806Z,5
2017-11-18T08:22:21.416Z,5.04
2017-11-18T08:23:02.248Z,4.99
2017-11-18T08:23:42.916Z,5.04
2017-11-18T08:24:23.615Z,5.1
2017-11-18T08:25:04.937Z,4.93
2017-11-18T08:25:45.528Z,5
2017-11-18T08:26:26.116Z,5.07
2017-11-18T08:27:06.715Z,5.07
2017-11-18T08:27:47.338Z,4.94
2017-11-18T08:28:27.923Z,5.05
2017-11-18T08:29:08.583Z,5
2017-11-18T08:29:49.199Z,4.9
2017-11-18T08:30:29.752Z,4.93
2017-11-18T08:31:10.333Z,5.05
2017-11-18T08:31:50.957Z,5.05
2017-11-18T08:32:31.541Z,5
2017-11-18T08:33:12.111Z,5.04
2017-11-18T08:33:52.686Z,5.08
2017-11-18T08:34:33.259Z,5.08
2017-11-18T08:35:13.841Z,5.02
2017-11-18T08:35:54.420Z,5.12
2017-11-18T08:36:34.991Z,5.12
2017-11-18T08:37:15.595Z,5.08
2017-11-18T08:37:56.176Z,5.11
2017-11-18T08:38:36.764Z,5.14
2017-11-18T08:39:17.352Z,5.14
2017-11-18T08:39:57.947Z,5.18
2017-11-18T08:40:38.515Z,5.15
2017-11-18T08:41:19.086Z,5.15
2017-11-18T08:41:59.654Z,5.18
2017-11-18T08:42:40.247Z,5.14
2017-11-18T08:43:20.832Z,5.2
2017-11-18T08:44:01.422Z,5.26
2017-11-18T08:44:42.028Z,5.28
2017-11-18T08:45:22.602Z,5.2
2017-11-18T08:46:03.184Z,5.23
2017-11-18T08:46:43.788Z,5.2
2017-11-18T08:47:24.375Z,5.2
2017-11-18T08:48:04.963Z,5.26
2017-11-18T08:48:45.564Z,5.26
2017-11-18T08:49:26.211Z,5.23
2017-11-18T08:50:06.795Z,5.21
2017-11-18T08:50:47.396Z,5.28
2017-11-18T08:51:27.992Z,5.29
2017-11-18T08:52:08.568Z,5.28
2017-11-18T08:52:49.234Z,5.3
2017-11-18T08:53:29.820Z,5.3
2017-11-18T08:54:10.420Z,5.3
2017-11-18T08:54:51.013Z,5.33
2017-11-18T08:55:31.617Z,5.3
2017-11-18T08:56:12.202Z,5.26
2017-11-18T08:56:52.771Z,5.35
2017-11-18T08:57:33.363Z,5.3
2017-11-18T08:58:13.970Z,5.3
2017-11-18T08:58:54.549Z,5.3
2017-11-18T08:59:35.165Z,5.29
2017-11-18T09:00:15.765Z,5.36
2017-11-18T09:00:56.328Z,5.33
2017-11-18T09:01:36.942Z,5.33
2017-11-18T09:02:17.525Z,5.35
2017-11-18T09:02:58.127Z,5.36
2017-11-18T09:03:38.711Z,5.35