createdAt,value
2022-11-15T00:01:25.059Z,43.90
2022-11-15T00:04:11.221Z,10.73
2022-11-15T00:06:56.530Z,19.58
2022-11-15T00:09:45.842Z,18.92
2022-11-15T00:12:31.729Z,18.35
2022-11-15T00:15:16.830Z,34.05
2022-11-15T00:18:01.996Z,23.15
2022-11-15T00:20:47.162Z,53.13
2022-11-15T00:23:33.085Z,17.92
2022-11-15T00:26:19.199Z,8.32
2022-11-15T00:29:04.221Z,8.18
2022-11-15T00:31:49.749Z,21.40
2022-11-15T00:34:35.105Z,19.45
2022-11-15T00:37:20.513Z,22.52
2022-11-15T00:40:06.291Z,27.70
2022-11-15T00:42:51.758Z,53.60
2022-11-15T00:45:37.056Z,84.15
2022-11-15T00:48:22.620Z,79.95
2022-11-15T00:51:07.786Z,32.70
2022-11-15T00:53:53.067Z,13.27
2022-11-15T00:56:38.393Z,11.85
2022-11-15T00:59:23.881Z,24.58
2022-11-15T01:02:09.134Z,39.33
2022-11-15T01:04:54.691Z,30.50
2022-11-15T01:07:40.127Z,30.20
2022-11-15T01:10:26.780Z,46.50
2022-11-15T01:13:12.241Z,19.55
2022-11-15T01:15:57.312Z,23.55
2022-11-15T01:18:42.697Z,26.60
2022-11-15T01:21:28.150Z,58.65
2022-11-15T01:24:13.637Z,25.27
2022-11-15T01:26:58.894Z,36.15
2022-11-15T01:29:44.439Z,49.97
2022-11-15T01:32:29.641Z,177.75
2022-11-15T01:35:14.815Z,99.50
2022-11-15T01:37:59.936Z,35.28
2022-11-15T01:40:45.370Z,32.75
2022-11-15T01:43:30.787Z,57.95
2022-11-15T01:46:28.177Z,36.28
2022-11-15T01:49:15.349Z,15.82
2022-11-15T01:52:01.745Z,41.83
2022-11-15T01:54:47.665Z,16.73
2022-11-15T01:57:32.894Z,14.82
2022-11-15T02:00:22.912Z,19.80
2022-11-15T02:03:08.362Z,25.05
2022-11-15T02:05:54.194Z,20.33
2022-11-15T02:08:39.597Z,12.55
2022-11-15T02:11:25.913Z,22.70
2022-11-15T02:14:12.612Z,16.52
2022-11-15T02:17:01.172Z,33.95
2022-11-15T02:20:01.300Z,20.17
2022-11-15T02:23:05.157Z,16.63
2022-11-15T02:26:10.428Z,18.00
2022-11-15T02:28:55.742Z,44.88
2022-11-15T02:31:50.059Z,29.52
2022-11-15T02:34:58.134Z,14.15
2022-11-15T02:37:59.854Z,22.20
2022-11-15T02:41:05.814Z,16.20
2022-11-15T02:43:57.861Z,85.10
2022-11-15T02:47:03.433Z,23.65
2022-11-15T02:49:54.102Z,35.72
2022-11-15T02:52:39.487Z,16.08
2022-11-15T02:55:29.271Z,16.60
2022-11-15T02:58:33.950Z,30.48
2022-11-15T03:01:34.787Z,29.98
2022-11-15T03:04:40.118Z,14.88
2022-11-15T03:07:31.480Z,12.63
2022-11-15T03:10:35.444Z,20.90
2022-11-15T03:13:58.916Z,16.83
2022-11-15T03:16:44.350Z,15.68
2022-11-15T03:19:32.667Z,14.70
2022-11-15T03:22:19.682Z,20.40
2022-11-15T03:25:07.783Z,15.18
2022-11-15T03:27:54.602Z,11.82
2022-11-15T03:30:40.923Z,18.15
2022-11-15T03:33:26.790Z,12.27
2022-11-15T03:36:12.359Z,17.20
2022-11-15T03:38:59.601Z,15.65
2022-11-15T03:41:48.724Z,16.70
2022-11-15T03:44:49.197Z,11.45
2022-11-15T03:47:37.358Z,7.32
2022-11-15T03:50:23.743Z,6.85
2022-11-15T03:53:08.852Z,11.00
2022-11-15T03:55:53.910Z,8.73
2022-11-15T03:58:39.272Z,7.30
2022-11-15T04:01:24.915Z,6.95
2022-11-15T04:04:10.414Z,6.90
2022-11-15T04:06:55.505Z,10.02
2022-11-15T04:09:59.161Z,9.40
2022-11-15T04:12:47.310Z,6.78
2022-11-15T04:15:33.090Z,6.18
2022-11-15T04:18:18.689Z,5.85
2022-11-15T04:21:22.329Z,4.72
2022-11-15T04:24:13.544Z,5.38
2022-11-15T04:26:58.847Z,4.95
2022-11-15T04:29:44.083Z,6.07
2022-11-15T04:32:29.500Z,9.40
2022-11-15T04:35:14.951Z,8.57
2022-11-15T04:38:00.277Z,6.93
2022-11-15T04:40:45.327Z,4.85
2022-11-15T04:43:30.917Z,8.80
2022-11-15T04:46:16.430Z,5.72
2022-11-15T04:49:01.700Z,5.80
2022-11-15T04:51:47.171Z,5.03
2022-11-15T04:54:32.783Z,5.90
2022-11-15T04:57:17.911Z,7.47
2022-11-15T05:00:07.002Z,6.30
2022-11-15T05:03:10.989Z,7.47
2022-11-15T05:05:56.313Z,8.50
2022-11-15T05:08:41.849Z,7.43
2022-11-15T05:11:28.324Z,8.05
2022-11-15T05:14:13.675Z,8.13
2022-11-15T05:16:58.936Z,9.93
2022-11-15T05:19:45.610Z,15.00
2022-11-15T05:22:31.018Z,12.15
2022-11-15T05:25:16.299Z,10.27
2022-11-15T05:28:01.332Z,11.90
2022-11-15T05:30:46.882Z,10.85
2022-11-15T05:33:33.022Z,13.57
2022-11-15T05:36:30.933Z,19.55
2022-11-15T05:39:16.476Z,26.98
2022-11-15T05:42:06.054Z,50.50
2022-11-15T05:44:51.669Z,127.88
2022-11-15T05:47:38.688Z,73.22
2022-11-15T05:50:24.071Z,75.20
2022-11-15T05:53:09.219Z,70.28
2022-11-15T05:55:54.404Z,98.93
2022-11-15T05:58:39.630Z,38.83
2022-11-15T06:01:29.009Z,31.92
2022-11-15T06:04:14.295Z,41.30
2022-11-15T06:07:00.046Z,20.98
2022-11-15T06:09:45.641Z,40.60
2022-11-15T06:12:30.981Z,31.00
2022-11-15T06:15:16.435Z,24.27
2022-11-15T06:18:01.642Z,51.65
2022-11-15T06:20:46.680Z,122.13
2022-11-15T06:23:35.844Z,26.60
2022-11-15T06:26:20.986Z,34.05
2022-11-15T06:29:06.443Z,24.83
2022-11-15T06:31:51.777Z,39.13
2022-11-15T06:34:37.254Z,46.72
2022-11-15T06:37:22.518Z,32.97
2022-11-15T06:40:08.614Z,81.70
2022-11-15T06:42:58.384Z,21.48
2022-11-15T06:45:43.749Z,33.88
2022-11-15T06:48:29.788Z,33.78
2022-11-15T06:51:14.909Z,58.78
2022-11-15T06:54:00.056Z,47.67
2022-11-15T06:56:45.545Z,42.88
2022-11-15T06:59:30.999Z,57.25
2022-11-15T07:02:16.339Z,26.67
2022-11-15T07:05:01.482Z,58.65
2022-11-15T07:07:52.227Z,27.98
2022-11-15T07:10:37.573Z,61.08
2022-11-15T07:13:25.568Z,44.58
2022-11-15T07:16:11.379Z,45.88
2022-11-15T07:18:56.799Z,43.60
2022-11-15T07:21:41.971Z,56.55
2022-11-15T07:24:27.305Z,66.20
2022-11-15T07:27:12.541Z,36.97
2022-11-15T07:29:58.320Z,29.55
2022-11-15T07:32:43.689Z,40.75
2022-11-15T07:35:29.782Z,40.10
2022-11-15T07:38:15.970Z,17.83
2022-11-15T07:41:03.617Z,20.42
2022-11-15T07:43:52.069Z,22.33
2022-11-15T07:46:37.539Z,25.27
2022-11-15T07:49:22.805Z,16.17
2022-11-15T07:52:08.213Z,16.00
2022-11-15T07:54:53.314Z,10.50
2022-11-15T07:57:38.870Z,10.75
2022-11-15T08:00:24.051Z,14.80
2022-11-15T08:03:11.278Z,14.55
2022-11-15T08:05:56.424Z,12.77
2022-11-15T08:08:41.799Z,11.55
2022-11-15T08:11:26.855Z,11.15
2022-11-15T08:14:12.232Z,12.48
2022-11-15T08:16:57.625Z,21.88
2022-11-15T08:19:42.876Z,13.65
2022-11-15T08:22:28.150Z,17.48
2022-11-15T08:25:13.943Z,13.57
2022-11-15T08:28:00.767Z,17.08
2022-11-15T08:30:46.606Z,12.18
2022-11-15T08:33:33.821Z,22.73
2022-11-15T08:36:19.280Z,15.48
2022-11-15T08:39:04.534Z,8.80
2022-11-15T08:41:49.871Z,11.15
2022-11-15T08:44:35.255Z,11.50
2022-11-15T08:47:20.562Z,14.60
2022-11-15T08:50:06.328Z,11.35
2022-11-15T08:52:51.878Z,13.57
2022-11-15T08:55:37.616Z,9.57
2022-11-15T08:58:22.903Z,10.38
2022-11-15T09:01:18.346Z,10.95
2022-11-15T09:04:04.941Z,10.85
2022-11-15T09:06:50.320Z,9.73
2022-11-15T09:09:35.850Z,10.38
2022-11-15T09:12:21.072Z,9.45
2022-11-15T09:15:07.291Z,10.55
2022-11-15T09:17:52.564Z,9.90
2022-11-15T09:20:38.058Z,12.70
2022-11-15T09:23:23.715Z,11.15
2022-11-15T09:26:09.169Z,10.48
2022-11-15T09:28:54.354Z,13.20
2022-11-15T09:31:39.830Z,10.60
2022-11-15T09:34:25.279Z,9.40
2022-11-15T09:37:10.675Z,8.88
2022-11-15T09:39:56.078Z,11.25
2022-11-15T09:42:59.434Z,11.07
2022-11-15T09:45:53.860Z,10.70
2022-11-15T09:48:46.180Z,13.23
2022-11-15T09:51:48.802Z,12.13
2022-11-15T09:57:23.725Z,10.85
2022-11-15T09:59:50.509Z,10.93
2022-11-15T10:02:36.272Z,12.00
2022-11-15T10:05:03.212Z,15.73
2022-11-15T10:07:40.625Z,13.00
2022-11-15T10:10:15.724Z,15.00
2022-11-15T10:12:47.537Z,13.70
2022-11-15T10:15:15.904Z,14.27
2022-11-15T10:18:06.985Z,14.50
2022-11-15T10:20:42.881Z,14.18
2022-11-15T10:23:12.572Z,17.50
2022-11-15T10:25:39.464Z,13.93
2022-11-15T10:28:15.391Z,12.98
2022-11-15T10:30:43.805Z,13.30
2022-11-15T10:33:23.846Z,13.82
2022-11-15T10:36:13.453Z,14.48
2022-11-15T10:38:49.237Z,17.63
2022-11-15T10:41:19.228Z,14.05
2022-11-15T10:43:46.832Z,14.75
2022-11-15T10:46:45.583Z,14.18
2022-11-15T10:49:17.051Z,16.55
2022-11-15T10:51:54.875Z,13.48
2022-11-15T10:54:24.497Z,13.65
2022-11-15T10:56:55.794Z,12.38
2022-11-15T10:59:32.650Z,15.38
2022-11-15T11:02:01.788Z,15.02
2022-11-15T11:04:28.542Z,13.52
2022-11-15T11:06:56.699Z,15.55
2022-11-15T11:09:23.538Z,14.90
2022-11-15T11:11:51.312Z,13.38
2022-11-15T11:14:34.848Z,14.35
2022-11-15T11:17:17.023Z,16.55
2022-11-15T11:19:59.354Z,14.02
2022-11-15T11:22:36.290Z,14.90
2022-11-15T11:25:06.424Z,15.48
2022-11-15T11:27:52.190Z,14.93
2022-11-15T11:30:24.090Z,14.23
2022-11-15T11:33:09.429Z,14.52
2022-11-15T11:35:52.608Z,16.73
2022-11-15T11:38:19.370Z,14.40
2022-11-15T11:40:55.072Z,12.98
2022-11-15T11:43:27.578Z,14.10
2022-11-15T11:46:14.112Z,15.38
2022-11-15T11:48:53.782Z,14.88
2022-11-15T11:51:34.290Z,16.10
2022-11-15T11:54:11.230Z,15.30
2022-11-15T11:56:40.224Z,14.40
2022-11-15T11:59:11.115Z,15.32
2022-11-15T12:01:42.269Z,15.98
2022-11-15T12:04:19.200Z,16.45
2022-11-15T12:06:54.451Z,14.20
2022-11-15T12:09:31.135Z,15.25
2022-11-15T12:12:05.703Z,16.85
2022-11-15T12:14:32.499Z,14.70
2022-11-15T12:16:59.904Z,14.77
2022-11-15T12:19:26.982Z,14.32
2022-11-15T12:22:10.408Z,15.00
2022-11-15T12:24:42.575Z,13.77
2022-11-15T12:27:26.339Z,14.05
2022-11-15T12:29:58.635Z,13.02
2022-11-15T12:32:27.817Z,13.63
2022-11-15T12:34:55.071Z,14.95
2022-11-15T12:37:38.622Z,14.20
2022-11-15T12:40:08.194Z,15.05
2022-11-15T12:42:58.092Z,12.68
2022-11-15T12:45:33.369Z,12.88
2022-11-15T12:48:20.454Z,14.48
2022-11-15T12:50:54.667Z,14.00
2022-11-15T12:53:24.849Z,16.38
2022-11-15T12:56:11.920Z,14.93
2022-11-15T12:58:55.402Z,13.75
2022-11-15T13:01:31.640Z,13.20
2022-11-15T13:04:17.363Z,13.50
2022-11-15T13:06:45.780Z,15.80
2022-11-15T13:09:31.466Z,13.32
2022-11-15T13:11:58.935Z,15.57
2022-11-15T13:14:51.877Z,17.42
2022-11-15T13:17:31.005Z,13.80
2022-11-15T13:20:24.156Z,14.80
2022-11-15T13:22:52.772Z,18.63
2022-11-15T13:25:22.559Z,14.20
2022-11-15T13:27:50.239Z,14.52
2022-11-15T13:30:20.798Z,16.67
2022-11-15T13:32:47.992Z,14.32
2022-11-15T13:35:25.015Z,13.43
2022-11-15T13:37:51.932Z,15.02
2022-11-15T13:40:18.894Z,13.90
2022-11-15T13:42:46.051Z,15.90
2022-11-15T13:45:17.428Z,15.27
2022-11-15T13:47:44.253Z,13.77
2022-11-15T13:50:12.634Z,14.05
2022-11-15T13:52:41.602Z,16.10
2022-11-15T13:55:14.333Z,13.70
2022-11-15T13:57:49.291Z,14.88
2022-11-15T14:00:44.235Z,13.27
2022-11-15T14:03:22.070Z,11.32
2022-11-15T14:06:08.187Z,13.50
2022-11-15T14:08:36.149Z,12.80
2022-11-15T14:11:07.808Z,11.70
2022-11-15T14:13:35.071Z,13.73
2022-11-15T14:16:14.214Z,13.23
2022-11-15T14:18:46.060Z,12.15
2022-11-15T14:21:12.933Z,11.18
2022-11-15T14:23:39.774Z,12.90
2022-11-15T14:26:11.855Z,14.80
2022-11-15T14:28:41.973Z,12.10
2022-11-15T14:31:12.828Z,18.33
2022-11-15T14:33:40.203Z,12.20
2022-11-15T14:36:27.230Z,14.05
2022-11-15T14:38:55.258Z,16.13
2022-11-15T14:41:23.368Z,13.05
2022-11-15T14:43:50.728Z,14.15
2022-11-15T14:46:17.649Z,19.92
2022-11-15T14:48:44.722Z,16.33
2022-11-15T14:51:15.785Z,19.10
2022-11-15T14:53:42.929Z,17.95
2022-11-15T14:56:10.764Z,14.65
2022-11-15T14:58:37.546Z,13.80
2022-11-15T15:01:11.846Z,15.38
2022-11-15T15:03:38.713Z,14.05
2022-11-15T15:06:05.697Z,15.02
2022-11-15T15:08:32.926Z,15.50
2022-11-15T15:10:59.972Z,15.25
2022-11-15T15:13:26.972Z,15.88
2022-11-15T15:15:53.810Z,13.27
2022-11-15T15:18:28.719Z,15.48
2022-11-15T15:20:58.392Z,15.05
2022-11-15T15:23:26.566Z,15.35
2022-11-15T15:25:54.149Z,14.25
2022-11-15T15:28:21.015Z,16.67
2022-11-15T15:30:47.823Z,14.77
2022-11-15T15:33:14.620Z,13.18
2022-11-15T15:35:41.687Z,21.63
2022-11-15T15:38:16.366Z,15.10
2022-11-15T15:40:43.153Z,16.52
2022-11-15T15:43:10.265Z,14.38
2022-11-15T15:45:38.405Z,16.20
2022-11-15T15:48:05.590Z,16.00
2022-11-15T15:50:35.800Z,15.68
2022-11-15T15:53:03.586Z,17.92
2022-11-15T15:55:31.002Z,14.45
2022-11-15T15:57:58.210Z,16.85
2022-11-15T16:00:25.987Z,17.23
2022-11-15T16:02:53.278Z,14.05
2022-11-15T16:05:20.421Z,13.13
2022-11-15T16:07:48.259Z,16.52
2022-11-15T16:10:28.680Z,13.02
2022-11-15T16:12:56.424Z,13.52
2022-11-15T16:15:23.927Z,13.15
2022-11-15T16:17:52.451Z,14.00
2022-11-15T16:20:25.396Z,14.52
2022-11-15T16:22:52.203Z,11.73
2022-11-15T16:25:18.997Z,13.13
2022-11-15T16:27:47.182Z,13.25
2022-11-15T16:30:18.179Z,14.80
2022-11-15T16:32:45.192Z,12.88
2022-11-15T16:35:13.507Z,13.68
2022-11-15T16:37:44.938Z,18.90
2022-11-15T16:40:11.764Z,13.50
2022-11-15T16:42:38.589Z,14.13
2022-11-15T16:45:05.635Z,13.77
2022-11-15T16:47:32.410Z,13.55
2022-11-15T16:49:59.173Z,14.23
2022-11-15T16:52:26.024Z,15.30
2022-11-15T16:54:52.775Z,15.30
2022-11-15T16:57:19.573Z,13.75
2022-11-15T16:59:46.463Z,13.25
2022-11-15T17:02:13.582Z,15.73
2022-11-15T17:04:40.774Z,11.90
2022-11-15T17:07:08.637Z,12.10
2022-11-15T17:09:35.506Z,13.05
2022-11-15T17:12:02.298Z,15.38
2022-11-15T17:14:29.490Z,13.00
2022-11-15T17:16:56.365Z,14.15
2022-11-15T17:19:23.121Z,14.75
2022-11-15T17:21:49.911Z,13.55
2022-11-15T17:24:17.294Z,12.55
2022-11-15T17:26:44.306Z,12.65
2022-11-15T17:29:11.289Z,13.60
2022-11-15T17:31:38.443Z,11.95
2022-11-15T17:34:05.777Z,12.27
2022-11-15T17:36:32.566Z,12.23
2022-11-15T17:39:00.107Z,13.32
2022-11-15T17:41:28.048Z,11.55
2022-11-15T17:43:58.699Z,15.07
2022-11-15T17:46:26.260Z,13.98
2022-11-15T17:48:53.006Z,18.10
2022-11-15T17:51:19.851Z,18.73
2022-11-15T17:53:47.437Z,24.52
2022-11-15T17:56:15.335Z,13.80
2022-11-15T17:58:42.482Z,13.27
2022-11-15T18:01:19.681Z,12.10
2022-11-15T18:03:46.982Z,14.65
2022-11-15T18:06:14.655Z,12.18
2022-11-15T18:08:43.309Z,12.68
2022-11-15T18:11:12.891Z,10.70
2022-11-15T18:13:40.252Z,11.90
2022-11-15T18:16:08.805Z,12.73
2022-11-15T18:18:36.274Z,11.43
2022-11-15T18:21:07.509Z,11.30
2022-11-15T18:23:35.050Z,12.25
2022-11-15T18:26:02.751Z,11.18
2022-11-15T18:28:31.969Z,13.50
2022-11-15T18:30:59.450Z,10.93
2022-11-15T18:33:26.983Z,14.73
2022-11-15T18:36:04.196Z,16.83
2022-11-15T18:38:31.204Z,18.27
2022-11-15T18:40:59.647Z,18.17
2022-11-15T18:43:26.631Z,16.67
2022-11-15T18:45:53.577Z,16.05
2022-11-15T18:48:20.347Z,14.23
2022-11-15T18:50:47.304Z,11.80
2022-11-15T18:53:14.152Z,15.98
2022-11-15T18:55:41.001Z,11.90
2022-11-15T18:58:07.875Z,13.35
2022-11-15T19:00:34.710Z,13.63
2022-11-15T19:03:01.563Z,12.80
2022-11-15T19:05:28.494Z,11.50
2022-11-15T19:07:55.310Z,11.05
2022-11-15T19:10:22.140Z,11.82
2022-11-15T19:12:49.357Z,12.00
2022-11-15T19:15:16.197Z,11.13
2022-11-15T19:17:43.112Z,16.67
2022-11-15T19:20:10.072Z,13.15
2022-11-15T19:22:36.891Z,14.70
2022-11-15T19:25:05.594Z,13.05
2022-11-15T19:27:37.010Z,18.40
2022-11-15T19:30:05.188Z,14.63
2022-11-15T19:32:32.007Z,11.60
2022-11-15T19:34:58.830Z,14.57
2022-11-15T19:37:25.674Z,13.30
2022-11-15T19:39:52.463Z,13.52
2022-11-15T19:42:19.227Z,11.82
2022-11-15T19:44:46.012Z,15.10
2022-11-15T19:47:12.855Z,19.15
2022-11-15T19:49:39.810Z,15.13
2022-11-15T19:52:06.784Z,22.73
2022-11-15T19:54:33.671Z,20.60
2022-11-15T19:57:00.491Z,22.98
2022-11-15T19:59:27.278Z,23.65
2022-11-15T20:01:54.144Z,25.35
2022-11-15T20:04:21.073Z,33.50
2022-11-15T20:06:48.003Z,18.65
2022-11-15T20:09:15.622Z,17.60
2022-11-15T20:11:42.780Z,14.25
2022-11-15T20:14:11.641Z,15.38
2022-11-15T20:16:38.968Z,18.50
2022-11-15T20:19:05.843Z,14.75
2022-11-15T20:21:32.691Z,13.98
2022-11-15T20:23:59.560Z,14.15
2022-11-15T20:26:26.483Z,13.35
2022-11-15T20:28:53.323Z,15.63
2022-11-15T20:31:20.393Z,13.32
2022-11-15T20:33:47.212Z,14.25
2022-11-15T20:36:15.525Z,13.77
2022-11-15T20:38:43.370Z,12.35
2022-11-15T20:41:10.784Z,15.25
2022-11-15T20:43:37.690Z,13.57
2022-11-15T20:46:04.641Z,12.98
2022-11-15T20:48:31.908Z,11.57
2022-11-15T20:51:06.654Z,13.10
2022-11-15T20:53:33.558Z,12.63
2022-11-15T20:56:03.255Z,14.27
2022-11-15T20:58:30.731Z,16.80
2022-11-15T21:00:57.815Z,11.57
2022-11-15T21:03:24.764Z,12.57
2022-11-15T21:05:52.727Z,14.48
2022-11-15T21:08:19.505Z,14.73
2022-11-15T21:11:07.849Z,17.35
2022-11-15T21:13:34.779Z,13.95
2022-11-15T21:16:03.072Z,14.52
2022-11-15T21:18:30.792Z,13.68
2022-11-15T21:21:06.639Z,12.60
2022-11-15T21:23:33.570Z,12.23
2022-11-15T21:26:02.997Z,14.45
2022-11-15T21:28:29.829Z,11.95
2022-11-15T21:30:58.493Z,15.35
2022-11-15T21:33:27.598Z,16.30
2022-11-15T21:35:55.073Z,13.38
2022-11-15T21:38:23.722Z,14.52
2022-11-15T21:40:51.171Z,14.80
2022-11-15T21:43:18.344Z,17.60
2022-11-15T21:45:54.975Z,15.07
2022-11-15T21:48:21.814Z,15.57
2022-11-15T21:50:58.463Z,13.65
2022-11-15T21:53:26.018Z,14.35
2022-11-15T21:55:53.016Z,21.75
2022-11-15T21:58:20.446Z,21.55
2022-11-15T22:01:05.725Z,15.02
2022-11-15T22:03:32.483Z,15.07
2022-11-15T22:05:59.317Z,16.88
2022-11-15T22:08:26.124Z,14.48
2022-11-15T22:10:53.135Z,16.60
2022-11-15T22:13:19.852Z,14.48
2022-11-15T22:15:46.756Z,15.18
2022-11-15T22:18:13.836Z,14.80
2022-11-15T22:20:45.116Z,13.27
2022-11-15T22:23:12.143Z,15.75
2022-11-15T22:25:38.821Z,13.98
2022-11-15T22:28:05.454Z,12.55
2022-11-15T22:30:32.109Z,11.65
2022-11-15T22:32:58.819Z,16.08
2022-11-15T22:35:25.466Z,12.75
2022-11-15T22:37:52.825Z,13.52
2022-11-15T22:40:19.598Z,12.65
2022-11-15T22:42:46.202Z,10.93
2022-11-15T22:45:12.859Z,11.75
2022-11-15T22:47:39.482Z,10.88
2022-11-15T22:50:06.536Z,10.18
2022-11-15T22:52:33.315Z,14.52
2022-11-15T22:54:59.889Z,13.40
2022-11-15T22:57:26.542Z,14.18
2022-11-15T22:59:53.133Z,13.13
2022-11-15T23:02:19.825Z,12.15
2022-11-15T23:04:46.511Z,12.93
2022-11-15T23:07:13.277Z,9.90
2022-11-15T23:09:40.253Z,9.82
2022-11-15T23:12:25.471Z,9.48
2022-11-15T23:14:52.059Z,14.43
2022-11-15T23:17:18.707Z,12.50
2022-11-15T23:19:45.294Z,11.20
2022-11-15T23:22:30.333Z,11.13
2022-11-15T23:24:58.426Z,13.05
2022-11-15T23:27:25.425Z,13.30
2022-11-15T23:30:10.619Z,12.05
2022-11-15T23:32:55.967Z,10.23
2022-11-15T23:35:22.696Z,11.45
2022-11-15T23:37:49.317Z,10.90
2022-11-15T23:40:16.057Z,9.82
2022-11-15T23:42:42.734Z,10.68
2022-11-15T23:45:09.460Z,13.52
2022-11-15T23:47:36.026Z,11.13
2022-11-15T23:50:02.723Z,11.55
2022-11-15T23:52:29.432Z,11.65
2022-11-15T23:54:56.160Z,11.30
2022-11-15T23:57:23.274Z,9.93
2022-11-15T23:59:49.884Z,11.02
