createdAt,value
2018-10-06T00:02:58.566Z,100.00
2018-10-06T00:06:02.837Z,100.00
2018-10-06T00:09:07.752Z,100.00
2018-10-06T00:12:12.146Z,100.00
2018-10-06T00:15:16.453Z,100.00
2018-10-06T00:18:20.775Z,100.00
2018-10-06T00:21:25.088Z,100.00
2018-10-06T00:24:29.518Z,100.00
2018-10-06T00:27:33.845Z,100.00
2018-10-06T00:30:38.152Z,100.00
2018-10-06T00:33:42.478Z,100.00
2018-10-06T00:36:46.756Z,100.00
2018-10-06T00:39:52.523Z,100.00
2018-10-06T00:42:58.653Z,100.00
2018-10-06T00:46:10.029Z,100.00
2018-10-06T00:49:14.315Z,100.00
2018-10-06T00:52:18.638Z,100.00
2018-10-06T00:55:23.685Z,100.00
2018-10-06T00:58:29.626Z,100.00
2018-10-06T01:01:33.957Z,100.00
2018-10-06T01:04:39.318Z,100.00
2018-10-06T01:07:45.005Z,100.00
2018-10-06T01:10:53.409Z,100.00
2018-10-06T01:14:02.111Z,100.00
2018-10-06T01:17:10.949Z,100.00
2018-10-06T01:20:18.345Z,100.00
2018-10-06T01:26:40.391Z,100.00
2018-10-06T01:29:52.451Z,100.00
2018-10-06T01:32:59.989Z,100.00
2018-10-06T01:36:10.053Z,100.00
2018-10-06T01:39:14.547Z,100.00
2018-10-06T01:42:18.883Z,100.00
2018-10-06T01:45:23.192Z,100.00
2018-10-06T01:48:27.621Z,100.00
2018-10-06T01:51:31.931Z,100.00
2018-10-06T01:54:36.339Z,100.00
2018-10-06T01:57:40.715Z,100.00
2018-10-06T02:00:45.017Z,100.00
2018-10-06T02:03:49.418Z,100.00
2018-10-06T02:06:55.118Z,100.00
2018-10-06T02:09:59.854Z,100.00
2018-10-06T02:13:04.484Z,100.00
2018-10-06T02:16:09.190Z,100.00
2018-10-06T02:19:13.845Z,100.00
2018-10-06T02:22:19.335Z,100.00
2018-10-06T02:25:23.835Z,100.00
2018-10-06T02:28:28.290Z,100.00
2018-10-06T02:31:32.681Z,100.00
2018-10-06T02:34:37.361Z,100.00
2018-10-06T02:37:42.656Z,100.00
2018-10-06T02:40:47.792Z,100.00
2018-10-06T02:43:52.817Z,100.00
2018-10-06T02:46:57.814Z,100.00
2018-10-06T02:50:02.855Z,100.00
2018-10-06T02:53:08.144Z,100.00
2018-10-06T02:56:13.417Z,100.00
2018-10-06T02:59:18.801Z,100.00
2018-10-06T03:02:24.050Z,100.00
2018-10-06T03:05:29.037Z,100.00
2018-10-06T03:08:34.836Z,100.00
2018-10-06T03:11:40.049Z,100.00
2018-10-06T03:14:45.076Z,100.00
2018-10-06T03:17:50.302Z,100.00
2018-10-06T03:20:54.660Z,100.00
2018-10-06T03:24:00.082Z,100.00
2018-10-06T03:27:05.174Z,100.00
2018-10-06T03:30:10.264Z,100.00
2018-10-06T03:33:15.394Z,100.00
2018-10-06T03:36:19.804Z,100.00
2018-10-06T03:39:24.203Z,100.00
2018-10-06T03:42:28.573Z,100.00
2018-10-06T03:45:32.832Z,100.00
2018-10-06T03:48:37.165Z,100.00
2018-10-06T03:51:41.502Z,100.00
2018-10-06T03:54:45.807Z,100.00
2018-10-06T03:57:50.145Z,100.00
2018-10-06T04:00:54.385Z,100.00
2018-10-06T04:03:58.672Z,100.00
2018-10-06T04:07:03.011Z,100.00
2018-10-06T04:10:07.337Z,100.00
2018-10-06T04:13:11.646Z,100.00
2018-10-06T04:16:15.973Z,100.00
2018-10-06T04:19:20.252Z,100.00
2018-10-06T04:22:24.608Z,100.00
2018-10-06T04:25:29.190Z,100.00
2018-10-06T04:28:33.666Z,100.00
2018-10-06T04:31:37.998Z,100.00
2018-10-06T04:34:42.308Z,100.00
2018-10-06T04:37:46.622Z,100.00
2018-10-06T04:40:50.941Z,100.00
2018-10-06T04:43:55.274Z,100.00
2018-10-06T04:46:59.596Z,100.00
2018-10-06T04:50:04.188Z,100.00
2018-10-06T04:53:08.583Z,100.00
2018-10-06T04:56:12.885Z,100.00
2018-10-06T04:59:17.200Z,100.00
2018-10-06T05:02:21.498Z,100.00
2018-10-06T05:05:26.574Z,100.00
2018-10-06T05:08:30.845Z,100.00
2018-10-06T05:11:35.336Z,100.00
2018-10-06T05:14:39.612Z,100.00
2018-10-06T05:17:43.872Z,100.00
2018-10-06T05:20:48.140Z,100.00
2018-10-06T05:23:53.479Z,100.00
2018-10-06T05:26:57.819Z,100.00
2018-10-06T05:30:02.170Z,100.00
2018-10-06T05:33:06.485Z,100.00
2018-10-06T05:36:10.783Z,100.00
2018-10-06T05:39:15.126Z,100.00
2018-10-06T05:42:20.085Z,100.00
2018-10-06T05:45:24.379Z,100.00
2018-10-06T05:48:28.839Z,100.00
2018-10-06T05:51:33.206Z,100.00
2018-10-06T05:54:37.506Z,100.00
2018-10-06T05:57:41.846Z,100.00
2018-10-06T06:00:46.183Z,100.00
2018-10-06T06:03:50.436Z,100.00
2018-10-06T06:06:54.865Z,100.00
2018-10-06T06:09:59.197Z,100.00
2018-10-06T06:13:03.576Z,100.00
2018-10-06T06:16:08.048Z,100.00
2018-10-06T06:19:12.435Z,100.00
2018-10-06T06:22:16.779Z,100.00
2018-10-06T06:25:21.199Z,100.00
2018-10-06T06:28:25.579Z,100.00
2018-10-06T06:31:30.040Z,100.00
2018-10-06T06:34:34.259Z,100.00
2018-10-06T06:37:38.674Z,100.00
2018-10-06T06:40:42.972Z,100.00
2018-10-06T06:43:47.401Z,100.00
2018-10-06T06:46:51.727Z,100.00
2018-10-06T06:49:56.372Z,100.00
2018-10-06T06:53:00.707Z,100.00
2018-10-06T06:56:05.100Z,100.00
2018-10-06T06:59:09.455Z,100.00
2018-10-06T07:02:13.841Z,100.00
2018-10-06T07:05:22.583Z,100.00
2018-10-06T07:08:27.014Z,100.00
2018-10-06T07:11:31.309Z,100.00
2018-10-06T07:14:35.654Z,100.00
2018-10-06T07:17:40.075Z,100.00
2018-10-06T07:20:44.332Z,100.00
2018-10-06T07:23:48.723Z,100.00
2018-10-06T07:26:53.035Z,100.00
2018-10-06T07:29:57.314Z,100.00
2018-10-06T07:33:01.666Z,100.00
2018-10-06T07:36:06.211Z,100.00
2018-10-06T07:39:10.506Z,100.00
2018-10-06T07:42:14.832Z,100.00
2018-10-06T07:45:19.189Z,100.00
2018-10-06T07:48:23.508Z,100.00
2018-10-06T07:51:27.882Z,100.00
2018-10-06T07:54:32.228Z,100.00
2018-10-06T07:57:36.567Z,100.00
2018-10-06T08:00:40.991Z,100.00
2018-10-06T08:03:45.293Z,100.00
2018-10-06T08:06:49.596Z,100.00
2018-10-06T08:09:53.940Z,100.00
2018-10-06T08:12:58.276Z,100.00
2018-10-06T08:16:02.724Z,100.00
2018-10-06T08:19:07.020Z,100.00
2018-10-06T08:22:11.349Z,100.00
2018-10-06T08:25:15.780Z,100.00
2018-10-06T08:28:20.088Z,100.00
2018-10-06T08:31:24.494Z,100.00
2018-10-06T08:34:28.935Z,100.00
2018-10-06T08:37:33.272Z,100.00
2018-10-06T08:40:37.674Z,100.00
2018-10-06T08:43:41.975Z,100.00
2018-10-06T08:46:46.309Z,100.00
2018-10-06T08:49:50.665Z,100.00
2018-10-06T08:52:55.043Z,100.00
2018-10-06T08:55:59.449Z,100.00
2018-10-06T08:59:03.812Z,100.00
2018-10-06T09:02:08.553Z,100.00
2018-10-06T09:05:12.881Z,100.00
2018-10-06T09:08:17.302Z,100.00
2018-10-06T09:11:21.709Z,100.00
2018-10-06T09:14:26.016Z,100.00
2018-10-06T09:17:30.361Z,100.00
2018-10-06T09:20:34.736Z,100.00
2018-10-06T09:23:39.094Z,100.00
2018-10-06T09:26:43.421Z,100.00
2018-10-06T09:29:47.845Z,100.00
2018-10-06T09:32:52.149Z,100.00
2018-10-06T09:35:56.494Z,100.00
2018-10-06T09:39:00.801Z,100.00
2018-10-06T09:42:05.248Z,100.00
2018-10-06T09:45:09.557Z,100.00
2018-10-06T09:48:13.907Z,100.00
2018-10-06T09:51:18.147Z,100.00
2018-10-06T09:54:22.522Z,100.00
2018-10-06T09:57:26.849Z,100.00
2018-10-06T10:00:36.317Z,100.00
2018-10-06T10:03:45.837Z,100.00
2018-10-06T10:06:50.258Z,100.00
2018-10-06T10:09:54.728Z,100.00
2018-10-06T10:12:59.008Z,100.00
2018-10-06T10:16:03.349Z,100.00
2018-10-06T10:19:07.798Z,100.00
2018-10-06T10:22:12.326Z,100.00
2018-10-06T10:25:16.473Z,100.00
2018-10-06T10:28:20.849Z,100.00
2018-10-06T10:31:25.274Z,100.00
2018-10-06T10:34:29.682Z,100.00
2018-10-06T10:37:34.072Z,100.00
2018-10-06T10:40:38.388Z,100.00
2018-10-06T10:43:42.886Z,100.00
2018-10-06T10:46:47.191Z,100.00
2018-10-06T10:49:51.913Z,100.00
2018-10-06T10:52:56.320Z,100.00
2018-10-06T10:56:00.907Z,100.00
2018-10-06T10:59:05.272Z,100.00
2018-10-06T11:02:09.645Z,100.00
2018-10-06T11:05:13.945Z,100.00
2018-10-06T11:08:18.276Z,100.00
2018-10-06T11:11:22.622Z,100.00
2018-10-06T11:14:26.962Z,100.00
2018-10-06T11:17:32.109Z,100.00
2018-10-06T11:20:36.538Z,100.00
2018-10-06T11:23:40.991Z,100.00
2018-10-06T11:26:45.379Z,100.00
2018-10-06T11:29:49.683Z,100.00
2018-10-06T11:32:54.109Z,100.00
2018-10-06T11:35:58.460Z,100.00
2018-10-06T11:39:02.752Z,100.00
2018-10-06T11:42:07.096Z,100.00
2018-10-06T11:45:11.542Z,100.00
2018-10-06T11:48:15.831Z,100.00
2018-10-06T11:51:20.421Z,100.00
2018-10-06T11:54:24.929Z,100.00
2018-10-06T11:57:29.311Z,100.00
2018-10-06T12:00:33.770Z,100.00
2018-10-06T12:03:38.036Z,100.00
2018-10-06T12:06:42.434Z,100.00
2018-10-06T12:09:46.811Z,100.00
2018-10-06T12:12:51.126Z,100.00
2018-10-06T12:15:55.553Z,100.00
2018-10-06T12:18:59.858Z,100.00
2018-10-06T12:22:04.156Z,100.00
2018-10-06T12:25:08.517Z,100.00
2018-10-06T12:28:12.855Z,100.00
2018-10-06T12:31:17.371Z,100.00
2018-10-06T12:34:21.900Z,100.00
2018-10-06T12:37:26.217Z,100.00
2018-10-06T12:40:30.638Z,100.00
2018-10-06T12:43:34.940Z,100.00
2018-10-06T12:46:39.229Z,100.00
2018-10-06T12:49:43.556Z,100.00
2018-10-06T12:52:47.906Z,100.00
2018-10-06T12:55:52.271Z,100.00
2018-10-06T12:58:56.645Z,100.00
2018-10-06T13:02:00.991Z,100.00
2018-10-06T13:05:05.437Z,100.00
2018-10-06T13:08:09.812Z,100.00
2018-10-06T13:11:14.173Z,100.00
2018-10-06T13:14:18.488Z,100.00
2018-10-06T13:17:22.790Z,100.00
2018-10-06T13:20:27.146Z,100.00
2018-10-06T13:23:31.469Z,100.00
2018-10-06T13:26:35.929Z,100.00
2018-10-06T13:29:40.298Z,100.00
2018-10-06T13:32:44.589Z,100.00
2018-10-06T13:35:48.948Z,100.00
2018-10-06T13:38:53.266Z,100.00
2018-10-06T13:41:57.554Z,100.00
2018-10-06T13:45:01.904Z,100.00
2018-10-06T13:48:06.250Z,100.00
2018-10-06T13:51:10.641Z,100.00
2018-10-06T13:54:15.005Z,100.00
2018-10-06T13:57:19.421Z,100.00
2018-10-06T14:00:23.849Z,100.00
2018-10-06T14:03:28.249Z,100.00
2018-10-06T14:06:32.657Z,100.00
2018-10-06T14:09:37.016Z,100.00
2018-10-06T14:12:41.415Z,100.00
2018-10-06T14:15:45.864Z,100.00
2018-10-06T14:18:50.313Z,100.00
2018-10-06T14:21:54.657Z,100.00
2018-10-06T14:24:58.976Z,100.00
2018-10-06T14:28:03.277Z,100.00
2018-10-06T14:31:07.640Z,100.00
2018-10-06T14:34:11.946Z,100.00
2018-10-06T14:37:16.302Z,100.00
2018-10-06T14:40:20.719Z,100.00
2018-10-06T14:43:25.152Z,100.00
2018-10-06T14:46:29.447Z,100.00
2018-10-06T14:49:33.814Z,100.00
2018-10-06T14:52:38.196Z,100.00
2018-10-06T14:55:42.618Z,100.00
2018-10-06T14:58:46.957Z,100.00
2018-10-06T15:01:51.282Z,100.00
2018-10-06T15:04:55.658Z,100.00
2018-10-06T15:07:59.962Z,100.00
2018-10-06T15:11:04.350Z,100.00
2018-10-06T15:14:08.667Z,100.00
2018-10-06T15:17:13.128Z,100.00
2018-10-06T15:20:17.417Z,100.00
2018-10-06T15:23:21.722Z,100.00
2018-10-06T15:26:27.029Z,100.00
2018-10-06T15:29:31.354Z,100.00
2018-10-06T15:32:35.985Z,100.00
2018-10-06T15:35:40.311Z,100.00
2018-10-06T15:38:44.658Z,100.00
2018-10-06T15:41:49.095Z,100.00
2018-10-06T15:44:53.528Z,100.00
2018-10-06T15:47:57.959Z,100.00
2018-10-06T15:51:02.341Z,100.00
2018-10-06T15:54:06.918Z,100.00
2018-10-06T15:57:11.222Z,100.00
2018-10-06T16:00:15.548Z,100.00
2018-10-06T16:03:19.978Z,100.00
2018-10-06T16:06:24.466Z,100.00
2018-10-06T16:09:28.817Z,100.00
2018-10-06T16:12:33.136Z,100.00
2018-10-06T16:15:37.487Z,100.00
2018-10-06T16:18:41.833Z,100.00
2018-10-06T16:21:46.182Z,100.00
2018-10-06T16:24:50.490Z,100.00
2018-10-06T16:27:54.859Z,100.00
2018-10-06T16:30:59.746Z,100.00
2018-10-06T16:34:04.124Z,100.00
2018-10-06T16:37:08.417Z,100.00
2018-10-06T16:40:12.766Z,100.00
2018-10-06T16:43:17.182Z,100.00
2018-10-06T16:46:21.502Z,100.00
2018-10-06T16:49:26.217Z,100.00
2018-10-06T16:52:31.249Z,100.00
2018-10-06T16:55:35.629Z,100.00
2018-10-06T16:58:40.063Z,100.00
2018-10-06T17:01:44.380Z,100.00
2018-10-06T17:04:48.744Z,100.00
2018-10-06T17:07:53.133Z,100.00
2018-10-06T17:10:57.357Z,100.00
2018-10-06T17:14:01.695Z,100.00
2018-10-06T17:17:06.062Z,100.00
2018-10-06T17:20:10.443Z,100.00
2018-10-06T17:23:14.792Z,100.00
2018-10-06T17:26:19.174Z,100.00
2018-10-06T17:29:23.520Z,100.00
2018-10-06T17:32:27.945Z,100.00
2018-10-06T17:35:32.279Z,100.00
2018-10-06T17:38:36.877Z,100.00
2018-10-06T17:41:41.273Z,100.00
2018-10-06T17:44:45.652Z,100.00
2018-10-06T17:47:49.979Z,100.00
2018-10-06T17:50:54.460Z,100.00
2018-10-06T17:53:58.857Z,100.00
2018-10-06T17:57:04.277Z,100.00
2018-10-06T18:00:08.727Z,100.00
2018-10-06T18:03:13.046Z,100.00
2018-10-06T18:06:17.409Z,100.00
2018-10-06T18:09:21.780Z,100.00
2018-10-06T18:12:26.122Z,100.00
2018-10-06T18:15:30.436Z,100.00
2018-10-06T18:18:34.800Z,100.00
2018-10-06T18:21:39.144Z,100.00
2018-10-06T18:24:43.590Z,100.00
2018-10-06T18:27:48.260Z,100.00
2018-10-06T18:30:52.559Z,100.00
2018-10-06T18:33:56.945Z,100.00
2018-10-06T18:37:01.467Z,100.00
2018-10-06T18:40:05.807Z,100.00
2018-10-06T18:43:10.121Z,100.00
2018-10-06T18:46:14.441Z,100.00
2018-10-06T18:49:18.846Z,100.00
2018-10-06T18:52:23.203Z,100.00
2018-10-06T18:55:27.534Z,100.00
2018-10-06T18:58:31.841Z,100.00
2018-10-06T19:01:36.282Z,100.00
2018-10-06T19:04:40.814Z,100.00
2018-10-06T19:07:45.209Z,100.00
2018-10-06T19:10:49.620Z,100.00
2018-10-06T19:13:54.030Z,100.00
2018-10-06T19:16:58.369Z,100.00
2018-10-06T19:20:02.689Z,100.00
2018-10-06T19:23:07.125Z,100.00
2018-10-06T19:26:11.479Z,100.00
2018-10-06T19:29:15.868Z,100.00
2018-10-06T19:32:20.180Z,100.00
2018-10-06T19:35:24.508Z,100.00
2018-10-06T19:38:28.863Z,100.00
2018-10-06T19:41:33.254Z,100.00
2018-10-06T19:44:38.599Z,100.00
2018-10-06T19:47:43.016Z,100.00
2018-10-06T19:50:48.382Z,100.00
2018-10-06T19:53:52.711Z,100.00
2018-10-06T19:56:57.123Z,100.00
2018-10-06T20:00:01.403Z,100.00
2018-10-06T20:03:05.725Z,100.00
2018-10-06T20:06:10.101Z,100.00
2018-10-06T20:09:14.499Z,100.00
2018-10-06T20:12:18.866Z,100.00
2018-10-06T20:15:23.216Z,100.00
2018-10-06T20:18:27.549Z,100.00
2018-10-06T20:21:31.902Z,100.00
2018-10-06T20:24:36.295Z,100.00
2018-10-06T20:27:40.635Z,100.00
2018-10-06T20:30:44.957Z,100.00
2018-10-06T20:33:49.412Z,100.00
2018-10-06T20:36:53.809Z,100.00
2018-10-06T20:39:58.120Z,100.00
2018-10-06T20:43:02.451Z,100.00
2018-10-06T20:46:06.782Z,100.00
2018-10-06T20:49:11.123Z,100.00
2018-10-06T20:52:15.492Z,100.00
2018-10-06T20:55:19.810Z,100.00
2018-10-06T20:58:24.129Z,100.00
2018-10-06T21:01:28.453Z,100.00
2018-10-06T21:04:32.734Z,99.33
2018-10-06T21:07:37.106Z,99.70
2018-10-06T21:10:41.457Z,99.33
2018-10-06T21:13:45.819Z,98.70
2018-10-06T21:16:50.221Z,98.44
2018-10-06T21:19:54.591Z,97.93
2018-10-06T21:22:58.929Z,98.63
2018-10-06T21:26:03.236Z,99.50
2018-10-06T21:29:07.631Z,99.95
2018-10-06T21:32:12.036Z,99.94
2018-10-06T21:35:16.423Z,100.00
2018-10-06T21:38:21.068Z,100.00
2018-10-06T21:41:25.477Z,100.00
2018-10-06T21:44:29.773Z,100.00
2018-10-06T21:47:34.129Z,100.00
2018-10-06T21:50:38.454Z,100.00
2018-10-06T21:53:42.806Z,100.00
2018-10-06T21:56:47.323Z,100.00
2018-10-06T21:59:51.638Z,100.00
2018-10-06T22:02:55.989Z,100.00
2018-10-06T22:06:00.329Z,100.00
2018-10-06T22:09:05.293Z,100.00
2018-10-06T22:12:09.600Z,100.00
2018-10-06T22:15:13.999Z,100.00
2018-10-06T22:18:18.360Z,100.00
2018-10-06T22:21:22.915Z,100.00
2018-10-06T22:24:27.202Z,100.00
2018-10-06T22:27:31.533Z,100.00
2018-10-06T22:30:36.465Z,100.00
2018-10-06T22:33:41.011Z,100.00
2018-10-06T22:36:45.297Z,100.00
2018-10-06T22:39:49.647Z,100.00
2018-10-06T22:42:54.057Z,100.00
2018-10-06T22:45:58.342Z,100.00
2018-10-06T22:49:02.708Z,100.00
2018-10-06T22:52:07.040Z,100.00
2018-10-06T22:55:11.346Z,100.00
2018-10-06T22:58:15.632Z,100.00
2018-10-06T23:01:19.916Z,100.00
2018-10-06T23:04:24.281Z,100.00
2018-10-06T23:07:28.618Z,100.00
2018-10-06T23:10:32.972Z,100.00
2018-10-06T23:13:37.399Z,100.00
2018-10-06T23:16:41.656Z,100.00
2018-10-06T23:19:46.159Z,100.00
2018-10-06T23:22:50.511Z,100.00
2018-10-06T23:25:54.828Z,100.00
2018-10-06T23:28:59.086Z,100.00
2018-10-06T23:32:03.364Z,100.00
2018-10-06T23:35:07.728Z,100.00
2018-10-06T23:38:12.060Z,100.00
2018-10-06T23:41:16.336Z,100.00
2018-10-06T23:44:20.659Z,100.00
2018-10-06T23:47:24.985Z,100.00
2018-10-06T23:50:29.320Z,100.00
2018-10-06T23:53:33.667Z,100.00
2018-10-06T23:56:37.937Z,100.00
2018-10-06T23:59:42.368Z,100.00
