createdAt,value
2017-11-19T00:02:28.250Z,98967.31
2017-11-19T00:04:56.533Z,98965.86
2017-11-19T00:07:24.782Z,98969.45
2017-11-19T00:09:53.075Z,98970.70
2017-11-19T00:12:21.365Z,98972.47
2017-11-19T00:14:49.608Z,98979.88
2017-11-19T00:17:17.892Z,98965.03
2017-11-19T00:19:46.149Z,98952.05
2017-11-19T00:22:14.464Z,98942.63
2017-11-19T00:24:42.732Z,98959.25
2017-11-19T00:27:11.029Z,98946.53
2017-11-19T00:29:39.336Z,98938.95
2017-11-19T00:32:07.600Z,98938.62
2017-11-19T00:34:35.880Z,98926.16
2017-11-19T00:37:04.165Z,98930.95
2017-11-19T00:39:32.441Z,98922.73
2017-11-19T00:42:00.690Z,98926.48
2017-11-19T00:44:28.981Z,98922.45
2017-11-19T00:46:57.246Z,98926.19
2017-11-19T00:49:25.516Z,98908.79
2017-11-19T00:51:53.769Z,98900.92
2017-11-19T00:54:22.062Z,98896.34
2017-11-19T00:56:50.332Z,98897.30
2017-11-19T00:59:18.603Z,98897.36
2017-11-19T01:01:46.957Z,98888.11
2017-11-19T01:04:16.009Z,98906.57
2017-11-19T01:06:44.310Z,98925.44
2017-11-19T01:09:12.585Z,98906.62
2017-11-19T01:11:40.841Z,98917.83
2017-11-19T01:14:09.076Z,98925.95
2017-11-19T01:16:37.367Z,98922.55
2017-11-19T01:19:05.667Z,98932.44
2017-11-19T01:21:33.944Z,98938.89
2017-11-19T01:24:02.254Z,98923.50
2017-11-19T01:26:30.546Z,98921.70
2017-11-19T01:28:58.841Z,98920.89
2017-11-19T01:31:27.112Z,98916.64
2017-11-19T01:33:55.394Z,98924.11
2017-11-19T01:36:23.654Z,98926.78
2017-11-19T01:38:51.941Z,98935.28
2017-11-19T01:41:20.198Z,98926.50
2017-11-19T01:43:48.473Z,98932.59
2017-11-19T01:46:16.745Z,98921.48
2017-11-19T01:48:45.056Z,98934.47
2017-11-19T01:51:13.323Z,98912.55
2017-11-19T01:53:41.654Z,98920.03
2017-11-19T01:56:09.921Z,98919.65
2017-11-19T01:58:38.363Z,98923.63
2017-11-19T02:01:06.648Z,98910.42
2017-11-19T02:03:34.915Z,98908.11
2017-11-19T02:06:03.287Z,98896.90
2017-11-19T02:08:31.509Z,98888.37
2017-11-19T02:10:59.922Z,98869.69
2017-11-19T02:13:28.189Z,98886.81
2017-11-19T02:15:56.472Z,98861.09
2017-11-19T02:18:24.733Z,98872.54
2017-11-19T02:20:53.051Z,98864.00
2017-11-19T02:23:21.316Z,98869.39
2017-11-19T02:25:49.606Z,98857.25
2017-11-19T02:28:17.868Z,98857.44
2017-11-19T02:30:46.145Z,98841.50
2017-11-19T02:33:14.430Z,98845.44
2017-11-19T02:35:42.678Z,98850.69
2017-11-19T02:38:10.987Z,98849.08
2017-11-19T02:40:39.252Z,98851.88
2017-11-19T02:43:07.526Z,98853.05
2017-11-19T02:45:35.796Z,98858.14
2017-11-19T02:48:04.188Z,98859.77
2017-11-19T02:50:32.436Z,98863.66
2017-11-19T02:53:00.731Z,98863.30
2017-11-19T02:55:29.014Z,98850.67
2017-11-19T02:57:57.607Z,98849.73
2017-11-19T03:00:26.744Z,98866.52
2017-11-19T03:02:55.073Z,98872.89
2017-11-19T03:05:23.353Z,98864.87
2017-11-19T03:07:51.678Z,98853.55
2017-11-19T03:10:20.059Z,98851.48
2017-11-19T03:12:48.309Z,98846.39
2017-11-19T03:15:16.671Z,98850.69
2017-11-19T03:17:44.897Z,98847.70
2017-11-19T03:20:13.216Z,98842.81
2017-11-19T03:22:41.460Z,98848.92
2017-11-19T03:25:09.767Z,98853.97
2017-11-19T03:27:38.034Z,98845.08
2017-11-19T03:30:06.468Z,98828.34
2017-11-19T03:32:34.709Z,98838.45
2017-11-19T03:35:04.606Z,98838.41
2017-11-19T03:37:32.917Z,98834.67
2017-11-19T03:40:01.193Z,98828.98
2017-11-19T03:42:29.501Z,98828.22
2017-11-19T03:44:57.758Z,98836.70
2017-11-19T03:47:26.043Z,98825.09
2017-11-19T03:49:54.296Z,98833.91
2017-11-19T03:52:22.572Z,98835.34
2017-11-19T03:54:50.841Z,98831.84
2017-11-19T03:57:19.141Z,98837.58
2017-11-19T03:59:47.397Z,98834.75
2017-11-19T04:02:15.673Z,98831.39
2017-11-19T04:04:43.926Z,98836.97
2017-11-19T04:07:12.204Z,98832.23
2017-11-19T04:09:40.492Z,98839.66
2017-11-19T04:12:08.760Z,98830.71
2017-11-19T04:14:37.034Z,98819.40
2017-11-19T04:17:05.293Z,98829.63
2017-11-19T04:19:33.593Z,98831.14
2017-11-19T04:22:01.846Z,98832.30
2017-11-19T04:24:30.168Z,98842.27
2017-11-19T04:26:58.416Z,98832.70
2017-11-19T04:29:26.701Z,98847.73
2017-11-19T04:31:54.968Z,98857.38
2017-11-19T04:34:23.334Z,98877.08
2017-11-19T04:36:51.609Z,98872.17
2017-11-19T04:39:19.906Z,98874.89
2017-11-19T04:41:48.169Z,98863.69
2017-11-19T04:44:16.488Z,98866.77
2017-11-19T04:46:44.757Z,98868.22
2017-11-19T04:49:13.035Z,98861.86
2017-11-19T04:51:41.302Z,98859.37
2017-11-19T04:54:09.557Z,98863.19
2017-11-19T04:56:37.885Z,98864.45
2017-11-19T04:59:06.133Z,98867.89
2017-11-19T05:01:34.413Z,98866.31
2017-11-19T05:04:02.665Z,98863.09
2017-11-19T05:06:30.942Z,98863.70
2017-11-19T05:08:59.206Z,98870.09
2017-11-19T05:11:27.506Z,98859.72
2017-11-19T05:13:55.775Z,98868.23
2017-11-19T05:16:24.049Z,98873.14
2017-11-19T05:18:52.330Z,98876.35
2017-11-19T05:21:21.610Z,98879.58
2017-11-19T05:23:50.693Z,98886.73
2017-11-19T05:26:19.025Z,98877.95
2017-11-19T05:28:47.290Z,98889.35
2017-11-19T05:31:15.551Z,98900.94
2017-11-19T05:33:43.833Z,98903.55
2017-11-19T05:36:12.086Z,98910.31
2017-11-19T05:38:40.370Z,98904.98
2017-11-19T05:41:08.634Z,98912.70
2017-11-19T05:43:36.917Z,98921.29
2017-11-19T05:46:05.561Z,98918.04
2017-11-19T05:48:34.587Z,98928.85
2017-11-19T05:51:02.874Z,98939.21
2017-11-19T05:53:31.116Z,98935.52
2017-11-19T05:55:59.393Z,98951.68
2017-11-19T05:58:27.651Z,98958.33
2017-11-19T06:00:55.929Z,98966.52
2017-11-19T06:03:24.176Z,98970.68
2017-11-19T06:05:52.475Z,98981.75
2017-11-19T06:08:20.710Z,98971.86
2017-11-19T06:10:48.975Z,98981.05
2017-11-19T06:13:17.985Z,98982.36
2017-11-19T06:15:46.244Z,98968.98
2017-11-19T06:18:14.530Z,98983.03
2017-11-19T06:20:43.217Z,98985.29
2017-11-19T06:23:11.492Z,98995.89
2017-11-19T06:25:39.755Z,98994.70
2017-11-19T06:28:08.040Z,98997.50
2017-11-19T06:30:36.281Z,98997.02
2017-11-19T06:33:04.965Z,99007.16
2017-11-19T06:35:33.267Z,99003.64
2017-11-19T06:38:01.513Z,99006.77
2017-11-19T06:40:29.764Z,98995.13
2017-11-19T06:42:58.048Z,99004.94
2017-11-19T06:45:26.293Z,99013.99
2017-11-19T06:47:54.566Z,99022.37
2017-11-19T06:50:22.820Z,99024.87
2017-11-19T06:52:51.105Z,99035.49
2017-11-19T06:55:19.374Z,99031.33
2017-11-19T06:57:47.784Z,99038.00
2017-11-19T07:00:16.060Z,99035.56
2017-11-19T07:02:44.333Z,99038.22
2017-11-19T07:05:12.623Z,99046.61
2017-11-19T07:07:40.881Z,99052.97
2017-11-19T07:10:09.157Z,99050.53
2017-11-19T07:12:37.449Z,99064.84
2017-11-19T07:15:05.747Z,99070.52
2017-11-19T07:17:33.995Z,99076.43
2017-11-19T07:20:02.270Z,99077.27
2017-11-19T07:22:30.517Z,99077.48
2017-11-19T07:24:58.802Z,99078.84
2017-11-19T07:27:27.064Z,99081.28
2017-11-19T07:29:55.427Z,99072.13
2017-11-19T07:32:23.677Z,99088.38
2017-11-19T07:34:51.971Z,99094.94
2017-11-19T07:37:20.281Z,99095.14
2017-11-19T07:39:48.557Z,99096.69
2017-11-19T07:42:16.825Z,99104.09
2017-11-19T07:44:45.078Z,99101.95
2017-11-19T07:47:13.377Z,99102.84
2017-11-19T07:49:42.102Z,99094.97
2017-11-19T07:52:10.377Z,99107.16
2017-11-19T07:54:38.691Z,99109.88
2017-11-19T07:57:06.991Z,99109.24
2017-11-19T07:59:35.267Z,99121.06
2017-11-19T08:02:04.256Z,99121.33
2017-11-19T08:04:32.541Z,99121.89
2017-11-19T08:07:00.798Z,99131.48
2017-11-19T08:09:29.089Z,99136.94
2017-11-19T08:11:57.362Z,99131.28
2017-11-19T08:14:25.648Z,99129.92
2017-11-19T08:16:53.894Z,99145.92
2017-11-19T08:19:22.188Z,99143.03
2017-11-19T08:21:50.456Z,99138.69
2017-11-19T08:24:18.749Z,99136.30
2017-11-19T08:26:46.989Z,99144.67
2017-11-19T08:29:15.326Z,99133.78
2017-11-19T08:31:43.581Z,99147.98
2017-11-19T08:34:11.870Z,99148.63
2017-11-19T08:36:40.104Z,99157.02
2017-11-19T08:39:08.379Z,99157.82
2017-11-19T08:41:36.644Z,99150.62
2017-11-19T08:44:04.929Z,99131.93
2017-11-19T08:46:33.230Z,99156.29
2017-11-19T08:49:01.493Z,99157.36
2017-11-19T08:51:29.805Z,99158.48
2017-11-19T08:53:58.116Z,99163.88
2017-11-19T08:56:26.413Z,99157.77
2017-11-19T08:58:54.690Z,99162.50
2017-11-19T09:01:22.961Z,99150.34
2017-11-19T09:03:51.207Z,99156.75
2017-11-19T09:06:19.508Z,99171.56
2017-11-19T09:08:47.765Z,99174.87
2017-11-19T09:11:16.021Z,99181.91
2017-11-19T09:13:44.302Z,99181.35
2017-11-19T09:16:12.546Z,99182.16
2017-11-19T09:18:40.830Z,99187.04
2017-11-19T09:21:09.109Z,99199.98
2017-11-19T09:23:37.412Z,99195.73
2017-11-19T09:26:05.664Z,99196.07
2017-11-19T09:28:33.947Z,99201.16
2017-11-19T09:31:02.291Z,99205.64
2017-11-19T09:33:30.582Z,99205.37
2017-11-19T09:35:58.863Z,99210.08
2017-11-19T09:38:27.115Z,99209.25
2017-11-19T09:40:55.394Z,99218.41
2017-11-19T09:43:23.945Z,99214.08
2017-11-19T09:45:52.235Z,99205.98
2017-11-19T09:48:20.501Z,99214.75
2017-11-19T09:50:48.804Z,99215.10
2017-11-19T09:53:17.386Z,99215.86
2017-11-19T09:55:45.693Z,99224.95
2017-11-19T09:58:14.006Z,99218.89
2017-11-19T10:00:42.262Z,99221.52
2017-11-19T10:03:10.522Z,99229.00
2017-11-19T10:05:38.797Z,99224.55
2017-11-19T10:08:07.090Z,99217.66
2017-11-19T10:10:35.390Z,99221.81
2017-11-19T10:13:04.604Z,99242.58
2017-11-19T10:15:34.493Z,99230.56
2017-11-19T10:18:02.796Z,99220.34
2017-11-19T10:20:31.054Z,99226.70
2017-11-19T10:22:59.418Z,99241.42
2017-11-19T10:25:27.649Z,99234.40
2017-11-19T10:27:57.262Z,99236.48
2017-11-19T10:30:25.525Z,99233.98
2017-11-19T10:32:53.853Z,99232.48
2017-11-19T10:35:22.097Z,99234.30
2017-11-19T10:37:50.392Z,99234.17
2017-11-19T10:40:18.661Z,99230.13
2017-11-19T10:42:46.925Z,99226.44
2017-11-19T10:45:15.217Z,99224.75
2017-11-19T10:47:43.471Z,99230.98
2017-11-19T10:50:11.758Z,99222.42
2017-11-19T10:52:40.012Z,99236.22
2017-11-19T10:55:08.301Z,99235.31
2017-11-19T10:57:36.570Z,99220.51
2017-11-19T11:00:05.033Z,99229.27
2017-11-19T11:02:33.316Z,99230.27
2017-11-19T11:05:02.326Z,99233.67
2017-11-19T11:07:30.616Z,99235.08
2017-11-19T11:09:58.859Z,99233.18
2017-11-19T11:12:27.141Z,99241.73
2017-11-19T11:14:55.394Z,99246.13
2017-11-19T11:17:24.541Z,99254.45
2017-11-19T11:19:53.736Z,99253.33
2017-11-19T11:22:22.021Z,99248.47
2017-11-19T11:24:50.430Z,99243.36
2017-11-19T11:27:18.702Z,99251.92
2017-11-19T11:29:46.994Z,99256.98
2017-11-19T11:32:15.308Z,99246.36
2017-11-19T11:34:43.552Z,99247.30
2017-11-19T11:37:11.800Z,99240.25
2017-11-19T11:39:40.090Z,99241.70
2017-11-19T11:42:08.502Z,99237.28
2017-11-19T11:44:36.759Z,99245.89
2017-11-19T11:47:05.047Z,99237.52
2017-11-19T11:49:33.501Z,99246.75
2017-11-19T11:52:01.763Z,99229.15
2017-11-19T11:54:30.066Z,99239.45
2017-11-19T11:56:58.329Z,99241.95
2017-11-19T11:59:26.577Z,99250.24
2017-11-19T12:01:54.908Z,99243.20
2017-11-19T12:04:23.172Z,99235.97
2017-11-19T12:06:51.434Z,99235.81
2017-11-19T12:09:19.681Z,99244.05
2017-11-19T12:11:48.134Z,99260.36
2017-11-19T12:14:16.469Z,99257.64
2017-11-19T12:16:44.796Z,99262.55
2017-11-19T12:19:13.062Z,99257.77
2017-11-19T12:21:41.314Z,99264.09
2017-11-19T12:24:09.613Z,99275.03
2017-11-19T12:26:37.857Z,99266.91
2017-11-19T12:29:06.196Z,99275.16
2017-11-19T12:31:34.437Z,99276.42
2017-11-19T12:34:02.718Z,99267.77
2017-11-19T12:36:31.010Z,99291.64
2017-11-19T12:38:59.292Z,99285.97
2017-11-19T12:41:27.626Z,99281.12
2017-11-19T12:43:55.889Z,99288.41
2017-11-19T12:46:24.170Z,99286.79
2017-11-19T12:48:52.449Z,99279.52
2017-11-19T12:51:20.819Z,99281.39
2017-11-19T12:53:49.138Z,99279.31
2017-11-19T12:56:17.429Z,99284.55
2017-11-19T12:58:45.684Z,99275.55
2017-11-19T13:01:13.970Z,99291.94
2017-11-19T13:03:42.802Z,99283.73
2017-11-19T13:06:11.079Z,99284.89
2017-11-19T13:08:39.342Z,99281.25
2017-11-19T13:11:07.662Z,99280.23
2017-11-19T13:13:35.950Z,99283.33
2017-11-19T13:16:04.225Z,99281.31
2017-11-19T13:18:32.547Z,99274.52
2017-11-19T13:21:00.816Z,99278.13
2017-11-19T13:23:29.084Z,99291.55
2017-11-19T13:25:57.336Z,99284.41
2017-11-19T13:28:25.625Z,99275.75
2017-11-19T13:30:53.996Z,99285.97
2017-11-19T13:33:22.281Z,99282.05
2017-11-19T13:35:50.565Z,99290.50
2017-11-19T13:38:18.805Z,99296.39
2017-11-19T13:40:47.102Z,99303.34
2017-11-19T13:43:15.399Z,99297.39
2017-11-19T13:45:43.721Z,99305.86
2017-11-19T13:48:11.980Z,99306.20
2017-11-19T13:50:40.305Z,99320.05
2017-11-19T13:53:08.574Z,99324.70
2017-11-19T13:55:36.829Z,99312.88
2017-11-19T13:58:05.709Z,99307.55
2017-11-19T14:00:33.980Z,99314.53
2017-11-19T14:03:02.354Z,99308.50
2017-11-19T14:05:30.609Z,99312.14
2017-11-19T14:07:58.922Z,99313.97
2017-11-19T14:10:30.182Z,99311.78
2017-11-19T14:13:01.245Z,99311.50
2017-11-19T14:15:29.493Z,99307.27
2017-11-19T14:17:58.637Z,99325.45
2017-11-19T14:20:26.920Z,99316.17
2017-11-19T14:22:55.264Z,99321.40
2017-11-19T14:25:23.512Z,99323.33
2017-11-19T14:27:51.787Z,99318.42
2017-11-19T14:30:20.142Z,99318.88
2017-11-19T14:32:48.416Z,99312.91
2017-11-19T14:35:16.764Z,99312.66
2017-11-19T14:37:45.049Z,99316.45
2017-11-19T14:40:13.340Z,99326.66
2017-11-19T14:42:41.781Z,99328.23
2017-11-19T14:45:10.122Z,99327.77
2017-11-19T14:47:38.382Z,99281.61
2017-11-19T14:50:06.675Z,99321.06
2017-11-19T14:52:35.001Z,99323.14
2017-11-19T14:55:03.370Z,99330.70
2017-11-19T14:57:31.814Z,99329.49
2017-11-19T15:00:00.148Z,99331.98
2017-11-19T15:02:28.402Z,99330.55
2017-11-19T15:04:56.677Z,99327.98
2017-11-19T15:07:25.285Z,99327.87
2017-11-19T15:09:53.556Z,99329.91
2017-11-19T15:12:21.845Z,99332.98
2017-11-19T15:14:50.344Z,99318.55
2017-11-19T15:17:18.639Z,99332.23
2017-11-19T15:19:46.892Z,99329.60
2017-11-19T15:22:15.189Z,99337.03
2017-11-19T15:24:43.454Z,99340.80
2017-11-19T15:27:11.762Z,99341.88
2017-11-19T15:29:40.033Z,99345.59
2017-11-19T15:32:08.364Z,99349.98
2017-11-19T15:34:36.620Z,99345.98
2017-11-19T15:37:04.889Z,99352.61
2017-11-19T15:39:33.181Z,99346.06
2017-11-19T15:42:01.450Z,99354.33
2017-11-19T15:44:29.733Z,99357.94
2017-11-19T15:46:58.085Z,99359.13
2017-11-19T15:49:26.370Z,99367.87
2017-11-19T15:51:54.664Z,99366.03
2017-11-19T15:54:22.974Z,99368.66
2017-11-19T15:56:51.277Z,99374.66
2017-11-19T15:59:19.586Z,99360.69
2017-11-19T16:01:48.720Z,99372.45
2017-11-19T16:04:16.975Z,99377.77
2017-11-19T16:06:45.281Z,99377.75
2017-11-19T16:09:13.611Z,99376.55
2017-11-19T16:11:41.886Z,99372.62
2017-11-19T16:14:10.205Z,99370.27
2017-11-19T16:16:38.470Z,99355.31
2017-11-19T16:19:06.801Z,99368.36
2017-11-19T16:21:35.061Z,99368.89
2017-11-19T16:26:30.711Z,99375.42
2017-11-19T16:28:58.998Z,99375.97
2017-11-19T16:31:27.321Z,99377.41
2017-11-19T16:33:55.591Z,99375.80
2017-11-19T16:36:23.902Z,99373.61
2017-11-19T16:38:52.195Z,99373.41
2017-11-19T16:41:20.476Z,99380.58
2017-11-19T16:43:49.070Z,99382.41
2017-11-19T16:46:17.389Z,99384.45
2017-11-19T16:48:45.661Z,99389.14
2017-11-19T16:51:14.509Z,99384.22
2017-11-19T16:53:42.786Z,99389.54
2017-11-19T16:56:11.069Z,99390.45
2017-11-19T16:58:39.393Z,99375.30
2017-11-19T17:01:07.631Z,99397.85
2017-11-19T17:03:36.013Z,99392.27
2017-11-19T17:06:04.964Z,99398.09
2017-11-19T17:08:33.239Z,99394.25
2017-11-19T17:11:02.546Z,99393.51
2017-11-19T17:13:30.821Z,99395.50
2017-11-19T17:15:59.097Z,99399.09
2017-11-19T17:18:27.377Z,99386.88
2017-11-19T17:20:55.683Z,99406.00
2017-11-19T17:23:23.970Z,99403.03
2017-11-19T17:25:52.286Z,99400.88
2017-11-19T17:28:20.657Z,99402.83
2017-11-19T17:30:48.937Z,99406.50
2017-11-19T17:33:17.251Z,99404.27
2017-11-19T17:35:51.097Z,99406.23
2017-11-19T17:38:19.403Z,99415.52
2017-11-19T17:40:47.674Z,99413.56
2017-11-19T17:43:15.946Z,99415.61
2017-11-19T17:45:44.233Z,99422.91
2017-11-19T17:48:12.496Z,99424.02
2017-11-19T17:50:40.882Z,99429.37
2017-11-19T17:53:09.144Z,99433.38
2017-11-19T17:55:37.418Z,99435.98
2017-11-19T17:58:05.710Z,99438.98
2017-11-19T18:00:34.001Z,99437.44
2017-11-19T18:03:02.327Z,99444.71
2017-11-19T18:05:30.593Z,99442.59
2017-11-19T18:07:58.875Z,99454.41
2017-11-19T18:10:27.357Z,99459.90
2017-11-19T18:12:55.705Z,99464.91
2017-11-19T18:15:23.944Z,99470.53
2017-11-19T18:17:52.245Z,99474.81
2017-11-19T18:20:20.566Z,99488.95
2017-11-19T18:22:48.846Z,99487.33
2017-11-19T18:25:17.113Z,99487.66
2017-11-19T18:27:45.564Z,99496.56
2017-11-19T18:30:13.850Z,99496.63
2017-11-19T18:32:42.222Z,99490.98
2017-11-19T18:35:10.512Z,99497.11
2017-11-19T18:37:38.813Z,99495.30
2017-11-19T18:40:07.120Z,99495.22
2017-11-19T18:42:35.411Z,99496.53
2017-11-19T18:45:03.663Z,99497.84
2017-11-19T18:47:32.020Z,99498.17
2017-11-19T18:50:00.324Z,99497.84
2017-11-19T18:52:28.590Z,99498.33
2017-11-19T18:54:56.913Z,99500.58
2017-11-19T18:57:25.246Z,99508.77
2017-11-19T18:59:53.563Z,99504.87
2017-11-19T19:02:21.936Z,99509.67
2017-11-19T19:04:50.244Z,99508.41
2017-11-19T19:07:18.494Z,99517.05
2017-11-19T19:09:46.817Z,99515.14
2017-11-19T19:12:15.114Z,99523.18
2017-11-19T19:14:43.396Z,99519.24
2017-11-19T19:17:11.676Z,99523.10
2017-11-19T19:19:39.990Z,99524.84
2017-11-19T19:22:08.399Z,99524.77
2017-11-19T19:24:36.624Z,99522.31
2017-11-19T19:27:05.143Z,99495.55
2017-11-19T19:29:33.454Z,99518.67
2017-11-19T19:34:29.046Z,99530.59
2017-11-19T19:36:57.387Z,99519.55
2017-11-19T19:39:25.634Z,99530.37
2017-11-19T19:41:53.911Z,99535.02
2017-11-19T19:44:22.293Z,99528.44
2017-11-19T19:46:51.401Z,99538.71
2017-11-19T19:49:19.691Z,99532.92
2017-11-19T19:51:48.000Z,99543.74
2017-11-19T19:54:16.292Z,99539.58
2017-11-19T19:56:44.596Z,99541.13
2017-11-19T19:59:12.901Z,99544.72
2017-11-19T20:01:41.184Z,99549.03
2017-11-19T20:04:09.461Z,99550.83
2017-11-19T20:06:37.751Z,99545.70
2017-11-19T20:09:06.022Z,99526.13
2017-11-19T20:11:34.356Z,99533.94
2017-11-19T20:14:03.200Z,99536.87
2017-11-19T20:16:31.792Z,99534.64
2017-11-19T20:19:00.074Z,99536.56
2017-11-19T20:21:28.340Z,99540.17
2017-11-19T20:23:56.605Z,99542.80
2017-11-19T20:26:25.090Z,99533.05
2017-11-19T20:28:53.349Z,99537.13
2017-11-19T20:31:21.625Z,99540.65
2017-11-19T20:33:49.947Z,99544.38
2017-11-19T20:36:18.220Z,99550.53
2017-11-19T20:38:46.496Z,99558.95
2017-11-19T20:41:14.745Z,99563.04
2017-11-19T20:43:43.048Z,99559.87
2017-11-19T20:46:11.308Z,99572.02
2017-11-19T20:48:39.590Z,99582.25
2017-11-19T20:51:07.843Z,99583.89
2017-11-19T20:53:36.118Z,99582.42
2017-11-19T20:56:04.453Z,99555.34
2017-11-19T20:58:32.863Z,99588.48
2017-11-19T21:01:01.138Z,99590.56
2017-11-19T21:03:29.459Z,99591.55
2017-11-19T21:05:57.694Z,99594.72
2017-11-19T21:08:25.941Z,99587.94
2017-11-19T21:10:54.239Z,99602.53
2017-11-19T21:13:22.485Z,99594.31
2017-11-19T21:15:50.773Z,99592.03
2017-11-19T21:18:19.017Z,99598.92
2017-11-19T21:20:47.357Z,99603.19
2017-11-19T21:23:15.621Z,99604.77
2017-11-19T21:25:43.896Z,99606.16
2017-11-19T21:28:12.190Z,99605.97
2017-11-19T21:30:40.461Z,99607.92
2017-11-19T21:33:08.726Z,99603.36
2017-11-19T21:35:36.999Z,99596.78
2017-11-19T21:38:05.263Z,99598.85
2017-11-19T21:40:33.561Z,99597.09
2017-11-19T21:43:01.833Z,99612.14
2017-11-19T21:45:30.133Z,99605.17
2017-11-19T21:47:58.426Z,99602.51
2017-11-19T21:50:26.730Z,99611.90
2017-11-19T21:52:55.036Z,99607.55
2017-11-19T21:55:23.337Z,99605.21
2017-11-19T21:57:51.614Z,99605.26
2017-11-19T22:00:19.908Z,99600.95
2017-11-19T22:02:48.173Z,99603.87
2017-11-19T22:05:16.517Z,99610.41
2017-11-19T22:07:45.161Z,99606.37
2017-11-19T22:10:13.489Z,99589.55
2017-11-19T22:12:41.753Z,99608.03
2017-11-19T22:15:10.032Z,99611.82
2017-11-19T22:17:38.303Z,99613.44
2017-11-19T22:20:06.577Z,99620.28
2017-11-19T22:22:34.940Z,99619.11
2017-11-19T22:25:03.209Z,99615.84
2017-11-19T22:27:31.453Z,99613.34
2017-11-19T22:29:59.741Z,99615.48
2017-11-19T22:32:28.110Z,99616.83
2017-11-19T22:34:56.341Z,99610.36
2017-11-19T22:37:24.628Z,99610.41
2017-11-19T22:39:52.899Z,99609.31
2017-11-19T22:42:21.148Z,99613.78
2017-11-19T22:44:49.515Z,99614.20
2017-11-19T22:47:17.768Z,99607.47
2017-11-19T22:49:46.036Z,99619.88
2017-11-19T22:52:14.288Z,99621.99
2017-11-19T22:54:42.565Z,99629.67
2017-11-19T22:57:10.841Z,99625.91
2017-11-19T22:59:39.132Z,99621.86
2017-11-19T23:02:07.385Z,99627.69
2017-11-19T23:04:35.655Z,99625.92
2017-11-19T23:07:04.233Z,99615.27
2017-11-19T23:09:32.521Z,99634.73
2017-11-19T23:12:00.799Z,99630.17
2017-11-19T23:14:29.085Z,99630.60
2017-11-19T23:16:57.338Z,99634.92
2017-11-19T23:19:25.601Z,99630.80
2017-11-19T23:21:53.909Z,99635.34
2017-11-19T23:24:22.186Z,99634.00
2017-11-19T23:26:50.500Z,99633.39
2017-11-19T23:29:18.766Z,99639.76
2017-11-19T23:31:47.072Z,99641.20
2017-11-19T23:34:15.342Z,99631.16
2017-11-19T23:36:43.624Z,99636.91
2017-11-19T23:39:11.877Z,99639.53
2017-11-19T23:41:40.144Z,99632.42
2017-11-19T23:44:08.397Z,99606.66
2017-11-19T23:46:36.710Z,99613.41
2017-11-19T23:49:04.970Z,99621.47
2017-11-19T23:51:33.224Z,99616.50
2017-11-19T23:54:01.510Z,99619.69
2017-11-19T23:56:29.820Z,99610.89
2017-11-19T23:58:58.207Z,99616.84
