createdAt,value
2019-04-05T00:00:40.555Z,82.67
2019-04-05T00:03:10.392Z,84.00
2019-04-05T00:05:40.900Z,83.90
2019-04-05T00:08:11.239Z,88.40
2019-04-05T00:10:41.112Z,77.10
2019-04-05T00:13:11.004Z,90.77
2019-04-05T00:15:40.848Z,78.67
2019-04-05T00:18:10.701Z,79.67
2019-04-05T00:20:40.517Z,80.23
2019-04-05T00:23:10.340Z,86.20
2019-04-05T00:25:40.241Z,83.87
2019-04-05T00:28:10.131Z,86.70
2019-04-05T00:30:39.985Z,81.20
2019-04-05T00:33:09.815Z,74.37
2019-04-05T00:35:39.749Z,84.30
2019-04-05T00:38:09.504Z,89.87
2019-04-05T00:40:39.435Z,76.13
2019-04-05T00:43:09.232Z,85.23
2019-04-05T00:45:39.068Z,81.63
2019-04-05T00:48:11.370Z,88.13
2019-04-05T00:50:43.227Z,94.20
2019-04-05T00:53:19.347Z,87.60
2019-04-05T00:55:49.611Z,102.80
2019-04-05T00:58:19.567Z,88.20
2019-04-05T01:00:49.433Z,100.33
2019-04-05T01:03:19.268Z,102.27
2019-04-05T01:05:49.179Z,93.50
2019-04-05T01:08:19.102Z,91.97
2019-04-05T01:10:49.032Z,88.73
2019-04-05T01:13:18.945Z,105.30
2019-04-05T01:15:48.853Z,99.73
2019-04-05T01:18:18.759Z,93.73
2019-04-05T01:20:50.094Z,102.47
2019-04-05T01:23:21.099Z,85.23
2019-04-05T01:25:54.200Z,83.33
2019-04-05T01:28:25.283Z,87.93
2019-04-05T01:30:55.126Z,81.13
2019-04-05T01:33:25.008Z,91.23
2019-04-05T01:35:54.975Z,91.70
2019-04-05T01:38:24.883Z,102.30
2019-04-05T01:40:57.559Z,100.67
2019-04-05T01:43:27.466Z,84.73
2019-04-05T01:45:58.469Z,93.03
2019-04-05T01:48:28.223Z,84.13
2019-04-05T01:51:25.217Z,90.53
2019-04-05T01:56:49.788Z,92.13
2019-04-05T01:59:19.535Z,97.17
2019-04-05T02:01:49.550Z,91.60
2019-04-05T02:04:19.443Z,79.13
2019-04-05T02:06:49.286Z,86.07
2019-04-05T02:09:19.210Z,87.77
2019-04-05T02:11:49.580Z,86.83
2019-04-05T02:14:19.839Z,89.43
2019-04-05T02:17:11.256Z,104.73
2019-04-05T02:19:41.069Z,85.87
2019-04-05T02:22:10.941Z,94.87
2019-04-05T02:24:40.773Z,95.40
2019-04-05T02:27:10.624Z,90.83
2019-04-05T02:29:40.560Z,88.70
2019-04-05T02:32:10.478Z,88.07
2019-04-05T02:34:40.320Z,94.83
2019-04-05T02:37:10.110Z,87.30
2019-04-05T02:39:39.936Z,91.07
2019-04-05T02:42:12.068Z,93.57
2019-04-05T02:44:44.522Z,102.00
2019-04-05T02:47:15.932Z,100.27
2019-04-05T02:49:47.516Z,95.03
2019-04-05T02:52:19.626Z,94.50
2019-04-05T02:54:50.558Z,92.60
2019-04-05T02:57:21.785Z,94.10
2019-04-05T02:59:52.727Z,95.73
2019-04-05T03:02:22.546Z,92.43
2019-04-05T03:04:52.418Z,100.77
2019-04-05T03:07:22.537Z,94.10
2019-04-05T03:09:52.607Z,95.60
2019-04-05T03:12:22.538Z,96.03
2019-04-05T03:14:52.448Z,95.73
2019-04-05T03:17:24.049Z,86.10
2019-04-05T03:19:56.989Z,89.27
2019-04-05T03:22:29.629Z,88.33
2019-04-05T03:25:00.288Z,87.67
2019-04-05T03:27:33.109Z,89.03
2019-04-05T03:30:03.505Z,91.40
2019-04-05T03:32:33.417Z,92.60
2019-04-05T03:35:03.313Z,82.87
2019-04-05T03:37:33.496Z,78.60
2019-04-05T03:40:04.889Z,89.57
2019-04-05T03:42:35.560Z,85.90
2019-04-05T03:45:07.250Z,88.67
2019-04-05T03:47:37.339Z,89.03
2019-04-05T03:50:07.536Z,89.23
2019-04-05T03:52:45.403Z,94.53
2019-04-05T03:55:18.643Z,82.60
2019-04-05T03:57:48.660Z,87.70
2019-04-05T04:00:18.562Z,85.97
2019-04-05T04:02:49.852Z,79.73
2019-04-05T04:05:19.829Z,82.60
2019-04-05T04:07:49.706Z,80.57
2019-04-05T04:10:19.720Z,91.00
2019-04-05T04:12:50.515Z,80.47
2019-04-05T04:15:20.411Z,84.47
2019-04-05T04:17:50.927Z,92.60
2019-04-05T04:20:38.111Z,84.50
2019-04-05T04:23:09.925Z,89.33
2019-04-05T04:25:40.610Z,84.10
2019-04-05T04:28:11.114Z,77.40
2019-04-05T04:30:41.813Z,76.77
2019-04-05T04:33:11.899Z,82.67
2019-04-05T04:35:41.848Z,78.37
2019-04-05T04:38:11.730Z,73.67
2019-04-05T04:40:41.906Z,71.23
2019-04-05T04:43:12.017Z,75.30
2019-04-05T04:45:43.373Z,74.93
2019-04-05T04:48:13.664Z,75.90
2019-04-05T04:50:43.662Z,74.63
2019-04-05T04:53:16.459Z,71.67
2019-04-05T04:55:46.216Z,71.83
2019-04-05T04:58:16.205Z,65.33
2019-04-05T05:00:46.134Z,63.07
2019-04-05T05:03:16.031Z,68.50
2019-04-05T05:05:46.184Z,68.63
2019-04-05T05:08:16.288Z,73.87
2019-04-05T05:10:46.779Z,75.50
2019-04-05T05:13:16.628Z,80.73
2019-04-05T05:15:46.880Z,83.97
2019-04-05T05:18:17.127Z,76.87
2019-04-05T05:20:47.052Z,76.17
2019-04-05T05:23:17.047Z,78.90
2019-04-05T05:25:47.165Z,82.00
2019-04-05T05:28:17.417Z,86.80
2019-04-05T05:30:47.552Z,84.23
2019-04-05T05:33:17.844Z,85.53
2019-04-05T05:35:47.903Z,88.27
2019-04-05T05:38:17.840Z,90.07
2019-04-05T05:40:47.625Z,94.30
2019-04-05T05:43:17.520Z,90.73
2019-04-05T05:45:47.438Z,84.83
2019-04-05T05:48:17.681Z,87.97
2019-04-05T05:50:48.495Z,90.07
2019-04-05T05:53:24.532Z,85.60
2019-04-05T05:55:54.352Z,86.90
2019-04-05T05:58:25.747Z,85.67
2019-04-05T06:00:55.485Z,88.63
2019-04-05T06:03:25.204Z,87.63
2019-04-05T06:06:04.307Z,80.97
2019-04-05T06:08:29.041Z,86.20
2019-04-05T06:10:58.403Z,97.10
2019-04-05T06:13:28.247Z,90.83
2019-04-05T06:15:58.092Z,88.57
2019-04-05T06:18:27.836Z,82.57
2019-04-05T06:20:57.627Z,91.10
2019-04-05T06:23:33.486Z,84.10
2019-04-05T06:25:58.959Z,77.30
2019-04-05T06:28:28.806Z,68.53
2019-04-05T06:30:58.594Z,68.43
2019-04-05T06:33:31.740Z,71.07
2019-04-05T06:35:59.920Z,77.43
2019-04-05T06:38:29.706Z,74.43
2019-04-05T06:40:59.456Z,70.27
2019-04-05T06:43:29.212Z,65.50
2019-04-05T06:45:59.115Z,63.93
2019-04-05T06:48:29.661Z,68.57
2019-04-05T06:50:59.688Z,64.53
2019-04-05T06:53:29.520Z,70.80
2019-04-05T06:55:59.939Z,70.97
2019-04-05T06:58:30.284Z,66.57
2019-04-05T07:01:00.120Z,71.40
2019-04-05T07:03:29.961Z,71.40
2019-04-05T07:05:59.696Z,73.53
2019-04-05T07:08:29.462Z,65.60
2019-04-05T07:10:59.292Z,70.20
2019-04-05T07:13:29.117Z,68.83
2019-04-05T07:15:58.906Z,65.17
2019-04-05T07:18:35.451Z,69.60
2019-04-05T07:21:00.160Z,73.47
2019-04-05T07:23:29.933Z,67.13
2019-04-05T07:25:59.784Z,67.43
2019-04-05T07:28:29.494Z,59.20
2019-04-05T07:30:59.343Z,65.57
2019-04-05T07:33:29.168Z,66.20
2019-04-05T07:35:59.248Z,65.70
2019-04-05T07:38:30.580Z,72.50
2019-04-05T07:41:00.323Z,63.00
2019-04-05T07:43:30.062Z,65.10
2019-04-05T07:45:59.979Z,64.93
2019-04-05T07:48:29.827Z,67.00
2019-04-05T07:50:59.647Z,65.37
2019-04-05T07:53:29.381Z,70.63
2019-04-05T07:55:59.112Z,74.90
2019-04-05T07:58:29.029Z,65.63
2019-04-05T08:00:59.018Z,68.53
2019-04-05T08:03:28.897Z,68.30
2019-04-05T08:05:58.853Z,69.87
2019-04-05T08:08:40.387Z,66.23
2019-04-05T08:11:10.324Z,62.87
2019-04-05T08:13:41.872Z,67.73
2019-04-05T08:16:11.773Z,70.67
2019-04-05T08:18:41.571Z,71.97
2019-04-05T08:21:11.529Z,72.03
2019-04-05T08:23:41.276Z,66.60
2019-04-05T08:26:16.766Z,66.43
2019-04-05T08:28:46.645Z,66.43
2019-04-05T08:31:16.413Z,64.10
2019-04-05T08:33:46.136Z,71.87
2019-04-05T08:36:15.995Z,65.73
2019-04-05T08:38:45.815Z,64.43
2019-04-05T08:41:15.648Z,62.37
2019-04-05T08:43:47.216Z,67.07
2019-04-05T08:46:17.048Z,62.93
2019-04-05T08:48:46.865Z,63.53
2019-04-05T08:51:16.716Z,69.67
2019-04-05T08:53:46.438Z,63.80
2019-04-05T08:56:16.150Z,71.43
2019-04-05T08:58:45.994Z,66.43
2019-04-05T09:01:15.782Z,67.00
2019-04-05T09:03:45.518Z,72.13
2019-04-05T09:06:15.393Z,67.03
2019-04-05T09:08:45.218Z,69.80
2019-04-05T09:11:15.035Z,65.93
2019-04-05T09:13:44.846Z,65.50
2019-04-05T09:16:14.617Z,66.87
2019-04-05T09:18:44.450Z,66.47
2019-04-05T09:21:14.244Z,67.93
2019-04-05T09:23:44.083Z,68.03
2019-04-05T09:26:13.864Z,65.67
2019-04-05T09:28:43.634Z,60.87
2019-04-05T09:31:13.365Z,67.63
2019-04-05T09:33:43.099Z,61.07
2019-04-05T09:36:12.915Z,61.90
2019-04-05T09:38:42.838Z,63.37
2019-04-05T09:41:12.592Z,68.00
2019-04-05T09:43:42.346Z,71.73
2019-04-05T09:46:12.227Z,66.23
2019-04-05T09:48:42.033Z,64.93
2019-04-05T09:51:11.848Z,56.20
2019-04-05T09:53:51.724Z,60.37
2019-04-05T09:56:21.558Z,67.27
2019-04-05T09:58:51.390Z,60.80
2019-04-05T10:01:21.120Z,62.57
2019-04-05T10:03:50.942Z,63.83
2019-04-05T10:06:20.773Z,67.73
2019-04-05T10:08:50.507Z,62.00
2019-04-05T10:11:20.334Z,64.87
2019-04-05T10:13:50.154Z,58.60
2019-04-05T10:16:19.970Z,61.27
2019-04-05T10:18:51.496Z,63.30
2019-04-05T10:21:21.234Z,63.10
2019-04-05T10:23:51.074Z,64.53
2019-04-05T10:26:20.961Z,61.83
2019-04-05T10:28:50.733Z,67.37
2019-04-05T10:31:20.482Z,68.77
2019-04-05T10:33:50.322Z,70.53
2019-04-05T10:36:20.289Z,60.37
2019-04-05T10:38:50.089Z,71.33
2019-04-05T10:41:22.894Z,65.63
2019-04-05T10:43:51.463Z,67.93
2019-04-05T10:46:21.210Z,59.60
2019-04-05T10:48:51.047Z,59.17
2019-04-05T10:51:22.281Z,67.70
2019-04-05T10:53:52.030Z,56.80
2019-04-05T10:56:21.933Z,57.60
2019-04-05T10:58:51.723Z,65.57
2019-04-05T11:01:21.569Z,65.87
2019-04-05T11:03:51.314Z,56.30
2019-04-05T11:06:21.101Z,65.10
2019-04-05T11:08:50.981Z,61.87
2019-04-05T11:11:20.716Z,60.73
2019-04-05T11:13:50.565Z,60.10
2019-04-05T11:16:20.321Z,62.63
2019-04-05T11:18:50.100Z,62.60
2019-04-05T11:21:19.855Z,63.57
2019-04-05T11:23:49.612Z,59.83
2019-04-05T11:26:19.433Z,57.90
2019-04-05T11:28:49.186Z,75.70
2019-04-05T11:31:19.016Z,67.27
2019-04-05T11:33:49.047Z,68.37
2019-04-05T11:36:19.686Z,65.87
2019-04-05T11:38:50.787Z,58.93
2019-04-05T11:41:22.342Z,64.77
2019-04-05T11:43:54.205Z,66.47
2019-04-05T11:46:24.102Z,59.03
2019-04-05T11:48:54.072Z,65.33
2019-04-05T11:51:23.946Z,56.13
2019-04-05T11:53:53.692Z,59.13
2019-04-05T11:56:23.426Z,66.97
2019-04-05T11:58:53.176Z,62.67
2019-04-05T12:01:24.564Z,60.47
2019-04-05T12:03:54.363Z,55.67
2019-04-05T12:06:24.147Z,55.33
2019-04-05T12:08:54.006Z,59.27
2019-04-05T12:11:23.824Z,52.67
2019-04-05T12:13:53.648Z,59.40
2019-04-05T12:16:23.468Z,52.07
2019-04-05T12:18:53.208Z,53.37
2019-04-05T12:21:23.017Z,50.73
2019-04-05T12:23:52.983Z,55.30
2019-04-05T12:26:22.774Z,54.70
2019-04-05T12:28:52.616Z,59.13
2019-04-05T12:31:23.060Z,58.53
2019-04-05T12:33:52.893Z,49.30
2019-04-05T12:36:22.774Z,55.83
2019-04-05T12:38:54.180Z,57.03
2019-04-05T12:41:24.197Z,56.93
2019-04-05T12:43:54.033Z,55.23
2019-04-05T12:46:23.930Z,54.50
2019-04-05T12:48:53.697Z,63.50
2019-04-05T12:51:23.507Z,56.43
2019-04-05T12:53:56.474Z,56.37
2019-04-05T12:56:26.613Z,57.77
2019-04-05T12:58:56.718Z,58.53
2019-04-05T13:01:26.708Z,52.13
2019-04-05T13:03:58.694Z,54.77
2019-04-05T13:06:28.135Z,54.00
2019-04-05T13:08:58.042Z,53.27
2019-04-05T13:11:27.800Z,54.43
2019-04-05T13:13:57.616Z,50.57
2019-04-05T13:16:27.322Z,57.23
2019-04-05T13:19:00.564Z,56.63
2019-04-05T13:21:32.014Z,53.10
2019-04-05T13:24:00.220Z,52.10
2019-04-05T13:26:30.019Z,51.17
2019-04-05T13:28:59.762Z,58.10
2019-04-05T13:31:29.634Z,52.33
2019-04-05T13:33:59.401Z,54.00
2019-04-05T13:36:29.123Z,53.73
2019-04-05T13:39:00.442Z,52.20
2019-04-05T13:41:32.278Z,52.97
2019-04-05T13:44:02.285Z,57.17
2019-04-05T13:46:32.031Z,50.73
2019-04-05T13:49:01.794Z,55.13
2019-04-05T13:51:32.079Z,53.97
2019-04-05T13:54:01.973Z,51.77
2019-04-05T13:56:31.741Z,53.03
2019-04-05T13:59:01.483Z,54.17
2019-04-05T14:01:31.356Z,54.13
2019-04-05T14:04:01.214Z,53.53
2019-04-05T14:06:31.057Z,50.50
2019-04-05T14:09:00.886Z,49.27
2019-04-05T14:11:30.704Z,50.03
2019-04-05T14:14:00.521Z,54.87
2019-04-05T14:16:30.300Z,52.00
2019-04-05T14:19:00.118Z,51.07
2019-04-05T14:21:39.822Z,48.80
2019-04-05T14:24:04.084Z,50.53
2019-04-05T14:26:33.002Z,48.67
2019-04-05T14:29:03.714Z,46.43
2019-04-05T14:31:34.014Z,52.50
2019-04-05T14:34:03.922Z,55.93
2019-04-05T14:36:33.683Z,47.97
2019-04-05T14:39:03.578Z,48.33
2019-04-05T14:41:33.320Z,49.83
2019-04-05T14:44:03.074Z,51.80
2019-04-05T14:46:32.929Z,58.20
2019-04-05T14:49:02.839Z,51.70
2019-04-05T14:51:32.674Z,52.00
2019-04-05T14:54:02.604Z,54.57
2019-04-05T14:56:32.386Z,52.87
2019-04-05T14:59:02.190Z,54.23
2019-04-05T15:01:31.929Z,61.53
2019-04-05T15:04:01.752Z,55.77
2019-04-05T15:06:31.604Z,58.17
2019-04-05T15:09:02.143Z,49.80
2019-04-05T15:11:32.026Z,51.70
2019-04-05T15:14:01.764Z,53.60
2019-04-05T15:16:31.587Z,56.57
2019-04-05T15:19:01.345Z,58.80
2019-04-05T15:21:31.106Z,56.23
2019-04-05T15:24:01.064Z,60.80
2019-04-05T15:26:30.871Z,61.97
2019-04-05T15:29:00.627Z,59.07
2019-04-05T15:31:30.405Z,55.53
2019-04-05T15:34:00.184Z,54.33
2019-04-05T15:36:34.854Z,48.60
2019-04-05T15:39:07.874Z,52.97
2019-04-05T15:41:37.914Z,55.67
2019-04-05T15:44:07.677Z,60.27
2019-04-05T15:46:37.572Z,48.03
2019-04-05T15:49:07.467Z,62.13
2019-04-05T15:51:37.261Z,64.23
2019-04-05T15:54:07.092Z,55.33
2019-04-05T15:56:36.949Z,55.73
2019-04-05T15:59:06.799Z,57.50
2019-04-05T16:01:36.685Z,51.33
2019-04-05T16:04:06.576Z,55.97
2019-04-05T16:06:38.939Z,56.57
2019-04-05T16:09:09.861Z,58.13
2019-04-05T16:11:39.800Z,53.73
2019-04-05T16:14:09.796Z,54.13
2019-04-05T16:16:39.665Z,57.57
2019-04-05T16:19:09.593Z,51.90
2019-04-05T16:21:39.311Z,52.40
2019-04-05T16:24:09.183Z,55.33
2019-04-05T16:26:38.994Z,55.20
2019-04-05T16:29:08.753Z,58.03
2019-04-05T16:31:38.654Z,55.30
2019-04-05T16:34:08.389Z,61.33
2019-04-05T16:36:38.306Z,61.50
2019-04-05T16:39:10.116Z,54.10
2019-04-05T16:41:39.831Z,58.83
2019-04-05T16:44:09.573Z,58.50
2019-04-05T16:46:39.277Z,57.13
2019-04-05T16:49:09.121Z,54.60
2019-04-05T16:51:39.004Z,61.23
2019-04-05T16:54:08.839Z,58.90
2019-04-05T16:56:38.564Z,55.80
2019-04-05T16:59:08.306Z,52.20
2019-04-05T17:01:38.209Z,52.73
2019-04-05T17:04:08.050Z,65.33
2019-04-05T17:06:37.837Z,61.80
2019-04-05T17:09:09.193Z,59.70
2019-04-05T17:11:39.017Z,53.13
2019-04-05T17:14:08.747Z,56.70
2019-04-05T17:16:38.579Z,58.73
2019-04-05T17:19:08.374Z,56.90
2019-04-05T17:21:38.107Z,58.00
2019-04-05T17:24:08.008Z,55.57
2019-04-05T17:26:37.766Z,62.00
2019-04-05T17:29:07.508Z,55.07
2019-04-05T17:31:37.365Z,55.90
2019-04-05T17:34:07.390Z,61.13
2019-04-05T17:36:37.391Z,58.07
2019-04-05T17:39:08.474Z,56.67
2019-04-05T17:41:38.331Z,66.20
2019-04-05T17:44:08.129Z,63.43
2019-04-05T17:46:37.970Z,55.73
2019-04-05T17:49:07.770Z,57.73
2019-04-05T17:51:37.684Z,60.03
2019-04-05T17:54:07.672Z,63.07
2019-04-05T17:56:37.843Z,57.60
2019-04-05T17:59:07.737Z,56.40
2019-04-05T18:01:38.893Z,56.00
2019-04-05T18:04:08.809Z,56.70
2019-04-05T18:06:38.589Z,68.03
2019-04-05T18:09:08.485Z,69.93
2019-04-05T18:11:38.327Z,65.73
2019-04-05T18:14:08.129Z,71.90
2019-04-05T18:16:37.891Z,77.27
2019-04-05T18:19:07.751Z,71.60
2019-04-05T18:21:40.091Z,66.37
2019-04-05T18:24:10.026Z,66.83
2019-04-05T18:26:39.809Z,65.67
2019-04-05T18:29:09.585Z,63.17
2019-04-05T18:31:39.407Z,65.03
2019-04-05T18:34:09.189Z,64.37
2019-04-05T18:36:39.025Z,64.80
2019-04-05T18:39:09.144Z,71.23
2019-04-05T18:41:38.953Z,66.63
2019-04-05T18:44:08.772Z,56.70
2019-04-05T18:46:38.540Z,73.83
2019-04-05T18:49:08.585Z,66.83
2019-04-05T18:51:38.585Z,60.00
2019-04-05T18:54:08.434Z,69.63
2019-04-05T18:56:38.325Z,69.87
2019-04-05T18:59:08.296Z,70.57
2019-04-05T19:01:38.091Z,69.57
2019-04-05T19:04:09.404Z,66.67
2019-04-05T19:06:39.427Z,69.30
2019-04-05T19:09:12.160Z,74.70
2019-04-05T19:11:42.317Z,72.50
2019-04-05T19:14:12.366Z,74.03
2019-04-05T19:16:42.115Z,74.47
2019-04-05T19:19:12.130Z,73.50
2019-04-05T19:21:41.895Z,72.07
2019-04-05T19:24:11.834Z,66.87
2019-04-05T19:26:41.885Z,73.30
2019-04-05T19:29:11.939Z,68.17
2019-04-05T19:49:25.655Z,67.60
2019-04-05T19:51:55.534Z,67.03
2019-04-05T19:54:28.859Z,65.23
2019-04-05T19:56:58.635Z,69.30
2019-04-05T19:59:28.458Z,63.60
2019-04-05T20:01:58.165Z,67.67
2019-04-05T20:04:28.193Z,67.57
2019-04-05T20:06:58.886Z,99.03
2019-04-05T20:09:28.835Z,80.00
2019-04-05T20:11:58.622Z,73.37
2019-04-05T20:14:28.320Z,72.40
2019-04-05T20:16:58.278Z,88.07
2019-04-05T20:19:28.129Z,77.27
2019-04-05T20:21:57.999Z,77.20
2019-04-05T20:24:27.764Z,79.67
2019-04-05T20:26:57.515Z,81.93
2019-04-05T20:29:27.279Z,82.33
2019-04-05T20:31:57.123Z,75.17
2019-04-05T20:34:26.972Z,79.27
2019-04-05T20:36:56.917Z,79.03
2019-04-05T20:39:26.765Z,71.60
2019-04-05T20:42:02.905Z,78.07
2019-04-05T20:44:32.782Z,82.30
2019-04-05T20:47:02.973Z,75.23
2019-04-05T20:49:33.004Z,87.67
2019-04-05T20:52:03.113Z,82.63
2019-04-05T20:54:33.039Z,86.30
2019-04-05T20:57:02.803Z,77.53
2019-04-05T20:59:32.615Z,82.87
2019-04-05T21:02:02.443Z,92.63
2019-04-05T21:04:32.530Z,92.30
2019-04-05T21:07:02.293Z,97.87
2019-04-05T21:09:32.131Z,104.43
2019-04-05T21:12:02.144Z,95.67
2019-04-05T21:14:31.991Z,95.77
2019-04-05T21:17:01.816Z,96.47
2019-04-05T21:19:31.770Z,100.17
2019-04-05T21:22:06.817Z,97.87
2019-04-05T21:24:39.151Z,105.23
2019-04-05T21:27:09.082Z,86.77
2019-04-05T21:29:38.828Z,91.50
2019-04-05T21:32:08.683Z,102.23
2019-04-05T21:34:38.455Z,99.97
2019-04-05T21:37:08.367Z,103.60
2019-04-05T21:39:38.235Z,107.20
2019-04-05T21:42:08.563Z,107.70
2019-04-05T21:44:39.283Z,116.93
2019-04-05T21:47:09.128Z,117.77
2019-04-05T21:49:38.920Z,110.93
2019-04-05T21:52:08.801Z,121.43
2019-04-05T21:54:47.123Z,116.03
2019-04-05T21:57:10.177Z,114.50
2019-04-05T21:59:39.977Z,110.30
2019-04-05T22:02:09.906Z,110.73
2019-04-05T22:04:39.706Z,118.23
2019-04-05T22:07:09.665Z,113.03
2019-04-05T22:09:39.446Z,117.07
2019-04-05T22:12:14.562Z,121.53
2019-04-05T22:14:44.036Z,127.27
2019-04-05T22:17:13.839Z,115.43
2019-04-05T22:19:43.627Z,110.37
2019-04-05T22:22:13.886Z,122.50
2019-04-05T22:24:44.125Z,135.07
2019-04-05T22:27:13.961Z,124.50
2019-04-05T22:29:43.774Z,139.67
2019-04-05T22:32:13.607Z,143.43
2019-04-05T22:34:43.463Z,143.97
2019-04-05T22:37:13.464Z,139.43
2019-04-05T22:39:43.256Z,145.33
2019-04-05T22:42:13.070Z,142.63
2019-04-05T22:44:42.950Z,150.67
2019-04-05T22:47:12.867Z,145.23
2019-04-05T22:49:42.673Z,143.30
2019-04-05T22:52:12.486Z,155.57
2019-04-05T22:54:42.315Z,140.97
2019-04-05T22:57:12.215Z,133.60
2019-04-05T22:59:42.061Z,138.00
2019-04-05T23:02:11.861Z,159.47
2019-04-05T23:04:41.723Z,145.30
2019-04-05T23:07:11.661Z,144.33
2019-04-05T23:09:41.545Z,152.67
2019-04-05T23:12:11.356Z,136.17
2019-04-05T23:14:41.157Z,144.53
2019-04-05T23:17:10.985Z,137.53
2019-04-05T23:19:40.790Z,144.57
2019-04-05T23:22:10.638Z,130.97
2019-04-05T23:24:42.046Z,135.77
2019-04-05T23:27:12.102Z,120.97
2019-04-05T23:29:42.245Z,126.10
2019-04-05T23:32:12.446Z,121.73
2019-04-05T23:34:42.668Z,121.10
2019-04-05T23:37:12.512Z,128.37
2019-04-05T23:39:42.394Z,128.37
2019-04-05T23:42:12.242Z,121.47
2019-04-05T23:44:42.105Z,118.90
2019-04-05T23:47:11.964Z,116.73
2019-04-05T23:49:41.764Z,109.43
2019-04-05T23:52:14.441Z,106.40
2019-04-05T23:54:44.210Z,108.50
2019-04-05T23:57:16.640Z,115.23
2019-04-05T23:59:46.363Z,113.37
