createdAt,value
2018-05-08T00:00:42.082Z,2.15
2018-05-08T00:03:09.515Z,2.47
2018-05-08T00:05:36.962Z,2.72
2018-05-08T00:08:04.446Z,2.70
2018-05-08T00:10:31.874Z,3.28
2018-05-08T00:12:59.341Z,2.28
2018-05-08T00:15:26.776Z,2.15
2018-05-08T00:17:54.166Z,1.45
2018-05-08T00:20:21.595Z,3.20
2018-05-08T00:22:49.015Z,1.95
2018-05-08T00:25:16.426Z,2.05
2018-05-08T00:27:43.881Z,1.98
2018-05-08T00:30:11.297Z,3.70
2018-05-08T00:32:38.723Z,2.30
2018-05-08T00:35:06.118Z,3.05
2018-05-08T00:37:33.608Z,2.67
2018-05-08T00:40:01.002Z,2.62
2018-05-08T00:42:28.415Z,1.90
2018-05-08T00:44:55.884Z,2.33
2018-05-08T00:47:23.316Z,2.33
2018-05-08T00:49:50.873Z,2.55
2018-05-08T00:52:18.292Z,2.50
2018-05-08T00:55:07.547Z,3.35
2018-05-08T00:57:34.997Z,2.65
2018-05-08T01:00:02.419Z,2.37
2018-05-08T01:02:29.886Z,3.20
2018-05-08T01:04:57.308Z,2.85
2018-05-08T01:07:24.760Z,2.15
2018-05-08T01:09:52.983Z,4.35
2018-05-08T01:12:20.549Z,2.97
2018-05-08T01:14:47.986Z,2.65
2018-05-08T01:17:15.452Z,2.17
2018-05-08T01:19:42.926Z,2.83
2018-05-08T01:22:10.394Z,2.72
2018-05-08T01:24:38.567Z,3.20
2018-05-08T01:27:06.021Z,4.07
2018-05-08T01:29:33.635Z,3.45
2018-05-08T01:32:01.168Z,2.10
2018-05-08T01:34:28.636Z,3.55
2018-05-08T01:36:56.040Z,3.37
2018-05-08T01:39:23.443Z,2.37
2018-05-08T01:41:50.838Z,3.05
2018-05-08T01:44:18.272Z,2.78
2018-05-08T01:46:45.707Z,2.35
2018-05-08T01:49:13.130Z,3.72
2018-05-08T01:51:40.601Z,3.33
2018-05-08T01:54:08.023Z,3.35
2018-05-08T01:56:35.454Z,3.55
2018-05-08T01:59:03.075Z,3.50
2018-05-08T02:01:30.472Z,3.80
2018-05-08T02:03:57.920Z,3.28
2018-05-08T02:06:25.352Z,3.30
2018-05-08T02:08:52.792Z,3.42
2018-05-08T02:11:20.356Z,3.72
2018-05-08T02:13:48.595Z,4.22
2018-05-08T02:16:16.074Z,2.53
2018-05-08T02:18:43.528Z,4.18
2018-05-08T02:21:11.076Z,3.60
2018-05-08T02:23:38.530Z,4.57
2018-05-08T02:26:06.075Z,4.57
2018-05-08T02:28:33.521Z,4.18
2018-05-08T02:31:00.944Z,2.83
2018-05-08T02:33:28.347Z,4.07
2018-05-08T02:35:55.804Z,3.80
2018-05-08T02:38:23.270Z,4.37
2018-05-08T02:40:50.745Z,3.50
2018-05-08T02:43:18.171Z,3.10
2018-05-08T02:45:45.588Z,3.45
2018-05-08T02:48:13.052Z,3.10
2018-05-08T02:50:40.481Z,4.20
2018-05-08T02:53:07.914Z,3.85
2018-05-08T02:55:35.392Z,5.05
2018-05-08T02:58:02.943Z,4.12
2018-05-08T03:00:30.401Z,5.93
2018-05-08T03:02:57.876Z,6.25
2018-05-08T03:05:26.476Z,4.72
2018-05-08T03:07:54.000Z,4.28
2018-05-08T03:10:21.453Z,4.80
2018-05-08T03:12:48.941Z,4.93
2018-05-08T03:15:16.401Z,4.32
2018-05-08T03:17:44.057Z,3.25
2018-05-08T03:20:11.457Z,3.78
2018-05-08T03:22:38.902Z,3.45
2018-05-08T03:25:06.333Z,2.40
2018-05-08T03:27:33.801Z,3.30
2018-05-08T03:30:01.261Z,3.90
2018-05-08T03:32:28.687Z,3.85
2018-05-08T03:34:56.107Z,3.35
2018-05-08T03:37:23.556Z,3.20
2018-05-08T03:39:51.064Z,3.22
2018-05-08T03:42:18.537Z,2.85
2018-05-08T03:44:46.012Z,3.20
2018-05-08T03:47:13.885Z,3.05
2018-05-08T03:49:41.279Z,2.37
2018-05-08T03:52:08.812Z,2.87
2018-05-08T03:54:36.299Z,3.05
2018-05-08T03:57:04.544Z,1.95
2018-05-08T03:59:31.983Z,2.65
2018-05-08T04:02:11.155Z,2.10
2018-05-08T04:04:50.436Z,2.33
2018-05-08T04:07:29.551Z,2.85
2018-05-08T04:09:56.978Z,3.05
2018-05-08T04:12:24.385Z,3.67
2018-05-08T04:14:51.790Z,2.62
2018-05-08T04:17:19.232Z,2.65
2018-05-08T04:19:46.712Z,2.58
2018-05-08T04:22:14.119Z,2.20
2018-05-08T04:24:41.605Z,2.05
2018-05-08T04:27:09.027Z,2.42
2018-05-08T04:29:36.502Z,2.10
2018-05-08T04:32:03.905Z,3.53
2018-05-08T04:34:31.297Z,2.97
2018-05-08T04:36:58.754Z,3.70
2018-05-08T04:39:26.198Z,3.25
2018-05-08T04:41:53.632Z,3.85
2018-05-08T04:44:21.056Z,3.37
2018-05-08T04:46:48.485Z,6.20
2018-05-08T04:49:15.949Z,2.45
2018-05-08T04:51:43.369Z,2.42
2018-05-08T04:54:10.909Z,2.70
2018-05-08T04:56:38.322Z,3.55
2018-05-08T04:59:05.805Z,2.83
2018-05-08T05:01:33.604Z,3.72
2018-05-08T05:04:01.053Z,4.30
2018-05-08T05:06:28.459Z,3.08
2018-05-08T05:08:55.906Z,3.37
2018-05-08T05:11:23.368Z,3.42
2018-05-08T05:13:50.845Z,2.37
2018-05-08T05:16:18.286Z,3.62
2018-05-08T05:18:45.704Z,3.47
2018-05-08T05:21:13.142Z,3.12
2018-05-08T05:23:40.528Z,4.18
2018-05-08T05:26:07.964Z,2.15
2018-05-08T05:28:35.356Z,4.15
2018-05-08T05:31:02.794Z,3.87
2018-05-08T05:33:30.283Z,2.12
2018-05-08T05:35:57.707Z,3.22
2018-05-08T05:38:25.146Z,2.87
2018-05-08T05:40:52.737Z,3.83
2018-05-08T05:43:21.056Z,3.22
2018-05-08T05:45:48.594Z,3.80
2018-05-08T05:48:16.015Z,4.93
2018-05-08T05:50:43.634Z,3.90
2018-05-08T05:53:11.081Z,3.30
2018-05-08T05:55:38.539Z,3.17
2018-05-08T05:58:06.106Z,3.53
2018-05-08T06:00:33.556Z,4.03
2018-05-08T06:03:01.055Z,3.15
2018-05-08T06:05:28.561Z,3.87
2018-05-08T06:07:56.021Z,4.75
2018-05-08T06:10:23.457Z,4.55
2018-05-08T06:12:50.943Z,2.72
2018-05-08T06:15:18.401Z,4.03
2018-05-08T06:17:45.865Z,3.78
2018-05-08T06:20:13.289Z,3.90
2018-05-08T06:22:40.736Z,3.28
2018-05-08T06:25:08.175Z,3.58
2018-05-08T06:27:35.586Z,2.95
2018-05-08T06:30:03.069Z,3.20
2018-05-08T06:32:30.541Z,3.00
2018-05-08T06:34:57.968Z,3.53
2018-05-08T06:37:25.425Z,3.05
2018-05-08T06:39:52.909Z,3.97
2018-05-08T06:42:20.397Z,3.10
2018-05-08T06:44:47.798Z,2.37
2018-05-08T06:47:15.239Z,3.62
2018-05-08T06:49:42.684Z,4.75
2018-05-08T06:52:10.293Z,25.80
2018-05-08T06:54:37.760Z,11.52
2018-05-08T06:57:05.169Z,9.23
2018-05-08T06:59:33.225Z,4.15
2018-05-08T07:02:00.606Z,3.62
2018-05-08T07:04:28.932Z,4.18
2018-05-08T07:06:56.335Z,2.87
2018-05-08T07:09:24.063Z,3.95
2018-05-08T07:11:51.528Z,3.67
2018-05-08T07:14:19.127Z,4.50
2018-05-08T07:16:46.581Z,3.85
2018-05-08T07:19:14.038Z,3.87
2018-05-08T07:21:41.501Z,3.55
2018-05-08T07:24:09.179Z,3.80
2018-05-08T07:26:36.579Z,3.45
2018-05-08T07:29:03.996Z,3.92
2018-05-08T07:31:32.022Z,3.67
2018-05-08T07:33:59.461Z,4.35
2018-05-08T07:36:27.189Z,4.10
2018-05-08T07:38:54.705Z,4.12
2018-05-08T07:41:22.124Z,4.35
2018-05-08T07:43:49.726Z,4.78
2018-05-08T07:46:17.167Z,5.18
2018-05-08T07:48:44.799Z,5.05
2018-05-08T07:51:12.492Z,5.28
2018-05-08T07:53:39.932Z,5.47
2018-05-08T07:56:07.459Z,4.85
2018-05-08T07:58:34.963Z,6.78
2018-05-08T08:01:02.404Z,6.50
2018-05-08T08:03:29.835Z,5.35
2018-05-08T08:05:57.272Z,4.47
2018-05-08T08:08:24.770Z,5.95
2018-05-08T08:10:52.213Z,5.15
2018-05-08T08:13:19.687Z,6.53
2018-05-08T08:15:47.121Z,8.25
2018-05-08T08:18:14.635Z,5.75
2018-05-08T08:20:43.027Z,7.30
2018-05-08T08:23:10.453Z,6.53
2018-05-08T08:25:37.914Z,6.68
2018-05-08T08:28:05.351Z,7.03
2018-05-08T08:30:32.786Z,7.53
2018-05-08T08:33:00.231Z,7.78
2018-05-08T08:35:28.084Z,6.50
2018-05-08T08:37:55.563Z,6.78
2018-05-08T08:40:23.101Z,4.55
2018-05-08T08:42:50.540Z,6.40
2018-05-08T08:45:18.016Z,6.60
2018-05-08T08:47:45.715Z,6.15
2018-05-08T08:50:13.182Z,6.03
2018-05-08T08:52:40.623Z,9.20
2018-05-08T08:55:08.031Z,8.00
2018-05-08T08:57:35.571Z,7.50
2018-05-08T09:00:03.049Z,7.53
2018-05-08T09:02:30.863Z,6.78
2018-05-08T09:04:58.329Z,8.43
2018-05-08T09:07:25.730Z,6.50
2018-05-08T09:09:53.162Z,7.05
2018-05-08T09:12:20.702Z,7.45
2018-05-08T09:14:48.207Z,5.43
2018-05-08T09:17:15.673Z,6.55
2018-05-08T09:19:43.177Z,6.75
2018-05-08T09:22:10.554Z,5.70
2018-05-08T09:24:38.028Z,8.45
2018-05-08T09:27:05.481Z,7.00
2018-05-08T09:29:32.987Z,7.43
2018-05-08T09:32:00.399Z,5.60
2018-05-08T09:34:27.977Z,6.75
2018-05-08T09:36:55.481Z,7.97
2018-05-08T09:39:22.883Z,7.10
2018-05-08T09:41:50.326Z,5.72
2018-05-08T09:44:17.752Z,6.60
2018-05-08T09:46:45.158Z,5.65
2018-05-08T09:49:12.624Z,5.72
2018-05-08T09:51:40.145Z,5.47
2018-05-08T09:54:07.692Z,5.97
2018-05-08T09:56:35.228Z,6.85
2018-05-08T09:59:02.724Z,5.85
2018-05-08T10:01:30.193Z,6.55
2018-05-08T10:03:57.680Z,5.30
2018-05-08T10:06:25.071Z,7.20
2018-05-08T10:08:52.532Z,7.75
2018-05-08T10:11:20.150Z,5.30
2018-05-08T10:13:47.638Z,6.25
2018-05-08T10:16:15.131Z,6.85
2018-05-08T10:18:42.632Z,5.78
2018-05-08T10:21:10.036Z,6.07
2018-05-08T10:23:37.449Z,5.20
2018-05-08T10:26:04.923Z,6.95
2018-05-08T10:28:32.629Z,6.28
2018-05-08T10:31:00.129Z,6.00
2018-05-08T10:33:27.539Z,5.60
2018-05-08T10:35:55.045Z,6.03
2018-05-08T10:38:22.481Z,6.15
2018-05-08T10:40:49.929Z,6.45
2018-05-08T10:43:17.391Z,5.97
2018-05-08T10:45:45.786Z,6.25
2018-05-08T10:48:13.311Z,5.55
2018-05-08T10:50:40.788Z,5.57
2018-05-08T10:53:08.219Z,4.62
2018-05-08T10:55:35.783Z,5.03
2018-05-08T10:58:03.215Z,6.20
2018-05-08T11:00:30.624Z,6.72
2018-05-08T11:02:58.085Z,6.07
2018-05-08T11:05:25.536Z,8.43
2018-05-08T11:07:53.040Z,9.43
2018-05-08T11:10:20.553Z,6.65
2018-05-08T11:12:47.972Z,6.37
2018-05-08T11:15:15.560Z,7.70
2018-05-08T11:17:43.016Z,5.45
2018-05-08T11:20:10.482Z,6.45
2018-05-08T11:22:37.977Z,5.78
2018-05-08T11:25:05.422Z,5.95
2018-05-08T11:27:32.872Z,8.00
2018-05-08T11:30:00.266Z,8.48
2018-05-08T11:32:27.701Z,7.00
2018-05-08T11:34:55.142Z,7.45
2018-05-08T11:37:22.688Z,9.00
2018-05-08T11:39:50.176Z,7.00
2018-05-08T11:42:17.733Z,8.02
2018-05-08T11:44:45.183Z,8.35
2018-05-08T11:47:12.652Z,10.10
2018-05-08T11:49:40.112Z,5.80
2018-05-08T11:52:07.527Z,7.85
2018-05-08T11:54:35.029Z,7.55
2018-05-08T11:57:02.544Z,8.02
2018-05-08T11:59:30.027Z,7.65
2018-05-08T12:01:57.489Z,6.78
2018-05-08T12:04:24.996Z,8.00
2018-05-08T12:06:52.656Z,5.55
2018-05-08T12:09:20.149Z,6.00
2018-05-08T12:11:47.633Z,5.35
2018-05-08T12:14:15.141Z,4.70
2018-05-08T12:16:42.577Z,5.00
2018-05-08T12:19:10.012Z,6.37
2018-05-08T12:21:37.488Z,5.68
2018-05-08T12:24:04.989Z,4.53
2018-05-08T12:26:32.693Z,5.65
2018-05-08T12:29:00.131Z,5.35
2018-05-08T12:31:27.759Z,5.00
2018-05-08T12:33:55.229Z,4.87
2018-05-08T12:36:22.713Z,4.40
2018-05-08T12:38:50.147Z,3.70
2018-05-08T12:41:17.633Z,5.30
2018-05-08T12:43:45.073Z,5.00
2018-05-08T12:46:12.481Z,4.62
2018-05-08T12:48:39.959Z,5.00
2018-05-08T12:51:07.416Z,4.10
2018-05-08T12:53:34.893Z,3.85
2018-05-08T12:56:02.337Z,4.32
2018-05-08T12:58:29.835Z,4.20
2018-05-08T13:00:57.273Z,3.72
2018-05-08T13:03:24.706Z,4.65
2018-05-08T13:05:52.112Z,4.40
2018-05-08T13:08:19.580Z,4.85
2018-05-08T13:10:47.063Z,4.70
2018-05-08T13:13:14.613Z,5.32
2018-05-08T13:15:42.058Z,4.22
2018-05-08T13:18:09.608Z,5.05
2018-05-08T13:20:37.085Z,4.15
2018-05-08T13:23:04.615Z,4.35
2018-05-08T13:25:32.107Z,5.00
2018-05-08T13:27:59.633Z,4.78
2018-05-08T13:30:27.058Z,4.57
2018-05-08T13:32:55.232Z,6.45
2018-05-08T13:35:22.699Z,5.15
2018-05-08T13:37:50.198Z,5.50
2018-05-08T13:40:17.595Z,4.87
2018-05-08T13:42:45.041Z,5.70
2018-05-08T13:45:12.472Z,4.45
2018-05-08T13:47:39.930Z,6.37
2018-05-08T13:50:07.451Z,5.30
2018-05-08T13:52:34.914Z,4.60
2018-05-08T13:55:02.513Z,6.28
2018-05-08T13:57:29.867Z,5.85
2018-05-08T13:59:57.333Z,7.82
2018-05-08T14:02:24.800Z,5.62
2018-05-08T14:04:52.217Z,6.28
2018-05-08T14:07:19.880Z,6.25
2018-05-08T14:09:47.344Z,5.18
2018-05-08T14:12:14.805Z,4.80
2018-05-08T14:14:42.290Z,6.15
2018-05-08T14:17:09.711Z,7.10
2018-05-08T14:19:37.168Z,6.05
2018-05-08T14:22:04.725Z,6.20
2018-05-08T14:24:32.204Z,6.22
2018-05-08T14:26:59.648Z,5.78
2018-05-08T14:29:27.083Z,8.20
2018-05-08T14:31:54.610Z,8.40
2018-05-08T14:34:22.023Z,5.10
2018-05-08T14:36:49.502Z,5.93
2018-05-08T14:39:16.973Z,4.90
2018-05-08T14:41:44.462Z,4.43
2018-05-08T14:44:11.884Z,3.50
2018-05-08T14:46:39.326Z,4.55
2018-05-08T14:49:06.789Z,3.70
2018-05-08T14:51:34.184Z,3.22
2018-05-08T14:54:01.682Z,2.78
2018-05-08T14:56:29.089Z,3.60
2018-05-08T14:58:56.573Z,4.28
2018-05-08T15:01:23.993Z,5.12
2018-05-08T15:03:51.425Z,4.03
2018-05-08T15:06:18.923Z,3.90
2018-05-08T15:08:46.435Z,3.83
2018-05-08T15:11:14.004Z,3.37
2018-05-08T15:13:41.470Z,3.22
2018-05-08T15:16:09.072Z,4.40
2018-05-08T15:18:36.500Z,3.35
2018-05-08T15:21:03.934Z,3.15
2018-05-08T15:23:31.437Z,3.12
2018-05-08T15:25:58.872Z,3.45
2018-05-08T15:28:26.314Z,2.80
2018-05-08T15:30:53.744Z,3.87
2018-05-08T15:33:21.196Z,3.00
2018-05-08T15:35:48.891Z,3.30
2018-05-08T15:38:16.372Z,4.22
2018-05-08T15:40:43.836Z,4.00
2018-05-08T15:43:11.268Z,3.33
2018-05-08T15:45:38.705Z,3.10
2018-05-08T15:48:06.104Z,3.53
2018-05-08T15:50:33.527Z,3.28
2018-05-08T15:53:00.961Z,2.75
2018-05-08T15:55:28.486Z,3.17
2018-05-08T15:57:55.975Z,4.53
2018-05-08T16:00:23.413Z,4.60
2018-05-08T16:02:50.936Z,3.78
2018-05-08T16:05:18.365Z,3.65
2018-05-08T16:07:45.883Z,3.05
2018-05-08T16:10:13.319Z,5.00
2018-05-08T16:12:40.753Z,2.75
2018-05-08T16:15:08.333Z,3.37
2018-05-08T16:17:35.921Z,3.22
2018-05-08T16:20:03.339Z,3.47
2018-05-08T16:22:30.782Z,4.07
2018-05-08T16:24:58.194Z,4.12
2018-05-08T16:27:25.718Z,3.62
2018-05-08T16:29:53.161Z,4.32
2018-05-08T16:32:20.596Z,5.32
2018-05-08T16:34:48.186Z,3.53
2018-05-08T16:37:15.644Z,4.57
2018-05-08T16:39:43.144Z,4.85
2018-05-08T16:42:10.589Z,4.68
2018-05-08T16:44:38.039Z,3.55
2018-05-08T16:47:05.572Z,3.95
2018-05-08T16:49:33.011Z,4.10
2018-05-08T16:52:00.441Z,3.45
2018-05-08T16:54:27.896Z,4.32
2018-05-08T16:56:55.656Z,4.00
2018-05-08T16:59:23.115Z,5.22
2018-05-08T17:01:50.577Z,3.37
2018-05-08T17:04:18.020Z,4.75
2018-05-08T17:06:45.436Z,4.10
2018-05-08T17:09:12.902Z,5.80
2018-05-08T17:11:40.321Z,5.00
2018-05-08T17:14:08.370Z,4.55
2018-05-08T17:16:35.807Z,4.60
2018-05-08T17:19:03.335Z,5.40
2018-05-08T17:21:30.763Z,4.30
2018-05-08T17:23:58.183Z,5.25
2018-05-08T17:26:25.612Z,4.80
2018-05-08T17:28:53.091Z,5.22
2018-05-08T17:31:21.985Z,4.40
2018-05-08T17:33:50.642Z,5.43
2018-05-08T17:36:18.064Z,5.07
2018-05-08T17:38:45.542Z,3.97
2018-05-08T17:41:13.012Z,4.30
2018-05-08T17:43:40.455Z,6.78
2018-05-08T17:46:07.928Z,6.95
2018-05-08T17:48:35.367Z,6.10
2018-05-08T17:51:02.804Z,5.82
2018-05-08T17:53:30.259Z,5.30
2018-05-08T17:55:57.708Z,4.30
2018-05-08T17:58:26.430Z,5.43
2018-05-08T18:00:53.861Z,4.07
2018-05-08T18:03:21.509Z,5.03
2018-05-08T18:05:48.963Z,4.20
2018-05-08T18:08:16.488Z,4.57
2018-05-08T18:10:43.954Z,5.15
2018-05-08T18:13:11.585Z,3.20
2018-05-08T18:15:39.020Z,4.97
2018-05-08T18:18:06.533Z,9.23
2018-05-08T18:20:33.982Z,6.68
2018-05-08T18:23:01.498Z,6.00
2018-05-08T18:25:29.552Z,5.80
2018-05-08T18:27:57.026Z,7.97
2018-05-08T18:30:24.427Z,6.18
2018-05-08T18:32:52.023Z,5.97
2018-05-08T18:35:19.414Z,5.82
2018-05-08T18:37:46.975Z,6.80
2018-05-08T18:40:14.416Z,5.28
2018-05-08T18:42:41.819Z,5.25
2018-05-08T18:45:09.286Z,5.43
2018-05-08T18:47:36.710Z,5.10
2018-05-08T18:50:04.217Z,3.60
2018-05-08T18:52:31.660Z,4.97
2018-05-08T18:54:59.119Z,4.18
2018-05-08T18:57:26.656Z,4.40
2018-05-08T18:59:54.062Z,3.28
2018-05-08T19:02:21.501Z,3.37
2018-05-08T19:04:48.961Z,4.03
2018-05-08T19:07:16.400Z,4.50
2018-05-08T19:09:43.889Z,4.55
2018-05-08T19:12:11.315Z,4.90
2018-05-08T19:14:38.797Z,4.12
2018-05-08T19:17:06.226Z,3.55
2018-05-08T19:19:39.353Z,4.90
2018-05-08T19:22:06.790Z,3.45
2018-05-08T19:24:34.250Z,5.00
2018-05-08T19:27:01.722Z,3.75
2018-05-08T19:29:34.790Z,3.70
2018-05-08T19:32:02.283Z,4.62
2018-05-08T19:34:35.100Z,3.28
2018-05-08T19:37:08.082Z,3.17
2018-05-08T19:39:35.533Z,4.37
2018-05-08T19:42:02.963Z,6.62
2018-05-08T19:44:30.387Z,5.45
2018-05-08T19:46:57.809Z,4.65
2018-05-08T19:49:25.316Z,3.92
2018-05-08T19:51:52.760Z,4.65
2018-05-08T19:54:20.193Z,4.62
2018-05-08T19:56:47.703Z,4.00
2018-05-08T19:59:15.086Z,3.55
2018-05-08T20:01:42.510Z,3.25
2018-05-08T20:04:09.947Z,3.22
2018-05-08T20:06:37.404Z,4.35
2018-05-08T20:09:04.858Z,3.80
2018-05-08T20:11:32.255Z,4.50
2018-05-08T20:13:59.717Z,3.53
2018-05-08T20:16:27.222Z,3.58
2018-05-08T20:18:54.670Z,3.60
2018-05-08T20:21:22.082Z,3.33
2018-05-08T20:23:49.474Z,3.72
2018-05-08T20:26:16.900Z,4.68
2018-05-08T20:28:44.368Z,3.45
2018-05-08T20:31:11.966Z,3.03
2018-05-08T20:33:39.391Z,4.10
2018-05-08T20:36:06.947Z,3.15
2018-05-08T20:38:34.434Z,3.60
2018-05-08T20:41:01.877Z,3.05
2018-05-08T20:43:29.300Z,3.25
2018-05-08T20:45:56.753Z,4.25
2018-05-08T20:48:24.406Z,3.97
2018-05-08T20:50:51.841Z,4.30
2018-05-08T20:53:19.230Z,2.85
2018-05-08T20:55:46.675Z,3.55
2018-05-08T20:58:14.154Z,4.05
2018-05-08T21:00:42.235Z,3.25
2018-05-08T21:03:09.710Z,3.28
2018-05-08T21:05:37.116Z,3.70
2018-05-08T21:08:04.519Z,3.78
2018-05-08T21:10:31.975Z,4.12
2018-05-08T21:12:59.428Z,3.03
2018-05-08T21:15:26.847Z,3.42
2018-05-08T21:17:54.487Z,4.22
2018-05-08T21:20:21.950Z,3.30
2018-05-08T21:22:49.340Z,3.35
2018-05-08T21:25:16.767Z,2.87
2018-05-08T21:27:49.688Z,3.28
2018-05-08T21:30:22.645Z,3.72
2018-05-08T21:32:50.034Z,3.10
2018-05-08T21:35:17.459Z,3.50
2018-05-08T21:37:44.932Z,2.80
2018-05-08T21:40:12.372Z,2.90
2018-05-08T21:42:39.790Z,4.53
2018-05-08T21:45:07.196Z,3.75
2018-05-08T21:47:34.634Z,3.87
2018-05-08T21:50:02.091Z,3.25
2018-05-08T21:52:29.528Z,3.58
2018-05-08T21:54:56.922Z,3.22
2018-05-08T21:57:24.406Z,3.78
2018-05-08T21:59:51.922Z,3.17
2018-05-08T22:02:19.421Z,2.65
2018-05-08T22:04:46.821Z,3.12
2018-05-08T22:07:14.237Z,3.33
2018-05-08T22:09:41.683Z,3.42
2018-05-08T22:12:09.211Z,4.55
2018-05-08T22:14:36.634Z,3.40
2018-05-08T22:17:04.150Z,3.00
2018-05-08T22:19:31.546Z,2.67
2018-05-08T22:21:59.036Z,2.37
2018-05-08T22:24:26.422Z,4.05
2018-05-08T22:26:53.909Z,3.72
2018-05-08T22:29:21.366Z,3.37
2018-05-08T22:31:48.791Z,3.60
2018-05-08T22:34:16.223Z,4.12
2018-05-08T22:36:43.674Z,3.40
2018-05-08T22:39:11.205Z,2.65
2018-05-08T22:41:38.640Z,3.30
2018-05-08T22:44:06.109Z,2.92
2018-05-08T22:46:33.502Z,2.97
2018-05-08T22:49:00.941Z,3.22
2018-05-08T22:51:28.336Z,3.55
2018-05-08T22:53:55.804Z,3.40
2018-05-08T22:56:23.225Z,4.05
2018-05-08T22:58:50.684Z,3.10
2018-05-08T23:01:18.144Z,3.22
2018-05-08T23:03:46.432Z,3.58
2018-05-08T23:06:13.872Z,3.30
2018-05-08T23:08:41.302Z,2.80
2018-05-08T23:11:08.735Z,3.12
2018-05-08T23:13:36.133Z,4.15
2018-05-08T23:16:03.571Z,3.15
2018-05-08T23:18:31.023Z,4.50
2018-05-08T23:20:58.498Z,2.65
2018-05-08T23:23:25.908Z,2.55
2018-05-08T23:25:53.350Z,3.00
2018-05-08T23:28:20.747Z,4.03
2018-05-08T23:30:48.213Z,3.00
2018-05-08T23:33:15.670Z,2.85
2018-05-08T23:35:43.121Z,3.12
2018-05-08T23:38:10.582Z,2.65
2018-05-08T23:40:38.016Z,5.03
2018-05-08T23:43:05.448Z,3.12
2018-05-08T23:45:32.841Z,3.62
2018-05-08T23:48:00.261Z,4.07
2018-05-08T23:50:27.718Z,3.42
2018-05-08T23:52:55.184Z,4.32
2018-05-08T23:55:22.639Z,3.67
2018-05-08T23:57:50.100Z,3.72
