createdAt,value
2022-10-08T00:01:16.399Z,10.45
2022-10-08T00:03:46.137Z,10.42
2022-10-08T00:06:24.296Z,10.41
2022-10-08T00:08:54.356Z,10.42
2022-10-08T00:11:30.542Z,10.40
2022-10-08T00:13:57.744Z,10.43
2022-10-08T00:16:31.239Z,10.45
2022-10-08T00:19:01.861Z,10.45
2022-10-08T00:21:32.528Z,10.45
2022-10-08T00:24:01.599Z,10.47
2022-10-08T00:26:31.324Z,10.51
2022-10-08T00:29:02.064Z,10.58
2022-10-08T00:31:38.536Z,10.65
2022-10-08T00:34:10.324Z,10.74
2022-10-08T00:36:39.335Z,10.83
2022-10-08T00:39:14.257Z,10.78
2022-10-08T00:41:43.268Z,10.85
2022-10-08T00:44:47.409Z,10.95
2022-10-08T00:47:20.301Z,11.03
2022-10-08T00:49:49.357Z,11.08
2022-10-08T00:52:17.319Z,11.11
2022-10-08T00:54:45.514Z,11.05
2022-10-08T00:57:12.914Z,11.10
2022-10-08T00:59:40.001Z,11.13
2022-10-08T01:02:10.135Z,11.12
2022-10-08T01:04:38.677Z,11.21
2022-10-08T01:07:33.147Z,11.30
2022-10-08T01:10:58.748Z,11.36
2022-10-08T01:13:51.294Z,11.43
2022-10-08T01:16:21.038Z,11.46
2022-10-08T01:19:14.585Z,11.44
2022-10-08T01:21:54.759Z,11.42
2022-10-08T01:24:47.640Z,11.44
2022-10-08T01:27:31.357Z,11.41
2022-10-08T01:30:05.865Z,11.45
2022-10-08T01:32:41.438Z,11.45
2022-10-08T01:35:14.375Z,11.43
2022-10-08T01:37:43.842Z,11.41
2022-10-08T01:40:17.593Z,11.31
2022-10-08T01:42:46.574Z,11.31
2022-10-08T01:45:22.943Z,11.31
2022-10-08T01:47:51.277Z,11.30
2022-10-08T01:50:27.211Z,11.32
2022-10-08T01:53:02.053Z,11.39
2022-10-08T01:55:35.534Z,11.50
2022-10-08T01:58:43.164Z,11.46
2022-10-08T02:01:19.012Z,11.49
2022-10-08T02:04:06.320Z,11.47
2022-10-08T02:06:37.320Z,11.50
2022-10-08T02:09:05.264Z,11.52
2022-10-08T02:11:33.919Z,11.47
2022-10-08T02:14:05.620Z,11.52
2022-10-08T02:16:35.578Z,11.49
2022-10-08T02:19:22.802Z,11.49
2022-10-08T02:21:52.824Z,11.50
2022-10-08T02:24:31.536Z,11.51
2022-10-08T02:27:03.762Z,11.54
2022-10-08T02:29:46.228Z,11.56
2022-10-08T02:32:22.488Z,11.61
2022-10-08T02:35:13.048Z,11.66
2022-10-08T02:37:48.016Z,11.67
2022-10-08T02:40:17.749Z,11.72
2022-10-08T02:42:53.026Z,11.69
2022-10-08T02:45:35.703Z,11.74
2022-10-08T02:48:22.919Z,11.72
2022-10-08T02:50:52.492Z,11.77
2022-10-08T02:53:20.918Z,11.78
2022-10-08T02:56:05.942Z,11.79
2022-10-08T02:58:33.232Z,11.78
2022-10-08T03:01:17.078Z,11.75
2022-10-08T03:03:53.933Z,11.75
2022-10-08T03:06:21.438Z,11.77
2022-10-08T03:08:50.182Z,11.77
2022-10-08T03:11:17.341Z,11.71
2022-10-08T03:13:48.456Z,11.75
2022-10-08T03:16:20.848Z,11.69
2022-10-08T03:18:48.648Z,11.68
2022-10-08T03:21:16.444Z,11.67
2022-10-08T03:23:43.575Z,11.67
2022-10-08T03:26:13.033Z,11.71
2022-10-08T03:28:39.924Z,11.74
2022-10-08T03:31:07.131Z,11.71
2022-10-08T03:33:34.231Z,11.71
2022-10-08T03:36:03.703Z,11.66
2022-10-08T03:38:30.758Z,11.68
2022-10-08T03:40:59.138Z,11.66
2022-10-08T03:43:32.309Z,11.63
2022-10-08T03:45:59.490Z,11.62
2022-10-08T03:48:26.401Z,11.65
2022-10-08T03:51:05.520Z,11.70
2022-10-08T03:53:34.168Z,11.69
2022-10-08T03:56:16.758Z,11.63
2022-10-08T03:58:44.069Z,11.61
2022-10-08T04:01:14.204Z,11.68
2022-10-08T04:03:42.007Z,11.75
2022-10-08T04:06:09.769Z,11.72
2022-10-08T04:08:36.981Z,11.75
2022-10-08T04:11:09.589Z,11.75
2022-10-08T04:13:37.719Z,11.75
2022-10-08T04:16:12.524Z,11.77
2022-10-08T04:18:40.041Z,11.71
2022-10-08T04:21:13.782Z,11.74
2022-10-08T04:23:42.612Z,11.79
2022-10-08T04:26:11.655Z,11.84
2022-10-08T04:28:40.973Z,11.87
2022-10-08T04:31:16.834Z,11.81
2022-10-08T04:33:44.943Z,11.88
2022-10-08T04:36:23.956Z,11.92
2022-10-08T04:38:51.540Z,11.95
2022-10-08T04:41:23.890Z,11.92
2022-10-08T04:43:52.177Z,11.96
2022-10-08T04:46:21.291Z,11.96
2022-10-08T04:48:50.757Z,12.00
2022-10-08T04:51:18.560Z,12.00
2022-10-08T04:53:46.000Z,12.06
2022-10-08T04:56:19.274Z,12.03
2022-10-08T04:58:46.948Z,12.08
2022-10-08T05:01:16.615Z,12.10
2022-10-08T05:03:46.796Z,12.09
2022-10-08T05:06:17.663Z,12.15
2022-10-08T05:08:45.611Z,12.11
2022-10-08T05:11:14.022Z,12.16
2022-10-08T05:13:41.891Z,12.16
2022-10-08T05:16:11.761Z,12.16
2022-10-08T05:18:42.225Z,12.18
2022-10-08T05:21:11.997Z,12.14
2022-10-08T05:23:39.690Z,12.12
2022-10-08T05:26:18.090Z,12.27
2022-10-08T05:28:49.207Z,12.30
2022-10-08T05:31:18.634Z,12.34
2022-10-08T05:33:45.571Z,12.36
2022-10-08T05:36:18.894Z,12.38
2022-10-08T05:38:45.991Z,12.38
2022-10-08T05:41:16.441Z,12.34
2022-10-08T05:43:44.177Z,12.27
2022-10-08T05:46:11.790Z,12.25
2022-10-08T05:48:39.210Z,12.31
2022-10-08T05:51:07.021Z,12.36
2022-10-08T05:53:39.742Z,12.45
2022-10-08T05:56:09.591Z,12.55
2022-10-08T05:58:39.581Z,12.64
2022-10-08T06:01:13.564Z,12.63
2022-10-08T06:03:41.238Z,12.73
2022-10-08T06:06:11.382Z,12.79
2022-10-08T06:08:38.624Z,12.84
2022-10-08T06:11:06.170Z,12.95
2022-10-08T06:13:33.414Z,12.95
2022-10-08T06:16:04.214Z,13.08
2022-10-08T06:18:33.394Z,13.35
2022-10-08T06:21:05.685Z,13.54
2022-10-08T06:23:33.364Z,13.73
2022-10-08T06:26:05.434Z,14.02
2022-10-08T06:28:34.671Z,14.28
2022-10-08T06:31:01.579Z,14.56
2022-10-08T06:33:28.811Z,15.18
2022-10-08T06:35:55.929Z,16.05
2022-10-08T06:38:23.229Z,17.02
2022-10-08T06:40:50.289Z,18.02
2022-10-08T06:43:19.359Z,19.89
2022-10-08T06:45:47.144Z,20.49
2022-10-08T06:48:14.117Z,22.60
2022-10-08T06:50:41.652Z,23.56
2022-10-08T06:53:10.557Z,23.61
2022-10-08T06:55:38.132Z,23.74
2022-10-08T06:58:05.923Z,24.51
2022-10-08T07:00:33.538Z,26.10
2022-10-08T07:03:00.579Z,26.97
2022-10-08T07:05:28.019Z,27.52
2022-10-08T07:07:55.299Z,27.52
2022-10-08T07:10:22.298Z,28.45
2022-10-08T07:12:51.382Z,29.57
2022-10-08T07:15:18.382Z,30.58
2022-10-08T07:17:47.505Z,31.18
2022-10-08T07:20:17.232Z,30.88
2022-10-08T07:22:44.421Z,30.43
2022-10-08T07:25:11.593Z,29.89
2022-10-08T07:27:42.759Z,28.48
2022-10-08T07:30:12.245Z,29.30
2022-10-08T07:32:39.244Z,30.45
2022-10-08T07:35:06.960Z,30.64
2022-10-08T07:37:34.016Z,30.73
2022-10-08T07:40:00.991Z,29.36
2022-10-08T07:42:28.149Z,28.58
2022-10-08T07:44:55.136Z,28.41
2022-10-08T07:47:22.076Z,29.90
2022-10-08T07:49:51.815Z,30.74
2022-10-08T07:52:18.918Z,31.50
2022-10-08T07:54:48.314Z,32.29
2022-10-08T07:57:15.561Z,32.57
2022-10-08T07:59:42.710Z,32.72
2022-10-08T08:02:09.832Z,32.93
2022-10-08T08:04:36.842Z,33.60
2022-10-08T08:07:03.784Z,33.92
2022-10-08T08:09:30.743Z,34.19
2022-10-08T08:11:57.722Z,34.45
2022-10-08T08:14:24.798Z,34.58
2022-10-08T08:16:52.017Z,34.46
2022-10-08T08:19:19.173Z,34.69
2022-10-08T08:21:46.144Z,33.97
2022-10-08T08:24:14.000Z,33.14
2022-10-08T08:26:42.861Z,31.33
2022-10-08T08:29:16.068Z,29.38
2022-10-08T08:31:46.116Z,27.46
2022-10-08T08:34:19.743Z,27.16
2022-10-08T08:36:59.190Z,26.09
2022-10-08T08:39:28.720Z,26.91
2022-10-08T08:42:13.645Z,28.27
2022-10-08T08:44:47.443Z,27.21
2022-10-08T08:47:19.575Z,25.66
2022-10-08T08:49:56.706Z,25.03
2022-10-08T08:52:28.083Z,23.90
2022-10-08T08:54:55.372Z,23.07
2022-10-08T08:57:31.521Z,23.02
2022-10-08T09:00:06.034Z,22.45
2022-10-08T09:02:38.955Z,24.63
2022-10-08T09:05:11.629Z,24.74
2022-10-08T09:07:48.001Z,23.62
2022-10-08T09:10:21.294Z,22.69
2022-10-08T09:12:52.685Z,21.74
2022-10-08T09:15:30.314Z,21.20
2022-10-08T09:18:00.974Z,20.88
2022-10-08T09:20:28.197Z,21.05
2022-10-08T09:22:55.885Z,20.78
2022-10-08T09:25:26.359Z,20.37
2022-10-08T09:27:58.669Z,21.47
2022-10-08T09:30:28.335Z,21.36
2022-10-08T09:32:58.780Z,22.74
2022-10-08T09:35:26.046Z,23.55
2022-10-08T09:37:55.895Z,24.57
2022-10-08T09:40:25.707Z,25.39
2022-10-08T09:43:07.605Z,26.45
2022-10-08T09:45:43.299Z,27.39
2022-10-08T09:48:28.477Z,27.97
2022-10-08T09:50:58.325Z,28.25
2022-10-08T09:53:32.899Z,28.74
2022-10-08T09:56:02.907Z,29.13
2022-10-08T09:58:32.854Z,28.48
2022-10-08T10:01:21.583Z,27.78
2022-10-08T10:04:00.537Z,26.99
2022-10-08T10:06:33.503Z,27.31
2022-10-08T10:09:21.726Z,28.06
2022-10-08T10:12:04.790Z,28.15
2022-10-08T10:14:56.560Z,27.25
2022-10-08T10:17:43.081Z,26.77
2022-10-08T10:20:24.104Z,26.33
2022-10-08T10:22:54.405Z,25.96
2022-10-08T10:25:33.230Z,26.22
2022-10-08T10:28:15.770Z,26.33
2022-10-08T10:31:03.758Z,26.72
2022-10-08T10:33:36.433Z,25.56
2022-10-08T10:36:12.632Z,25.47
2022-10-08T10:38:47.892Z,25.59
2022-10-08T10:41:29.174Z,25.70
2022-10-08T10:44:11.470Z,25.22
2022-10-08T10:46:53.661Z,24.90
2022-10-08T10:49:30.401Z,23.75
2022-10-08T10:52:22.553Z,23.50
2022-10-08T10:55:18.162Z,22.95
2022-10-08T10:57:51.539Z,23.21
2022-10-08T11:00:26.442Z,23.41
2022-10-08T11:03:20.127Z,23.05
2022-10-08T11:05:57.239Z,22.30
2022-10-08T11:08:40.829Z,21.72
2022-10-08T11:11:07.802Z,21.45
2022-10-08T11:14:11.700Z,21.10
2022-10-08T11:16:56.974Z,20.14
2022-10-08T11:19:23.871Z,19.62
2022-10-08T11:22:11.197Z,19.09
2022-10-08T11:24:41.083Z,19.09
2022-10-08T11:27:29.488Z,19.03
2022-10-08T11:30:20.861Z,18.85
2022-10-08T11:32:55.021Z,18.35
2022-10-08T11:35:35.461Z,18.03
2022-10-08T11:38:04.972Z,17.91
2022-10-08T11:40:40.783Z,17.78
2022-10-08T11:43:12.259Z,17.74
2022-10-08T11:45:41.433Z,17.74
2022-10-08T11:48:34.921Z,17.54
2022-10-08T11:51:20.485Z,17.49
2022-10-08T11:54:05.744Z,17.21
2022-10-08T11:56:35.825Z,17.18
2022-10-08T11:59:09.917Z,17.10
2022-10-08T12:01:51.134Z,16.88
2022-10-08T12:04:18.092Z,16.83
2022-10-08T12:06:51.194Z,16.83
2022-10-08T12:09:23.705Z,16.50
2022-10-08T12:11:53.285Z,16.51
2022-10-08T12:14:20.637Z,16.44
2022-10-08T12:16:47.653Z,16.53
2022-10-08T12:19:36.088Z,16.62
2022-10-08T12:22:05.608Z,16.54
2022-10-08T12:24:38.642Z,16.50
2022-10-08T12:27:17.923Z,16.44
2022-10-08T12:30:03.972Z,16.30
2022-10-08T12:32:53.335Z,16.21
2022-10-08T12:35:21.528Z,16.15
2022-10-08T12:37:59.202Z,16.05
2022-10-08T12:40:37.846Z,15.98
2022-10-08T12:43:44.039Z,15.93
2022-10-08T12:46:34.763Z,16.02
2022-10-08T12:49:20.988Z,16.04
2022-10-08T12:52:12.388Z,16.00
2022-10-08T12:54:54.809Z,16.01
2022-10-08T12:57:36.022Z,16.04
2022-10-08T13:00:09.243Z,16.05
2022-10-08T13:02:41.282Z,16.03
2022-10-08T13:05:49.296Z,15.90
2022-10-08T13:08:31.530Z,15.81
2022-10-08T13:11:02.199Z,15.84
2022-10-08T13:13:43.668Z,15.88
2022-10-08T13:16:14.847Z,15.75
2022-10-08T13:18:54.069Z,15.71
2022-10-08T13:21:35.222Z,15.76
2022-10-08T13:24:12.892Z,15.66
2022-10-08T13:26:50.345Z,15.71
2022-10-08T13:29:29.928Z,15.59
2022-10-08T13:32:15.893Z,15.63
2022-10-08T13:34:46.922Z,15.55
2022-10-08T13:37:23.093Z,15.40
2022-10-08T13:39:54.238Z,15.33
2022-10-08T13:42:25.020Z,15.32
2022-10-08T13:44:52.728Z,15.31
2022-10-08T13:47:22.547Z,15.31
2022-10-08T13:49:50.010Z,15.27
2022-10-08T13:52:20.142Z,15.36
2022-10-08T13:54:49.402Z,15.42
2022-10-08T13:57:16.841Z,15.35
2022-10-08T13:59:43.997Z,15.33
2022-10-08T14:02:13.778Z,15.30
2022-10-08T14:04:43.100Z,15.18
2022-10-08T14:07:22.514Z,15.13
2022-10-08T14:09:50.234Z,15.11
2022-10-08T14:12:22.567Z,15.08
2022-10-08T14:14:49.596Z,15.09
2022-10-08T14:17:16.539Z,15.12
2022-10-08T14:19:48.051Z,15.05
2022-10-08T14:22:16.263Z,14.96
2022-10-08T14:24:43.247Z,14.91
2022-10-08T14:27:10.344Z,14.83
2022-10-08T14:29:37.383Z,14.83
2022-10-08T14:32:05.630Z,14.80
2022-10-08T14:34:32.574Z,14.71
2022-10-08T14:36:59.769Z,14.69
2022-10-08T14:39:27.447Z,14.65
2022-10-08T14:41:54.748Z,14.63
2022-10-08T14:44:24.614Z,14.58
2022-10-08T14:46:54.927Z,14.55
2022-10-08T14:49:22.407Z,14.40
2022-10-08T14:51:49.536Z,14.43
2022-10-08T14:54:18.175Z,14.35
2022-10-08T14:56:46.354Z,14.36
2022-10-08T14:59:13.371Z,14.36
2022-10-08T15:01:40.383Z,14.32
2022-10-08T15:04:07.806Z,14.23
2022-10-08T15:06:34.819Z,14.23
2022-10-08T15:09:01.835Z,14.21
2022-10-08T15:11:29.020Z,14.16
2022-10-08T15:13:56.141Z,14.08
2022-10-08T15:16:23.177Z,14.06
2022-10-08T15:18:50.169Z,14.04
2022-10-08T15:21:18.412Z,14.00
2022-10-08T15:23:45.683Z,13.96
2022-10-08T15:26:16.316Z,13.92
2022-10-08T15:28:46.236Z,13.89
2022-10-08T15:31:18.776Z,13.85
2022-10-08T15:33:47.675Z,13.82
2022-10-08T15:36:21.869Z,13.81
2022-10-08T15:39:23.620Z,13.78
2022-10-08T15:41:52.779Z,13.72
2022-10-08T15:44:46.762Z,13.69
2022-10-08T15:47:15.171Z,13.65
2022-10-08T15:49:43.565Z,13.62
2022-10-08T15:52:14.005Z,13.59
2022-10-08T15:54:42.426Z,13.59
2022-10-08T15:57:11.343Z,13.62
2022-10-08T15:59:38.831Z,13.66
2022-10-08T16:02:07.254Z,13.63
2022-10-08T16:04:35.632Z,13.59
2022-10-08T16:07:02.579Z,13.54
2022-10-08T16:09:29.640Z,13.50
2022-10-08T16:11:56.655Z,13.45
2022-10-08T16:14:25.938Z,13.42
2022-10-08T16:16:53.929Z,13.42
2022-10-08T16:19:27.371Z,13.40
2022-10-08T16:21:56.699Z,13.37
2022-10-08T16:24:24.321Z,13.39
2022-10-08T16:26:51.345Z,13.41
2022-10-08T16:29:19.005Z,13.37
2022-10-08T16:31:47.668Z,13.43
2022-10-08T16:34:17.938Z,13.42
2022-10-08T16:36:46.165Z,13.41
2022-10-08T16:39:15.213Z,13.40
2022-10-08T16:41:42.485Z,13.42
2022-10-08T16:44:18.230Z,13.40
2022-10-08T16:46:50.731Z,13.37
2022-10-08T16:49:24.737Z,13.38
2022-10-08T16:51:55.250Z,13.39
2022-10-08T16:54:23.397Z,13.35
2022-10-08T16:56:51.066Z,13.36
2022-10-08T16:59:21.178Z,13.42
2022-10-08T17:01:51.867Z,13.37
2022-10-08T17:04:20.525Z,13.40
2022-10-08T17:06:48.273Z,13.35
2022-10-08T17:09:15.663Z,13.35
2022-10-08T17:11:43.380Z,13.31
2022-10-08T17:14:14.119Z,13.31
2022-10-08T17:16:43.655Z,13.30
2022-10-08T17:19:11.271Z,13.31
2022-10-08T17:21:38.913Z,13.32
2022-10-08T17:24:06.528Z,13.33
2022-10-08T17:26:33.694Z,13.20
2022-10-08T17:29:05.700Z,13.24
2022-10-08T17:31:32.733Z,13.24
2022-10-08T17:34:01.062Z,13.22
2022-10-08T17:36:31.772Z,13.19
2022-10-08T17:39:02.578Z,13.17
2022-10-08T17:41:36.035Z,13.05
2022-10-08T17:44:05.531Z,13.13
2022-10-08T17:46:46.290Z,13.13
2022-10-08T17:49:15.696Z,13.11
2022-10-08T17:51:43.766Z,13.10
2022-10-08T17:54:16.705Z,13.15
2022-10-08T17:56:44.201Z,13.17
2022-10-08T17:59:19.105Z,13.16
2022-10-08T18:01:46.866Z,13.12
2022-10-08T18:04:16.596Z,13.17
2022-10-08T18:06:46.671Z,13.08
2022-10-08T18:09:20.584Z,13.15
2022-10-08T18:11:54.154Z,13.20
2022-10-08T18:14:32.311Z,13.24
2022-10-08T18:17:28.992Z,13.27
2022-10-08T18:20:26.386Z,13.26
2022-10-08T18:23:19.671Z,13.21
2022-10-08T18:27:23.500Z,13.06
2022-10-08T18:29:44.389Z,13.03
2022-10-08T18:32:14.773Z,13.19
2022-10-08T18:35:06.251Z,13.18
2022-10-08T18:38:03.199Z,13.20
2022-10-08T18:40:47.088Z,13.10
2022-10-08T18:43:35.685Z,13.08
2022-10-08T18:46:38.132Z,13.00
2022-10-08T18:49:37.747Z,13.07
2022-10-08T18:52:10.682Z,13.04
2022-10-08T18:54:52.731Z,13.02
2022-10-08T18:57:50.353Z,13.00
2022-10-08T19:00:44.202Z,13.07
2022-10-08T19:03:29.027Z,13.06
2022-10-08T19:06:17.396Z,13.02
2022-10-08T19:09:08.394Z,13.07
2022-10-08T19:11:53.245Z,13.04
2022-10-08T19:14:31.590Z,12.93
2022-10-08T19:17:05.919Z,12.92
2022-10-08T19:19:34.319Z,13.05
2022-10-08T19:22:06.735Z,13.01
2022-10-08T19:24:41.022Z,12.96
2022-10-08T19:27:14.403Z,12.90
2022-10-08T19:29:48.071Z,12.86
2022-10-08T19:32:16.047Z,12.73
2022-10-08T19:34:43.323Z,12.78
2022-10-08T19:37:10.293Z,12.78
2022-10-08T19:39:41.722Z,12.70
2022-10-08T19:42:10.767Z,12.74
2022-10-08T19:44:37.813Z,12.69
2022-10-08T19:47:04.950Z,12.69
2022-10-08T19:49:32.058Z,12.64
2022-10-08T19:51:58.988Z,12.69
2022-10-08T19:54:26.112Z,12.75
2022-10-08T19:56:53.211Z,12.65
2022-10-08T19:59:20.327Z,12.64
2022-10-08T20:01:47.510Z,12.61
2022-10-08T20:04:16.767Z,12.64
2022-10-08T20:06:44.064Z,12.61
2022-10-08T20:09:13.383Z,12.58
2022-10-08T20:11:42.768Z,12.57
2022-10-08T20:14:10.452Z,12.59
2022-10-08T20:16:39.991Z,12.53
2022-10-08T20:19:19.582Z,12.49
2022-10-08T20:21:47.364Z,12.44
2022-10-08T20:24:15.083Z,12.45
2022-10-08T20:26:43.231Z,12.44
2022-10-08T20:29:13.436Z,12.39
2022-10-08T20:31:46.454Z,12.36
2022-10-08T20:34:32.691Z,12.34
2022-10-08T20:37:01.674Z,12.30
2022-10-08T20:39:29.608Z,12.30
2022-10-08T20:41:57.142Z,12.30
2022-10-08T20:44:24.441Z,12.34
2022-10-08T20:46:51.922Z,12.28
2022-10-08T20:49:19.130Z,12.16
2022-10-08T20:51:46.440Z,12.17
2022-10-08T20:54:15.803Z,12.17
2022-10-08T20:56:43.212Z,12.14
2022-10-08T20:59:15.431Z,12.10
2022-10-08T21:01:42.709Z,12.12
2022-10-08T21:04:09.763Z,12.04
2022-10-08T21:06:39.920Z,12.06
2022-10-08T21:09:07.747Z,12.00
2022-10-08T21:11:35.822Z,11.99
2022-10-08T21:14:03.744Z,11.98
2022-10-08T21:16:39.827Z,11.97
2022-10-08T21:19:11.124Z,11.93
2022-10-08T21:21:38.454Z,11.93
2022-10-08T21:24:05.851Z,11.87
2022-10-08T21:26:38.415Z,11.93
2022-10-08T21:29:08.793Z,11.88
2022-10-08T21:31:38.175Z,11.79
2022-10-08T21:34:06.343Z,11.85
2022-10-08T21:36:39.371Z,11.86
2022-10-08T21:39:08.318Z,11.89
2022-10-08T21:41:37.101Z,11.91
2022-10-08T21:44:07.033Z,11.83
2022-10-08T21:46:36.546Z,11.82
2022-10-08T21:49:17.543Z,11.79
2022-10-08T21:51:45.181Z,11.88
2022-10-08T21:54:13.101Z,11.83
2022-10-08T21:56:43.810Z,11.81
2022-10-08T21:59:15.454Z,11.90
2022-10-08T22:01:45.693Z,11.93
2022-10-08T22:04:15.354Z,11.87
2022-10-08T22:06:46.006Z,11.90
2022-10-08T22:09:19.202Z,11.96
2022-10-08T22:11:46.270Z,11.95
2022-10-08T22:14:13.421Z,11.86
2022-10-08T22:16:40.556Z,11.84
2022-10-08T22:19:08.074Z,11.81
2022-10-08T22:21:35.257Z,11.78
2022-10-08T22:24:02.719Z,11.74
2022-10-08T22:26:32.885Z,11.76
2022-10-08T22:29:00.713Z,11.84
2022-10-08T22:31:28.408Z,11.82
2022-10-08T22:33:55.858Z,11.77
2022-10-08T22:36:31.630Z,11.70
2022-10-08T22:38:59.418Z,11.70
2022-10-08T22:41:28.965Z,11.61
2022-10-08T22:43:56.416Z,11.61
2022-10-08T22:46:26.697Z,11.51
2022-10-08T22:49:02.321Z,11.54
2022-10-08T22:51:30.790Z,11.56
2022-10-08T22:53:58.314Z,11.54
2022-10-08T22:56:29.768Z,11.54
2022-10-08T22:58:59.504Z,11.48
2022-10-08T23:01:27.468Z,11.50
2022-10-08T23:03:55.212Z,11.49
2022-10-08T23:06:31.563Z,11.52
2022-10-08T23:09:00.789Z,11.54
2022-10-08T23:11:29.020Z,11.57
2022-10-08T23:13:57.958Z,11.49
2022-10-08T23:16:27.039Z,11.46
2022-10-08T23:18:56.802Z,11.42
2022-10-08T23:21:24.862Z,11.43
2022-10-08T23:23:53.875Z,11.43
2022-10-08T23:26:21.715Z,11.43
2022-10-08T23:28:54.173Z,11.38
2022-10-08T23:31:33.082Z,11.36
2022-10-08T23:34:01.152Z,11.35
2022-10-08T23:36:31.063Z,11.38
2022-10-08T23:38:58.625Z,11.35
2022-10-08T23:41:26.867Z,11.30
2022-10-08T23:43:54.701Z,11.32
2022-10-08T23:46:24.503Z,11.35
2022-10-08T23:48:52.456Z,11.35
2022-10-08T23:51:20.288Z,11.34
2022-10-08T23:53:48.197Z,11.35
2022-10-08T23:56:15.507Z,11.35
2022-10-08T23:58:42.510Z,11.29
