createdAt,value
2018-08-06T00:00:19.264Z,21.60
2018-08-06T00:02:47.741Z,21.60
2018-08-06T00:05:16.220Z,21.60
2018-08-06T00:07:44.683Z,21.50
2018-08-06T00:10:15.033Z,21.50
2018-08-06T00:12:43.776Z,21.50
2018-08-06T00:15:13.246Z,21.40
2018-08-06T00:17:41.939Z,21.40
2018-08-06T00:20:11.422Z,21.30
2018-08-06T00:22:40.339Z,21.30
2018-08-06T00:25:10.182Z,21.20
2018-08-06T00:27:38.907Z,21.20
2018-08-06T00:30:09.449Z,21.20
2018-08-06T00:32:38.351Z,21.20
2018-08-06T00:35:07.127Z,21.10
2018-08-06T00:37:35.721Z,21.10
2018-08-06T00:40:04.747Z,21.00
2018-08-06T00:42:33.211Z,21.00
2018-08-06T00:47:29.728Z,21.10
2018-08-06T00:49:58.109Z,21.10
2018-08-06T00:52:26.536Z,21.00
2018-08-06T00:54:54.963Z,20.90
2018-08-06T00:57:23.341Z,20.90
2018-08-06T00:59:51.804Z,20.90
2018-08-06T01:02:20.220Z,20.80
2018-08-06T01:04:48.641Z,20.80
2018-08-06T01:07:17.041Z,20.80
2018-08-06T01:09:45.456Z,20.80
2018-08-06T01:12:14.025Z,20.70
2018-08-06T01:14:42.448Z,20.70
2018-08-06T01:17:10.959Z,20.70
2018-08-06T01:19:39.445Z,20.60
2018-08-06T01:22:07.976Z,20.50
2018-08-06T01:24:36.392Z,20.60
2018-08-06T01:27:04.850Z,20.50
2018-08-06T01:29:33.318Z,20.50
2018-08-06T01:32:01.933Z,20.40
2018-08-06T01:34:30.354Z,20.50
2018-08-06T01:36:58.758Z,20.50
2018-08-06T01:39:27.123Z,20.40
2018-08-06T01:41:55.545Z,20.40
2018-08-06T01:44:24.002Z,20.40
2018-08-06T01:46:52.434Z,20.30
2018-08-06T01:49:21.085Z,20.30
2018-08-06T01:51:49.692Z,20.20
2018-08-06T01:54:18.216Z,20.20
2018-08-06T01:56:46.712Z,20.20
2018-08-06T01:59:15.152Z,20.20
2018-08-06T02:01:43.541Z,20.20
2018-08-06T02:04:12.000Z,20.10
2018-08-06T02:06:40.381Z,20.10
2018-08-06T02:09:09.210Z,20.10
2018-08-06T02:11:37.630Z,20.10
2018-08-06T02:14:06.028Z,20.10
2018-08-06T02:16:34.493Z,20.00
2018-08-06T02:19:02.926Z,20.00
2018-08-06T02:21:31.482Z,19.90
2018-08-06T02:23:59.875Z,19.90
2018-08-06T02:26:28.344Z,19.90
2018-08-06T02:28:56.820Z,19.90
2018-08-06T02:31:25.323Z,19.80
2018-08-06T02:33:53.872Z,19.70
2018-08-06T02:36:22.304Z,19.70
2018-08-06T02:38:50.782Z,19.60
2018-08-06T02:41:19.218Z,19.60
2018-08-06T02:43:47.669Z,19.50
2018-08-06T02:46:16.059Z,19.40
2018-08-06T02:48:44.512Z,19.40
2018-08-06T02:51:12.954Z,19.50
2018-08-06T02:53:41.314Z,19.50
2018-08-06T02:56:09.784Z,19.40
2018-08-06T02:58:38.243Z,19.30
2018-08-06T03:01:06.728Z,19.40
2018-08-06T03:03:35.139Z,19.60
2018-08-06T03:06:03.590Z,19.50
2018-08-06T03:08:32.033Z,19.40
2018-08-06T03:13:28.697Z,19.40
2018-08-06T03:18:26.529Z,19.20
2018-08-06T03:20:54.991Z,19.20
2018-08-06T03:23:23.421Z,19.10
2018-08-06T03:28:19.939Z,19.10
2018-08-06T03:30:48.483Z,19.10
2018-08-06T03:33:16.920Z,19.10
2018-08-06T03:35:45.363Z,19.10
2018-08-06T03:38:13.805Z,19.10
2018-08-06T03:43:10.316Z,19.20
2018-08-06T03:45:38.778Z,19.10
2018-08-06T03:48:07.328Z,19.00
2018-08-06T03:50:35.825Z,19.00
2018-08-06T03:53:04.389Z,18.90
2018-08-06T03:55:32.860Z,18.90
2018-08-06T03:58:01.330Z,18.90
2018-08-06T04:00:29.760Z,18.80
2018-08-06T04:02:58.288Z,18.70
2018-08-06T04:05:26.692Z,18.80
2018-08-06T04:07:55.108Z,18.80
2018-08-06T04:10:23.538Z,18.80
2018-08-06T04:12:51.945Z,18.80
2018-08-06T04:15:20.389Z,18.80
2018-08-06T04:17:48.832Z,18.80
2018-08-06T04:20:17.333Z,18.80
2018-08-06T04:22:45.805Z,18.70
2018-08-06T04:25:14.326Z,18.80
2018-08-06T04:27:42.857Z,18.70
2018-08-06T04:30:13.908Z,18.70
2018-08-06T04:32:43.026Z,18.80
2018-08-06T04:35:11.598Z,18.80
2018-08-06T04:37:39.963Z,18.80
2018-08-06T04:40:09.665Z,18.80
2018-08-06T04:42:38.077Z,18.90
2018-08-06T04:45:07.027Z,18.90
2018-08-06T04:47:35.552Z,19.10
2018-08-06T04:50:04.527Z,19.10
2018-08-06T04:52:32.947Z,19.10
2018-08-06T04:55:01.371Z,19.00
2018-08-06T04:57:29.809Z,19.00
2018-08-06T05:02:26.557Z,19.10
2018-08-06T05:04:54.986Z,19.10
2018-08-06T05:07:23.504Z,19.10
2018-08-06T05:09:52.051Z,19.20
2018-08-06T05:12:20.521Z,19.30
2018-08-06T05:14:49.157Z,19.40
2018-08-06T05:17:17.880Z,19.50
2018-08-06T05:19:46.357Z,19.60
2018-08-06T05:22:14.795Z,19.60
2018-08-06T05:24:43.245Z,19.70
2018-08-06T05:27:11.653Z,20.00
2018-08-06T05:29:40.118Z,20.30
2018-08-06T05:32:08.562Z,20.50
2018-08-06T05:34:37.132Z,20.80
2018-08-06T05:37:05.616Z,20.90
2018-08-06T05:39:34.027Z,21.00
2018-08-06T05:42:02.467Z,21.30
2018-08-06T05:44:30.921Z,21.50
2018-08-06T05:46:59.476Z,21.70
2018-08-06T05:49:27.924Z,21.90
2018-08-06T05:51:56.485Z,22.40
2018-08-06T05:54:24.948Z,22.40
2018-08-06T05:56:53.458Z,22.30
2018-08-06T05:59:21.877Z,22.70
2018-08-06T06:01:53.246Z,23.00
2018-08-06T06:04:21.759Z,23.00
2018-08-06T06:06:50.237Z,23.20
2018-08-06T06:09:18.647Z,23.00
2018-08-06T06:11:47.118Z,23.20
2018-08-06T06:14:15.601Z,23.70
2018-08-06T06:19:12.101Z,24.10
2018-08-06T06:21:40.616Z,24.50
2018-08-06T06:24:09.070Z,25.00
2018-08-06T06:26:37.489Z,25.20
2018-08-06T06:29:05.908Z,24.80
2018-08-06T06:31:34.310Z,25.00
2018-08-06T06:36:30.919Z,25.20
2018-08-06T06:38:59.347Z,25.50
2018-08-06T06:43:55.937Z,26.60
2018-08-06T06:46:24.435Z,27.10
2018-08-06T06:48:52.997Z,27.60
2018-08-06T06:51:21.437Z,28.00
2018-08-06T06:53:49.883Z,28.30
2018-08-06T06:56:18.350Z,28.70
2018-08-06T06:58:46.737Z,28.20
2018-08-06T07:01:15.210Z,28.20
2018-08-06T07:03:43.631Z,27.90
2018-08-06T07:06:12.333Z,27.50
2018-08-06T07:11:09.051Z,28.10
2018-08-06T07:13:37.810Z,28.70
2018-08-06T07:16:06.652Z,28.80
2018-08-06T07:18:35.176Z,28.90
2018-08-06T07:21:03.600Z,29.30
2018-08-06T07:23:32.073Z,29.10
2018-08-06T07:26:00.552Z,29.70
2018-08-06T07:28:29.020Z,29.90
2018-08-06T07:30:57.542Z,30.00
2018-08-06T07:33:26.024Z,29.80
2018-08-06T07:35:54.439Z,30.20
2018-08-06T07:38:22.871Z,30.60
2018-08-06T07:40:51.294Z,30.40
2018-08-06T07:43:19.904Z,30.70
2018-08-06T07:45:48.304Z,30.70
2018-08-06T07:48:16.765Z,29.50
2018-08-06T07:50:45.210Z,29.00
2018-08-06T07:53:13.744Z,29.40
2018-08-06T07:55:42.196Z,29.10
2018-08-06T07:58:10.628Z,28.00
2018-08-06T08:00:39.059Z,28.70
2018-08-06T08:03:07.577Z,28.40
2018-08-06T08:05:36.036Z,28.30
2018-08-06T08:08:04.532Z,28.10
2018-08-06T08:10:32.983Z,28.90
2018-08-06T08:13:01.464Z,28.80
2018-08-06T08:15:29.871Z,27.80
2018-08-06T08:17:58.326Z,29.10
2018-08-06T08:20:27.000Z,29.40
2018-08-06T08:22:55.485Z,28.80
2018-08-06T08:25:24.091Z,27.60
2018-08-06T08:27:52.541Z,27.60
2018-08-06T08:30:21.225Z,27.00
2018-08-06T08:32:49.837Z,26.70
2018-08-06T08:35:18.393Z,27.30
2018-08-06T08:37:47.032Z,27.40
2018-08-06T08:40:17.653Z,28.10
2018-08-06T08:42:46.200Z,28.00
2018-08-06T08:45:16.370Z,27.70
2018-08-06T08:47:45.354Z,28.40
2018-08-06T08:50:15.094Z,27.80
2018-08-06T08:52:43.932Z,28.80
2018-08-06T08:55:13.980Z,30.10
2018-08-06T08:57:42.694Z,30.60
2018-08-06T09:00:13.982Z,30.30
2018-08-06T09:02:43.510Z,29.20
2018-08-06T09:05:12.132Z,29.40
2018-08-06T09:07:40.664Z,30.00
2018-08-06T09:10:10.936Z,30.80
2018-08-06T09:12:39.995Z,31.20
2018-08-06T09:15:11.735Z,31.40
2018-08-06T09:17:40.177Z,31.70
2018-08-06T09:20:08.790Z,31.90
2018-08-06T09:22:37.621Z,32.00
2018-08-06T09:25:07.355Z,31.80
2018-08-06T09:27:35.826Z,31.30
2018-08-06T09:30:08.774Z,30.40
2018-08-06T09:32:37.192Z,30.70
2018-08-06T09:35:05.678Z,31.50
2018-08-06T09:37:34.125Z,32.80
2018-08-06T09:40:02.614Z,33.70
2018-08-06T09:42:31.255Z,33.80
2018-08-06T09:44:59.683Z,32.30
2018-08-06T09:47:28.283Z,33.30
2018-08-06T09:49:56.771Z,33.80
2018-08-06T09:52:25.212Z,34.20
2018-08-06T09:54:53.836Z,33.50
2018-08-06T09:57:22.348Z,33.60
2018-08-06T09:59:50.828Z,32.80
2018-08-06T10:02:19.348Z,32.50
2018-08-06T10:04:47.922Z,33.10
2018-08-06T10:07:16.309Z,32.90
2018-08-06T10:09:44.761Z,32.50
2018-08-06T10:12:13.219Z,32.10
2018-08-06T10:14:41.731Z,30.80
2018-08-06T10:17:11.032Z,30.10
2018-08-06T10:19:39.609Z,30.00
2018-08-06T10:22:08.230Z,30.00
2018-08-06T10:24:36.870Z,30.60
2018-08-06T10:27:05.602Z,31.90
2018-08-06T10:29:34.039Z,32.00
2018-08-06T10:32:02.580Z,31.80
2018-08-06T10:34:31.076Z,32.40
2018-08-06T10:36:59.522Z,32.00
2018-08-06T10:39:28.063Z,33.20
2018-08-06T10:41:56.614Z,32.10
2018-08-06T10:44:25.164Z,31.10
2018-08-06T10:46:53.597Z,32.00
2018-08-06T10:49:22.098Z,31.30
2018-08-06T10:51:50.600Z,31.60
2018-08-06T10:56:47.349Z,31.70
2018-08-06T10:59:15.881Z,31.90
2018-08-06T11:01:44.683Z,33.10
2018-08-06T11:04:13.254Z,33.70
2018-08-06T11:06:41.810Z,34.40
2018-08-06T11:09:10.257Z,33.50
2018-08-06T11:11:38.684Z,33.80
2018-08-06T11:14:07.159Z,35.10
2018-08-06T11:16:35.608Z,36.40
2018-08-06T11:19:04.410Z,36.40
2018-08-06T11:21:32.841Z,35.10
2018-08-06T11:24:01.898Z,33.60
2018-08-06T11:26:31.018Z,34.70
2018-08-06T11:29:00.540Z,36.10
2018-08-06T11:31:29.635Z,35.10
2018-08-06T11:33:59.168Z,35.50
2018-08-06T11:38:57.019Z,35.20
2018-08-06T11:41:30.462Z,34.10
2018-08-06T11:44:00.335Z,34.30
2018-08-06T11:46:29.006Z,34.40
2018-08-06T11:48:57.555Z,34.20
2018-08-06T11:51:26.102Z,35.60
2018-08-06T11:53:54.798Z,36.70
2018-08-06T11:56:23.273Z,33.20
2018-08-06T11:58:51.784Z,35.10
2018-08-06T12:01:20.228Z,37.10
2018-08-06T12:03:48.828Z,38.50
2018-08-06T12:06:17.341Z,38.60
2018-08-06T12:08:45.881Z,38.50
2018-08-06T12:11:14.338Z,38.20
2018-08-06T12:13:42.886Z,38.30
2018-08-06T12:16:11.399Z,39.00
2018-08-06T12:18:39.958Z,38.10
2018-08-06T12:21:08.476Z,37.10
2018-08-06T12:23:36.898Z,36.60
2018-08-06T12:26:05.582Z,38.30
2018-08-06T12:28:34.012Z,35.10
2018-08-06T12:31:02.489Z,34.20
2018-08-06T12:33:30.882Z,34.20
2018-08-06T12:35:59.631Z,34.80
2018-08-06T12:38:39.648Z,35.10
2018-08-06T12:41:08.122Z,35.10
2018-08-06T12:43:36.567Z,35.90
2018-08-06T12:46:05.124Z,35.80
2018-08-06T12:48:33.591Z,36.90
2018-08-06T12:51:02.129Z,36.90
2018-08-06T12:53:30.600Z,37.00
2018-08-06T12:55:59.080Z,37.60
2018-08-06T12:58:27.739Z,36.20
2018-08-06T13:00:56.334Z,35.70
2018-08-06T13:03:24.787Z,36.70
2018-08-06T13:05:53.264Z,35.40
2018-08-06T13:08:21.710Z,36.20
2018-08-06T13:10:50.237Z,35.70
2018-08-06T13:13:18.755Z,37.30
2018-08-06T13:15:47.238Z,36.40
2018-08-06T13:18:15.837Z,37.50
2018-08-06T13:20:44.446Z,37.70
2018-08-06T13:23:12.882Z,38.70
2018-08-06T13:25:41.329Z,38.10
2018-08-06T13:28:09.802Z,37.80
2018-08-06T13:30:38.281Z,35.30
2018-08-06T13:33:06.910Z,34.10
2018-08-06T13:35:35.547Z,34.90
2018-08-06T13:38:04.051Z,36.30
2018-08-06T13:40:32.497Z,36.20
2018-08-06T13:43:01.017Z,36.00
2018-08-06T13:45:29.507Z,35.40
2018-08-06T13:47:57.937Z,35.60
2018-08-06T13:50:26.416Z,35.80
2018-08-06T13:52:54.972Z,35.20
2018-08-06T13:55:23.370Z,33.70
2018-08-06T13:57:51.952Z,33.70
2018-08-06T14:00:20.403Z,34.90
2018-08-06T14:02:48.834Z,34.70
2018-08-06T14:05:18.053Z,36.00
2018-08-06T14:07:47.695Z,37.20
2018-08-06T14:10:16.484Z,37.80
2018-08-06T14:12:44.983Z,38.20
2018-08-06T14:15:14.044Z,37.50
2018-08-06T14:17:43.101Z,36.50
2018-08-06T14:20:12.954Z,35.10
2018-08-06T14:22:41.417Z,34.60
2018-08-06T14:25:10.756Z,33.60
2018-08-06T14:27:39.307Z,33.20
2018-08-06T14:30:11.514Z,32.10
2018-08-06T14:32:40.380Z,31.80
2018-08-06T14:35:09.101Z,31.80
2018-08-06T14:40:07.940Z,31.80
2018-08-06T14:42:36.453Z,32.10
2018-08-06T14:45:05.839Z,32.00
2018-08-06T14:47:34.259Z,32.00
2018-08-06T14:50:03.042Z,31.80
2018-08-06T14:52:31.597Z,31.80
2018-08-06T14:55:00.076Z,31.80
2018-08-06T14:57:32.942Z,31.80
2018-08-06T15:00:01.514Z,31.80
2018-08-06T15:02:30.052Z,31.90
2018-08-06T15:04:58.568Z,32.00
2018-08-06T15:07:27.032Z,31.90
2018-08-06T15:09:55.502Z,31.80
2018-08-06T15:12:24.289Z,31.80
2018-08-06T15:17:20.818Z,31.50
2018-08-06T15:19:49.299Z,31.70
2018-08-06T15:22:17.737Z,31.70
2018-08-06T15:24:46.328Z,31.60
2018-08-06T15:27:14.808Z,31.50
2018-08-06T15:29:43.253Z,31.70
2018-08-06T15:32:11.805Z,31.60
2018-08-06T15:34:40.345Z,31.60
2018-08-06T15:37:08.882Z,31.70
2018-08-06T15:39:37.405Z,31.60
2018-08-06T15:42:06.019Z,31.60
2018-08-06T15:44:34.527Z,31.60
2018-08-06T15:47:02.962Z,31.40
2018-08-06T15:49:31.445Z,31.60
2018-08-06T15:51:59.925Z,31.60
2018-08-06T15:54:28.515Z,31.60
2018-08-06T15:56:57.004Z,31.60
2018-08-06T15:59:25.406Z,31.50
2018-08-06T16:01:53.949Z,31.20
2018-08-06T16:04:22.398Z,31.40
2018-08-06T16:06:50.891Z,31.40
2018-08-06T16:09:19.353Z,31.40
2018-08-06T16:11:47.907Z,31.20
2018-08-06T16:14:16.375Z,31.10
2018-08-06T16:16:44.880Z,30.90
2018-08-06T16:19:13.295Z,30.90
2018-08-06T16:21:41.798Z,30.90
2018-08-06T16:24:10.317Z,30.90
2018-08-06T16:26:38.812Z,30.90
2018-08-06T16:29:07.282Z,30.80
2018-08-06T16:31:35.847Z,30.90
2018-08-06T16:34:04.692Z,31.00
2018-08-06T16:36:33.248Z,30.90
2018-08-06T16:39:01.713Z,30.80
2018-08-06T16:41:30.170Z,30.80
2018-08-06T16:43:58.617Z,30.70
2018-08-06T16:46:27.136Z,30.70
2018-08-06T16:48:55.618Z,30.50
2018-08-06T16:51:24.176Z,30.60
2018-08-06T16:53:52.680Z,30.30
2018-08-06T16:56:21.123Z,30.40
2018-08-06T16:58:49.637Z,30.30
2018-08-06T17:01:18.059Z,30.30
2018-08-06T17:03:46.772Z,30.30
2018-08-06T17:06:15.253Z,30.20
2018-08-06T17:08:43.937Z,30.20
2018-08-06T17:11:12.382Z,30.20
2018-08-06T17:13:40.908Z,30.20
2018-08-06T17:16:09.375Z,30.30
2018-08-06T17:18:37.869Z,30.50
2018-08-06T17:21:07.114Z,30.40
2018-08-06T17:23:35.559Z,30.50
2018-08-06T17:26:04.046Z,30.50
2018-08-06T17:28:32.538Z,30.40
2018-08-06T17:31:01.008Z,30.40
2018-08-06T17:33:29.483Z,30.10
2018-08-06T17:35:58.043Z,30.10
2018-08-06T17:38:26.547Z,30.00
2018-08-06T17:40:55.053Z,29.90
2018-08-06T17:43:23.549Z,29.90
2018-08-06T17:45:52.059Z,29.80
2018-08-06T17:48:20.564Z,29.60
2018-08-06T17:50:49.125Z,29.60
2018-08-06T17:53:17.639Z,29.50
2018-08-06T17:55:46.351Z,29.40
2018-08-06T17:58:14.769Z,29.30
2018-08-06T18:00:43.229Z,29.20
2018-08-06T18:03:11.751Z,29.10
2018-08-06T18:05:40.204Z,28.90
2018-08-06T18:08:08.714Z,28.80
2018-08-06T18:10:37.227Z,28.80
2018-08-06T18:13:05.794Z,28.70
2018-08-06T18:15:34.221Z,28.60
2018-08-06T18:18:02.785Z,28.50
2018-08-06T18:20:31.341Z,28.40
2018-08-06T18:22:59.821Z,28.40
2018-08-06T18:25:28.357Z,28.20
2018-08-06T18:27:56.950Z,28.20
2018-08-06T18:30:25.404Z,28.10
2018-08-06T18:32:53.984Z,28.00
2018-08-06T18:35:22.567Z,27.90
2018-08-06T18:37:51.087Z,27.90
2018-08-06T18:40:20.951Z,27.80
2018-08-06T18:42:49.414Z,27.70
2018-08-06T18:45:19.281Z,27.60
2018-08-06T18:47:48.889Z,27.50
2018-08-06T18:50:18.096Z,27.50
2018-08-06T18:52:47.575Z,27.30
2018-08-06T18:55:16.696Z,27.30
2018-08-06T18:57:45.553Z,27.10
2018-08-06T19:00:18.635Z,27.00
2018-08-06T19:02:47.220Z,26.90
2018-08-06T19:05:15.841Z,26.80
2018-08-06T19:07:44.271Z,26.70
2018-08-06T19:10:12.892Z,26.60
2018-08-06T19:12:46.708Z,26.60
2018-08-06T19:15:15.188Z,26.60
2018-08-06T19:17:49.102Z,26.50
2018-08-06T19:20:17.644Z,26.40
2018-08-06T19:22:46.135Z,26.40
2018-08-06T19:25:19.850Z,26.30
2018-08-06T19:27:48.356Z,26.20
2018-08-06T19:30:16.952Z,26.10
2018-08-06T19:32:45.465Z,26.00
2018-08-06T19:35:13.975Z,25.90
2018-08-06T19:37:45.670Z,25.80
2018-08-06T19:40:14.195Z,25.80
2018-08-06T19:42:48.036Z,25.80
2018-08-06T19:45:16.545Z,25.80
2018-08-06T19:47:45.417Z,25.70
2018-08-06T19:50:19.373Z,25.70
2018-08-06T19:52:47.872Z,25.60
2018-08-06T19:57:49.941Z,25.50
2018-08-06T20:00:18.467Z,25.40
2018-08-06T20:02:47.044Z,25.40
2018-08-06T20:05:15.614Z,25.40
2018-08-06T20:07:44.537Z,25.30
2018-08-06T20:10:14.426Z,25.30
2018-08-06T20:12:42.970Z,25.20
2018-08-06T20:15:13.556Z,25.10
2018-08-06T20:17:42.136Z,25.10
2018-08-06T20:20:11.323Z,25.20
2018-08-06T20:22:39.954Z,25.10
2018-08-06T20:25:14.566Z,25.00
2018-08-06T20:27:43.264Z,24.90
2018-08-06T20:30:12.943Z,24.90
2018-08-06T20:32:41.571Z,24.90
2018-08-06T20:35:12.569Z,24.80
2018-08-06T20:37:41.102Z,24.80
2018-08-06T20:40:10.231Z,24.60
2018-08-06T20:42:39.907Z,24.60
2018-08-06T20:45:12.742Z,24.50
2018-08-06T20:47:41.956Z,24.50
2018-08-06T20:50:15.274Z,24.40
2018-08-06T20:52:44.236Z,24.40
2018-08-06T20:55:13.188Z,24.40
2018-08-06T20:57:42.379Z,24.40
2018-08-06T21:00:15.258Z,24.30
2018-08-06T21:05:12.064Z,24.30
2018-08-06T21:07:41.109Z,24.40
2018-08-06T21:10:11.339Z,24.30
2018-08-06T21:12:39.890Z,24.30
2018-08-06T21:15:11.378Z,24.30
2018-08-06T21:17:40.040Z,24.30
2018-08-06T21:20:11.531Z,24.30
2018-08-06T21:22:40.562Z,24.10
2018-08-06T21:25:10.308Z,24.10
2018-08-06T21:27:39.639Z,23.90
2018-08-06T21:30:10.641Z,23.90
2018-08-06T21:32:39.598Z,23.80
2018-08-06T21:35:08.158Z,23.70
2018-08-06T21:37:36.613Z,23.70
2018-08-06T21:40:05.313Z,23.70
2018-08-06T21:42:33.787Z,23.80
2018-08-06T21:45:02.354Z,23.80
2018-08-06T21:47:30.787Z,23.70
2018-08-06T21:49:59.354Z,23.60
2018-08-06T21:52:27.989Z,23.70
2018-08-06T21:54:56.568Z,23.60
2018-08-06T21:57:25.200Z,23.60
2018-08-06T21:59:53.699Z,23.70
2018-08-06T22:02:22.213Z,23.50
2018-08-06T22:07:18.841Z,23.50
2018-08-06T22:09:47.307Z,23.50
2018-08-06T22:12:15.761Z,23.50
2018-08-06T22:14:44.280Z,23.40
2018-08-06T22:17:12.763Z,23.40
2018-08-06T22:19:41.292Z,23.40
2018-08-06T22:22:10.159Z,23.40
2018-08-06T22:24:38.661Z,23.30
2018-08-06T22:27:07.394Z,23.30
2018-08-06T22:29:35.941Z,23.20
2018-08-06T22:32:04.564Z,23.20
2018-08-06T22:34:33.178Z,23.10
2018-08-06T22:37:01.701Z,23.10
2018-08-06T22:39:30.194Z,23.10
2018-08-06T22:41:58.662Z,23.10
2018-08-06T22:44:27.085Z,23.10
2018-08-06T22:46:55.502Z,23.10
2018-08-06T22:49:24.130Z,23.10
2018-08-06T22:51:52.636Z,23.00
2018-08-06T22:54:21.007Z,22.90
2018-08-06T22:56:49.424Z,22.90
2018-08-06T22:59:17.883Z,22.90
2018-08-06T23:01:46.359Z,22.80
2018-08-06T23:04:14.819Z,22.80
2018-08-06T23:06:43.266Z,22.80
2018-08-06T23:09:12.895Z,22.70
2018-08-06T23:11:42.067Z,22.70
2018-08-06T23:14:10.626Z,22.70
2018-08-06T23:19:07.675Z,22.50
2018-08-06T23:21:36.162Z,22.50
2018-08-06T23:24:05.277Z,22.50
2018-08-06T23:26:33.815Z,22.60
2018-08-06T23:29:02.292Z,22.60
2018-08-06T23:31:30.788Z,22.70
2018-08-06T23:33:59.353Z,22.60
2018-08-06T23:36:27.804Z,22.60
2018-08-06T23:38:57.297Z,22.60
2018-08-06T23:41:25.741Z,22.60
2018-08-06T23:43:54.188Z,22.60
2018-08-06T23:46:22.641Z,22.50
2018-08-06T23:48:51.131Z,22.40
2018-08-06T23:51:19.663Z,22.30
2018-08-06T23:53:48.189Z,22.10
2018-08-06T23:56:16.721Z,22.10
2018-08-06T23:58:48.075Z,22.20
