createdAt,value
2023-08-15T00:02:23.386Z,99.99
2023-08-15T00:04:55.942Z,99.99
2023-08-15T00:07:47.110Z,99.99
2023-08-15T00:10:18.709Z,99.99
2023-08-15T00:12:49.492Z,99.99
2023-08-15T00:15:22.668Z,99.99
2023-08-15T00:17:53.121Z,99.99
2023-08-15T00:20:23.458Z,99.99
2023-08-15T00:22:57.739Z,99.99
2023-08-15T00:25:28.960Z,99.99
2023-08-15T00:27:59.602Z,99.99
2023-08-15T00:30:29.576Z,99.99
2023-08-15T00:33:02.463Z,99.99
2023-08-15T00:35:34.642Z,99.99
2023-08-15T00:38:09.469Z,99.99
2023-08-15T00:40:43.473Z,99.99
2023-08-15T00:43:19.864Z,99.99
2023-08-15T00:45:52.519Z,99.99
2023-08-15T00:48:32.108Z,99.99
2023-08-15T00:51:04.369Z,99.99
2023-08-15T00:53:38.636Z,99.99
2023-08-15T00:56:10.522Z,99.99
2023-08-15T00:58:44.937Z,99.99
2023-08-15T01:01:19.443Z,99.99
2023-08-15T01:03:52.510Z,99.99
2023-08-15T01:06:25.775Z,99.99
2023-08-15T01:08:59.853Z,99.99
2023-08-15T01:11:40.900Z,99.99
2023-08-15T01:14:17.400Z,99.99
2023-08-15T01:16:51.459Z,99.99
2023-08-15T01:19:38.382Z,99.99
2023-08-15T01:22:25.800Z,99.99
2023-08-15T01:24:58.804Z,99.99
2023-08-15T01:27:30.048Z,99.99
2023-08-15T01:30:02.648Z,99.99
2023-08-15T01:33:02.602Z,99.99
2023-08-15T01:35:46.371Z,99.99
2023-08-15T01:38:49.169Z,99.99
2023-08-15T01:41:27.507Z,99.99
2023-08-15T01:43:59.013Z,99.99
2023-08-15T01:46:29.133Z,99.99
2023-08-15T01:49:01.896Z,99.99
2023-08-15T01:51:37.188Z,99.99
2023-08-15T01:54:10.157Z,99.99
2023-08-15T01:56:40.963Z,99.99
2023-08-15T01:59:12.196Z,99.99
2023-08-15T02:01:45.251Z,99.99
2023-08-15T02:04:20.088Z,99.99
2023-08-15T02:06:50.233Z,99.99
2023-08-15T02:09:20.928Z,99.99
2023-08-15T02:11:57.742Z,99.99
2023-08-15T02:14:28.102Z,99.99
2023-08-15T02:16:58.955Z,99.99
2023-08-15T02:19:32.056Z,99.99
2023-08-15T02:22:04.721Z,99.99
2023-08-15T02:24:35.729Z,99.99
2023-08-15T02:27:07.772Z,99.99
2023-08-15T02:29:39.718Z,99.99
2023-08-15T02:32:10.122Z,99.99
2023-08-15T02:34:42.517Z,99.99
2023-08-15T02:37:20.015Z,99.99
2023-08-15T02:39:52.201Z,99.99
2023-08-15T02:42:27.061Z,99.99
2023-08-15T02:44:57.508Z,99.99
2023-08-15T02:47:32.168Z,99.99
2023-08-15T02:50:05.671Z,99.99
2023-08-15T02:52:38.485Z,99.99
2023-08-15T02:55:09.946Z,99.99
2023-08-15T02:57:41.478Z,99.99
2023-08-15T03:00:12.628Z,99.99
2023-08-15T03:02:48.864Z,99.99
2023-08-15T03:05:19.076Z,99.99
2023-08-15T03:07:49.081Z,99.99
2023-08-15T03:10:21.465Z,99.99
2023-08-15T03:12:54.248Z,99.99
2023-08-15T03:15:24.767Z,99.99
2023-08-15T03:17:55.171Z,99.99
2023-08-15T03:20:26.326Z,99.99
2023-08-15T03:22:59.590Z,99.99
2023-08-15T03:25:31.477Z,99.99
2023-08-15T03:28:01.479Z,99.99
2023-08-15T03:30:39.243Z,99.99
2023-08-15T03:33:11.821Z,99.99
2023-08-15T03:35:50.284Z,99.99
2023-08-15T03:38:24.508Z,99.99
2023-08-15T03:41:07.852Z,99.99
2023-08-15T03:43:40.382Z,99.99
2023-08-15T03:46:11.172Z,99.99
2023-08-15T03:48:43.469Z,99.99
2023-08-15T03:51:32.369Z,99.99
2023-08-15T03:54:12.040Z,99.99
2023-08-15T03:56:43.410Z,99.99
2023-08-15T03:59:14.267Z,99.99
2023-08-15T04:01:46.762Z,99.99
2023-08-15T04:04:21.169Z,99.99
2023-08-15T04:06:51.867Z,99.99
2023-08-15T04:09:23.026Z,99.99
2023-08-15T04:11:54.134Z,99.99
2023-08-15T04:14:27.619Z,99.99
2023-08-15T04:16:57.878Z,99.99
2023-08-15T04:19:27.856Z,99.99
2023-08-15T04:21:58.059Z,99.99
2023-08-15T04:24:30.856Z,99.99
2023-08-15T04:27:05.573Z,99.99
2023-08-15T04:29:36.137Z,99.99
2023-08-15T04:32:06.842Z,99.99
2023-08-15T04:34:40.543Z,99.99
2023-08-15T04:37:11.265Z,99.99
2023-08-15T04:39:42.421Z,99.99
2023-08-15T04:42:12.615Z,99.99
2023-08-15T04:44:42.880Z,99.99
2023-08-15T04:47:20.816Z,99.99
2023-08-15T04:49:51.975Z,99.99
2023-08-15T04:52:22.861Z,99.99
2023-08-15T04:54:53.813Z,99.99
2023-08-15T04:57:24.985Z,99.99
2023-08-15T04:59:55.115Z,99.99
2023-08-15T05:02:26.133Z,99.99
2023-08-15T05:04:57.649Z,99.99
2023-08-15T05:07:29.616Z,99.99
2023-08-15T05:10:05.373Z,99.99
2023-08-15T05:12:38.077Z,99.99
2023-08-15T05:15:13.741Z,99.99
2023-08-15T05:17:48.515Z,99.99
2023-08-15T05:20:21.953Z,99.99
2023-08-15T05:22:52.629Z,99.99
2023-08-15T05:25:26.076Z,99.99
2023-08-15T05:27:59.040Z,99.99
2023-08-15T05:30:34.981Z,99.99
2023-08-15T05:33:08.560Z,99.99
2023-08-15T05:35:39.931Z,99.99
2023-08-15T05:38:11.102Z,99.99
2023-08-15T05:40:42.549Z,99.99
2023-08-15T05:43:14.176Z,99.99
2023-08-15T05:45:47.800Z,99.99
2023-08-15T05:48:21.753Z,99.99
2023-08-15T05:50:56.699Z,99.99
2023-08-15T05:53:27.015Z,99.99
2023-08-15T05:55:57.107Z,99.99
2023-08-15T05:58:30.834Z,99.99
2023-08-15T06:01:01.924Z,99.99
2023-08-15T06:03:51.202Z,99.99
2023-08-15T06:06:26.155Z,99.99
2023-08-15T06:09:02.630Z,99.99
2023-08-15T06:11:36.289Z,99.99
2023-08-15T06:14:07.301Z,99.99
2023-08-15T06:16:39.974Z,99.99
2023-08-15T06:19:12.165Z,99.99
2023-08-15T06:21:44.060Z,99.99
2023-08-15T06:24:16.426Z,99.99
2023-08-15T06:26:48.310Z,99.99
2023-08-15T06:29:19.600Z,99.99
2023-08-15T06:31:51.602Z,99.99
2023-08-15T06:34:22.648Z,99.99
2023-08-15T06:36:55.962Z,99.99
2023-08-15T06:39:29.740Z,99.99
2023-08-15T06:42:01.160Z,99.99
2023-08-15T06:44:31.161Z,99.99
2023-08-15T06:47:03.584Z,99.99
2023-08-15T06:49:34.755Z,99.99
2023-08-15T06:52:08.654Z,99.99
2023-08-15T06:54:40.746Z,99.99
2023-08-15T06:57:14.193Z,99.99
2023-08-15T06:59:44.422Z,99.99
2023-08-15T07:02:14.942Z,99.99
2023-08-15T07:04:46.647Z,99.99
2023-08-15T07:07:21.839Z,99.99
2023-08-15T07:09:54.876Z,99.99
2023-08-15T07:12:25.590Z,99.99
2023-08-15T07:14:56.032Z,99.99
2023-08-15T07:17:27.245Z,99.99
2023-08-15T07:19:58.844Z,99.99
2023-08-15T07:22:32.855Z,99.99
2023-08-15T07:25:06.027Z,99.99
2023-08-15T07:27:37.257Z,99.99
2023-08-15T07:30:11.089Z,99.99
2023-08-15T07:32:41.928Z,99.99
2023-08-15T07:35:18.469Z,99.99
2023-08-15T07:37:48.693Z,99.99
2023-08-15T07:40:22.728Z,99.99
2023-08-15T07:42:55.576Z,99.99
2023-08-15T07:45:25.517Z,99.99
2023-08-15T07:47:56.345Z,99.99
2023-08-15T07:50:29.582Z,99.99
2023-08-15T07:53:01.305Z,99.99
2023-08-15T07:55:35.212Z,99.99
2023-08-15T07:58:05.602Z,99.99
2023-08-15T08:00:35.704Z,99.99
2023-08-15T08:03:08.821Z,99.99
2023-08-15T08:05:41.266Z,99.99
2023-08-15T08:08:11.957Z,99.99
2023-08-15T08:10:42.060Z,99.99
2023-08-15T08:13:14.868Z,99.99
2023-08-15T08:15:48.571Z,99.99
2023-08-15T08:18:21.171Z,99.99
2023-08-15T08:20:52.090Z,99.99
2023-08-15T08:23:22.146Z,99.99
2023-08-15T08:25:54.770Z,99.99
2023-08-15T08:28:28.257Z,99.99
2023-08-15T08:31:01.283Z,99.99
2023-08-15T08:33:32.220Z,99.99
2023-08-15T08:36:06.820Z,99.99
2023-08-15T08:38:41.233Z,99.99
2023-08-15T08:41:11.376Z,99.99
2023-08-15T08:43:42.459Z,99.99
2023-08-15T08:46:13.735Z,99.99
2023-08-15T08:49:12.788Z,99.99
2023-08-15T08:51:44.430Z,99.99
2023-08-15T08:54:16.893Z,99.99
2023-08-15T08:56:53.860Z,99.99
2023-08-15T08:59:27.280Z,99.99
2023-08-15T09:01:58.248Z,99.99
2023-08-15T09:04:28.310Z,99.99
2023-08-15T09:07:00.580Z,99.99
2023-08-15T09:09:33.461Z,99.99
2023-08-15T09:12:06.490Z,99.99
2023-08-15T09:14:43.212Z,99.99
2023-08-15T09:17:14.512Z,99.99
2023-08-15T09:19:51.440Z,99.99
2023-08-15T09:22:25.816Z,99.99
2023-08-15T09:24:55.915Z,99.99
2023-08-15T09:27:26.692Z,99.99
2023-08-15T09:29:58.078Z,99.99
2023-08-15T09:32:29.744Z,99.99
2023-08-15T09:35:02.341Z,99.99
2023-08-15T09:37:33.705Z,99.99
2023-08-15T09:40:06.753Z,99.99
2023-08-15T09:42:37.445Z,99.99
2023-08-15T09:45:10.258Z,99.99
2023-08-15T09:47:45.059Z,99.99
2023-08-15T09:50:18.239Z,99.99
2023-08-15T09:52:53.118Z,99.99
2023-08-15T09:55:25.786Z,99.99
2023-08-15T09:57:58.846Z,99.99
2023-08-15T10:00:33.398Z,99.99
2023-08-15T10:03:26.074Z,99.99
2023-08-15T10:06:01.486Z,99.99
2023-08-15T10:08:34.072Z,99.99
2023-08-15T10:11:11.481Z,99.99
2023-08-15T10:13:45.683Z,99.99
2023-08-15T10:16:18.042Z,99.99
2023-08-15T10:19:01.474Z,99.99
2023-08-15T10:21:54.705Z,99.99
2023-08-15T10:24:25.020Z,99.99
2023-08-15T10:26:56.763Z,99.99
2023-08-15T10:29:29.008Z,99.99
2023-08-15T10:32:06.255Z,99.99
2023-08-15T10:34:36.879Z,99.99
2023-08-15T10:37:47.066Z,99.99
2023-08-15T10:40:18.220Z,99.99
2023-08-15T10:43:05.155Z,99.99
2023-08-15T10:45:39.916Z,99.99
2023-08-15T10:48:15.960Z,99.99
2023-08-15T10:50:51.009Z,99.99
2023-08-15T10:53:25.292Z,99.99
2023-08-15T10:55:57.069Z,99.99
2023-08-15T10:58:28.250Z,99.99
2023-08-15T11:01:02.158Z,99.99
2023-08-15T11:03:36.762Z,99.99
2023-08-15T11:06:13.818Z,99.99
2023-08-15T11:09:01.054Z,99.99
2023-08-15T11:11:38.918Z,99.99
2023-08-15T11:14:20.985Z,99.99
2023-08-15T11:16:52.202Z,99.99
2023-08-15T11:19:22.812Z,99.99
2023-08-15T11:21:53.998Z,99.99
2023-08-15T11:24:25.604Z,99.99
2023-08-15T11:26:55.864Z,99.99
2023-08-15T11:29:28.310Z,99.99
2023-08-15T12:11:26.306Z,99.99
2023-08-15T12:13:57.241Z,99.99
2023-08-15T12:16:30.156Z,99.99
2023-08-15T12:19:00.768Z,99.99
2023-08-15T12:21:32.114Z,99.99
2023-08-15T12:24:03.447Z,99.99
2023-08-15T12:26:33.549Z,99.99
2023-08-15T12:29:04.011Z,99.99
2023-08-15T12:31:37.547Z,99.99
2023-08-15T12:34:08.841Z,99.99
2023-08-15T12:36:40.770Z,99.99
2023-08-15T12:39:11.940Z,99.99
2023-08-15T12:41:43.006Z,99.99
2023-08-15T12:44:15.520Z,99.99
2023-08-15T12:46:47.541Z,99.99
2023-08-15T12:49:18.508Z,99.99
2023-08-15T12:51:49.661Z,99.99
2023-08-15T12:54:26.184Z,99.99
2023-08-15T12:56:57.739Z,99.99
2023-08-15T12:59:28.382Z,99.99
2023-08-15T13:02:00.376Z,99.99
2023-08-15T13:04:31.025Z,99.99
2023-08-15T13:07:02.055Z,99.99
2023-08-15T13:09:32.127Z,99.99
2023-08-15T13:12:05.771Z,99.99
2023-08-15T13:14:36.814Z,99.99
2023-08-15T13:17:10.122Z,99.99
2023-08-15T13:19:46.102Z,99.99
2023-08-15T13:22:22.191Z,99.99
2023-08-15T13:24:55.593Z,99.99
2023-08-15T13:27:29.450Z,99.99
2023-08-15T13:30:01.172Z,99.99
2023-08-15T13:32:31.857Z,99.48
2023-08-15T13:35:03.943Z,98.89
2023-08-15T13:37:34.843Z,99.22
2023-08-15T14:43:20.154Z,93.84
2023-08-15T14:45:51.607Z,94.25
2023-08-15T14:57:30.967Z,93.65
2023-08-15T15:22:25.902Z,89.19
2023-08-15T15:24:56.726Z,88.90
2023-08-15T15:27:28.218Z,88.87
2023-08-15T15:30:04.924Z,85.89
2023-08-15T15:32:55.824Z,86.31
2023-08-15T15:35:37.506Z,86.20
2023-08-15T15:39:21.126Z,86.92
2023-08-15T15:41:58.055Z,84.29
2023-08-15T15:44:32.275Z,85.82
2023-08-15T15:47:04.115Z,84.53
2023-08-15T15:49:34.694Z,82.16
2023-08-15T15:52:06.623Z,81.53
2023-08-15T15:54:38.312Z,79.50
2023-08-15T15:57:13.184Z,78.03
2023-08-15T15:59:43.446Z,77.62
2023-08-15T16:02:13.853Z,76.91
2023-08-15T16:04:49.758Z,76.25
2023-08-15T16:11:53.784Z,76.26
2023-08-15T16:14:49.138Z,75.51
2023-08-15T16:20:24.053Z,72.97
2023-08-15T16:27:28.232Z,70.39
2023-08-15T16:30:14.968Z,71.09
2023-08-15T16:33:27.632Z,74.75
2023-08-15T16:54:52.149Z,68.47
2023-08-15T16:57:27.032Z,68.41
2023-08-15T16:59:57.265Z,69.12
2023-08-15T17:02:27.770Z,68.18
2023-08-15T17:04:58.970Z,68.93
2023-08-15T17:07:36.028Z,66.67
2023-08-15T17:10:07.763Z,68.53
2023-08-15T17:12:38.597Z,65.29
2023-08-15T17:15:09.714Z,68.04
2023-08-15T17:21:28.078Z,67.50
2023-08-15T18:22:15.112Z,71.42
2023-08-15T18:24:45.726Z,70.56
2023-08-15T18:53:09.022Z,71.88
2023-08-15T19:03:10.160Z,73.30
2023-08-15T19:05:46.660Z,74.02
2023-08-15T19:51:03.524Z,81.12
2023-08-15T19:53:36.586Z,80.87
2023-08-15T19:56:08.324Z,81.86
2023-08-15T19:58:39.863Z,81.74
2023-08-15T20:01:11.739Z,82.38
2023-08-15T20:03:42.103Z,82.76
2023-08-15T20:06:13.910Z,82.69
2023-08-15T20:08:46.544Z,83.21
2023-08-15T20:11:17.404Z,83.61
2023-08-15T20:13:52.542Z,83.67
2023-08-15T20:16:28.028Z,84.42
2023-08-15T20:18:59.148Z,84.61
2023-08-15T20:21:30.208Z,84.91
2023-08-15T20:24:03.380Z,84.73
2023-08-15T20:26:38.424Z,86.45
2023-08-15T20:29:09.145Z,87.39
2023-08-15T20:31:40.699Z,87.99
2023-08-15T20:34:10.959Z,90.07
2023-08-15T20:36:43.184Z,92.19
2023-08-15T20:39:13.648Z,94.00
2023-08-15T20:41:43.666Z,94.33
2023-08-15T20:44:14.883Z,96.07
2023-08-15T20:46:50.150Z,96.67
2023-08-15T20:49:20.468Z,97.30
2023-08-15T20:51:51.178Z,98.54
2023-08-15T20:54:22.509Z,97.21
2023-08-15T20:56:54.378Z,97.91
2023-08-15T20:59:26.996Z,98.03
2023-08-15T21:01:58.559Z,98.30
2023-08-15T21:04:31.821Z,99.99
2023-08-15T21:07:02.820Z,99.99
2023-08-15T21:09:34.320Z,99.99
2023-08-15T21:12:08.640Z,99.99
2023-08-15T21:14:39.633Z,99.99
2023-08-15T21:17:10.791Z,99.99
2023-08-15T21:19:41.446Z,99.99
2023-08-15T21:22:13.647Z,99.99
2023-08-15T21:24:47.349Z,99.99
2023-08-15T21:27:22.337Z,99.99
2023-08-15T21:30:09.898Z,99.99
2023-08-15T21:32:41.076Z,99.99
2023-08-15T21:35:11.254Z,99.99
2023-08-15T21:37:43.334Z,99.99
2023-08-15T21:40:17.528Z,99.99
2023-08-15T21:42:50.093Z,99.99
2023-08-15T21:45:21.475Z,99.99
2023-08-15T21:47:53.406Z,99.99
2023-08-15T21:50:24.971Z,99.99
2023-08-15T21:52:55.322Z,99.99
2023-08-15T21:55:25.296Z,99.99
2023-08-15T21:57:56.140Z,99.99
2023-08-15T22:00:29.079Z,99.99
2023-08-15T22:03:03.295Z,99.99
2023-08-15T22:05:33.667Z,99.99
2023-08-15T22:08:03.800Z,99.99
2023-08-15T22:10:37.937Z,99.99
2023-08-15T22:13:10.620Z,99.99
2023-08-15T22:15:43.562Z,99.99
2023-08-15T22:18:20.171Z,99.99
2023-08-15T22:20:58.092Z,99.99
2023-08-15T22:23:29.216Z,99.99
2023-08-15T22:26:00.665Z,99.99
2023-08-15T22:31:43.231Z,99.99
2023-08-15T22:34:17.373Z,99.99
2023-08-15T22:36:49.312Z,99.99
2023-08-15T22:39:20.348Z,99.99
2023-08-15T22:41:53.296Z,99.99
2023-08-15T22:44:25.584Z,99.99
2023-08-15T22:47:00.504Z,99.99
2023-08-15T22:49:32.774Z,99.99
2023-08-15T22:52:03.100Z,99.99
2023-08-15T22:54:34.310Z,99.99
2023-08-15T22:57:07.287Z,99.99
2023-08-15T22:59:38.146Z,99.99
2023-08-15T23:02:10.021Z,99.99
2023-08-15T23:04:42.376Z,99.99
2023-08-15T23:07:13.551Z,99.99
2023-08-15T23:09:43.532Z,99.99
2023-08-15T23:12:14.045Z,99.99
2023-08-15T23:14:47.373Z,99.99
2023-08-15T23:17:18.106Z,99.99
2023-08-15T23:19:48.057Z,99.99
2023-08-15T23:22:18.923Z,99.99
2023-08-15T23:24:50.544Z,99.99
2023-08-15T23:27:24.262Z,99.99
2023-08-15T23:29:57.114Z,99.99
2023-08-15T23:32:27.478Z,99.99
2023-08-15T23:34:59.090Z,99.99
2023-08-15T23:37:30.038Z,99.99
2023-08-15T23:40:02.725Z,99.99
2023-08-15T23:42:39.552Z,99.99
2023-08-15T23:45:12.693Z,99.99
2023-08-15T23:47:43.806Z,99.99
2023-08-15T23:50:17.966Z,99.99
2023-08-15T23:52:49.092Z,99.99
2023-08-15T23:55:20.037Z,99.99
2023-08-15T23:57:50.182Z,99.99
