createdAt,value
2019-02-28T00:00:41.412Z,0.00
2019-02-28T00:01:43.248Z,0.00
2019-02-28T00:02:42.120Z,0.00
2019-02-28T00:03:41.110Z,0.00
2019-02-28T00:04:41.075Z,0.00
2019-02-28T00:05:41.057Z,0.00
2019-02-28T00:06:43.981Z,0.00
2019-02-28T00:07:41.038Z,0.00
2019-02-28T00:08:41.062Z,0.00
2019-02-28T00:09:40.998Z,0.00
2019-02-28T00:10:40.994Z,0.00
2019-02-28T00:11:41.002Z,0.00
2019-02-28T00:12:40.982Z,0.00
2019-02-28T00:13:40.982Z,0.00
2019-02-28T00:14:40.967Z,0.00
2019-02-28T00:15:40.929Z,0.00
2019-02-28T00:16:40.938Z,0.00
2019-02-28T00:17:43.498Z,0.00
2019-02-28T00:18:40.984Z,0.00
2019-02-28T00:19:40.897Z,0.00
2019-02-28T00:20:40.882Z,0.00
2019-02-28T00:21:41.321Z,0.00
2019-02-28T00:22:40.851Z,0.00
2019-02-28T00:23:40.857Z,0.00
2019-02-28T00:24:40.866Z,0.00
2019-02-28T00:25:40.819Z,0.00
2019-02-28T00:26:46.276Z,0.00
2019-02-28T00:27:41.792Z,0.00
2019-02-28T00:28:40.802Z,0.00
2019-02-28T00:29:40.778Z,0.00
2019-02-28T00:30:41.547Z,0.00
2019-02-28T00:31:40.756Z,0.00
2019-02-28T00:32:40.741Z,0.00
2019-02-28T00:33:40.744Z,0.00
2019-02-28T00:34:40.725Z,0.00
2019-02-28T00:35:40.711Z,0.00
2019-02-28T00:36:40.698Z,0.00
2019-02-28T00:37:40.679Z,0.00
2019-02-28T00:38:40.699Z,0.00
2019-02-28T00:39:40.665Z,0.00
2019-02-28T00:40:40.647Z,0.00
2019-02-28T00:41:44.451Z,0.00
2019-02-28T00:42:40.624Z,0.00
2019-02-28T00:43:40.631Z,0.00
2019-02-28T00:44:40.605Z,0.00
2019-02-28T00:45:40.639Z,0.00
2019-02-28T00:46:43.859Z,0.00
2019-02-28T00:47:40.573Z,0.00
2019-02-28T00:48:40.575Z,0.00
2019-02-28T00:49:40.572Z,0.00
2019-02-28T00:50:40.531Z,0.00
2019-02-28T00:51:40.518Z,0.00
2019-02-28T00:52:40.518Z,0.00
2019-02-28T00:53:40.525Z,0.00
2019-02-28T00:54:44.303Z,0.00
2019-02-28T00:55:40.540Z,0.00
2019-02-28T00:56:40.478Z,0.00
2019-02-28T00:57:40.447Z,0.00
2019-02-28T00:58:40.435Z,0.00
2019-02-28T00:59:40.453Z,0.00
2019-02-28T01:00:40.415Z,0.00
2019-02-28T01:01:43.095Z,0.00
2019-02-28T01:02:41.388Z,0.00
2019-02-28T01:03:40.383Z,0.00
2019-02-28T01:04:40.393Z,0.00
2019-02-28T01:05:40.369Z,0.00
2019-02-28T01:06:41.773Z,0.00
2019-02-28T01:07:40.351Z,0.00
2019-02-28T01:08:40.321Z,0.00
2019-02-28T01:09:40.333Z,0.00
2019-02-28T01:10:40.297Z,0.00
2019-02-28T01:11:40.296Z,0.00
2019-02-28T01:12:40.286Z,0.00
2019-02-28T01:13:40.272Z,0.00
2019-02-28T01:14:40.272Z,0.00
2019-02-28T01:15:44.502Z,0.00
2019-02-28T01:16:41.414Z,0.00
2019-02-28T01:17:40.233Z,0.00
2019-02-28T01:18:40.209Z,0.00
2019-02-28T01:19:41.286Z,0.00
2019-02-28T01:20:40.189Z,0.00
2019-02-28T01:21:40.180Z,0.00
2019-02-28T01:22:40.176Z,0.00
2019-02-28T01:23:40.159Z,0.00
2019-02-28T01:24:40.161Z,0.00
2019-02-28T01:25:40.878Z,0.00
2019-02-28T01:26:40.134Z,0.00
2019-02-28T01:27:40.106Z,0.00
2019-02-28T01:28:40.098Z,0.00
2019-02-28T01:29:40.106Z,0.00
2019-02-28T01:30:40.564Z,0.00
2019-02-28T01:31:42.535Z,0.00
2019-02-28T01:32:40.056Z,0.00
2019-02-28T01:33:40.038Z,0.00
2019-02-28T01:34:40.046Z,0.00
2019-02-28T01:35:40.801Z,0.00
2019-02-28T01:36:40.002Z,0.00
2019-02-28T01:37:39.989Z,0.00
2019-02-28T01:38:40.003Z,0.00
2019-02-28T01:39:39.975Z,0.00
2019-02-28T01:40:39.978Z,0.00
2019-02-28T01:41:42.262Z,0.00
2019-02-28T01:42:40.942Z,0.00
2019-02-28T01:43:39.930Z,0.00
2019-02-28T01:44:39.915Z,0.00
2019-02-28T01:45:43.443Z,0.00
2019-02-28T01:46:39.897Z,0.00
2019-02-28T01:47:39.877Z,0.00
2019-02-28T01:48:39.865Z,0.00
2019-02-28T01:49:39.885Z,0.00
2019-02-28T01:50:39.890Z,0.00
2019-02-28T01:51:39.832Z,0.00
2019-02-28T01:52:44.401Z,0.00
2019-02-28T01:53:40.809Z,0.00
2019-02-28T01:54:39.799Z,0.00
2019-02-28T01:55:39.801Z,0.00
2019-02-28T01:56:39.786Z,0.00
2019-02-28T01:57:43.740Z,0.00
2019-02-28T01:58:39.752Z,0.00
2019-02-28T01:59:39.736Z,0.00
2019-02-28T02:00:39.756Z,0.00
2019-02-28T02:01:39.717Z,0.00
2019-02-28T02:02:39.730Z,0.00
2019-02-28T02:03:40.706Z,0.00
2019-02-28T02:04:39.680Z,0.00
2019-02-28T02:05:39.696Z,0.00
2019-02-28T02:06:39.659Z,0.00
2019-02-28T02:07:39.653Z,0.00
2019-02-28T02:08:39.639Z,0.00
2019-02-28T02:09:42.694Z,0.00
2019-02-28T02:10:40.644Z,0.00
2019-02-28T02:11:39.655Z,0.00
2019-02-28T02:12:39.592Z,0.00
2019-02-28T02:13:39.580Z,0.00
2019-02-28T02:14:39.588Z,0.00
2019-02-28T02:15:39.569Z,0.00
2019-02-28T02:16:39.573Z,0.00
2019-02-28T02:17:39.532Z,0.00
2019-02-28T02:18:40.262Z,0.00
2019-02-28T02:19:39.510Z,0.00
2019-02-28T02:20:39.499Z,0.00
2019-02-28T02:21:39.499Z,0.00
2019-02-28T02:22:40.636Z,0.00
2019-02-28T02:23:39.477Z,0.00
2019-02-28T02:24:39.483Z,0.00
2019-02-28T02:25:39.438Z,0.00
2019-02-28T02:26:42.302Z,0.00
2019-02-28T02:27:40.421Z,0.00
2019-02-28T02:28:39.422Z,0.00
2019-02-28T02:29:39.392Z,0.00
2019-02-28T02:30:39.385Z,0.00
2019-02-28T02:31:39.412Z,0.00
2019-02-28T02:32:39.357Z,0.00
2019-02-28T02:33:39.364Z,0.00
2019-02-28T02:34:39.336Z,0.00
2019-02-28T02:35:42.576Z,0.00
2019-02-28T02:36:39.334Z,0.00
2019-02-28T02:37:39.297Z,0.00
2019-02-28T02:38:41.435Z,0.00
2019-02-28T02:39:39.285Z,0.00
2019-02-28T02:40:39.266Z,0.00
2019-02-28T02:41:39.281Z,0.00
2019-02-28T02:42:39.250Z,0.00
2019-02-28T02:43:39.231Z,0.00
2019-02-28T02:44:39.222Z,0.00
2019-02-28T02:45:43.415Z,0.00
2019-02-28T02:46:39.229Z,0.00
2019-02-28T02:47:39.189Z,0.00
2019-02-28T02:48:42.295Z,0.00
2019-02-28T02:49:39.165Z,0.00
2019-02-28T02:50:39.172Z,0.00
2019-02-28T02:51:39.224Z,0.00
2019-02-28T02:52:39.138Z,0.00
2019-02-28T02:53:42.097Z,0.00
2019-02-28T02:54:39.106Z,0.00
2019-02-28T02:55:39.093Z,0.00
2019-02-28T02:56:41.967Z,0.00
2019-02-28T02:57:39.123Z,0.00
2019-02-28T02:58:39.070Z,0.00
2019-02-28T02:59:39.490Z,0.00
2019-02-28T03:00:39.059Z,0.00
2019-02-28T03:01:39.029Z,0.00
2019-02-28T03:02:39.035Z,0.00
2019-02-28T03:03:42.678Z,0.00
2019-02-28T03:04:40.000Z,0.00
2019-02-28T03:05:38.995Z,0.00
2019-02-28T03:06:38.969Z,0.00
2019-02-28T03:07:38.979Z,0.00
2019-02-28T03:08:38.970Z,0.00
2019-02-28T03:09:43.290Z,0.00
2019-02-28T03:10:39.925Z,0.00
2019-02-28T03:11:38.915Z,0.00
2019-02-28T03:12:38.916Z,0.00
2019-02-28T03:13:43.580Z,0.00
2019-02-28T03:14:39.887Z,0.00
2019-02-28T03:15:38.868Z,0.00
2019-02-28T03:16:38.866Z,0.00
2019-02-28T03:17:38.874Z,0.00
2019-02-28T03:18:38.834Z,0.00
2019-02-28T03:19:38.826Z,0.00
2019-02-28T03:20:41.278Z,0.00
2019-02-28T03:21:38.815Z,0.00
2019-02-28T03:22:38.806Z,0.00
2019-02-28T03:23:40.527Z,0.00
2019-02-28T03:24:38.766Z,0.00
2019-02-28T03:25:38.748Z,0.00
2019-02-28T03:26:41.930Z,0.00
2019-02-28T03:27:38.780Z,0.00
2019-02-28T03:28:38.715Z,0.00
2019-02-28T03:29:43.519Z,0.00
2019-02-28T03:30:39.716Z,0.00
2019-02-28T03:31:38.683Z,0.00
2019-02-28T03:32:42.011Z,0.00
2019-02-28T03:33:38.693Z,0.00
2019-02-28T03:34:38.672Z,0.00
2019-02-28T03:35:43.285Z,0.00
2019-02-28T03:36:39.649Z,0.00
2019-02-28T03:37:38.630Z,0.00
2019-02-28T03:38:38.611Z,0.00
2019-02-28T03:39:38.601Z,0.00
2019-02-28T03:40:40.432Z,0.00
2019-02-28T03:41:38.566Z,0.00
2019-02-28T03:42:38.592Z,0.00
2019-02-28T03:43:43.940Z,0.00
2019-02-28T03:44:39.529Z,0.00
2019-02-28T03:45:38.527Z,0.00
2019-02-28T03:46:38.535Z,0.00
2019-02-28T03:47:38.534Z,0.00
2019-02-28T03:48:38.508Z,0.00
2019-02-28T03:49:38.476Z,0.00
2019-02-28T03:50:38.494Z,0.00
2019-02-28T03:51:38.469Z,0.00
2019-02-28T03:52:44.057Z,0.00
2019-02-28T03:53:39.461Z,0.00
2019-02-28T03:54:38.422Z,0.00
2019-02-28T03:55:40.880Z,0.00
2019-02-28T03:56:38.401Z,0.00
2019-02-28T03:57:38.388Z,0.00
2019-02-28T03:58:42.782Z,0.00
2019-02-28T03:59:38.375Z,0.00
2019-02-28T04:00:38.371Z,0.00
2019-02-28T04:01:45.041Z,0.00
2019-02-28T04:02:39.335Z,0.00
2019-02-28T04:03:38.335Z,0.00
2019-02-28T04:04:38.383Z,0.00
2019-02-28T04:05:38.304Z,0.00
2019-02-28T04:06:40.815Z,0.00
2019-02-28T04:07:38.290Z,0.00
2019-02-28T04:08:38.293Z,0.00
2019-02-28T04:09:43.743Z,0.00
2019-02-28T04:10:39.241Z,0.00
2019-02-28T04:11:38.233Z,0.00
2019-02-28T04:12:45.103Z,0.00
2019-02-28T04:13:39.226Z,0.00
2019-02-28T04:14:38.213Z,0.00
2019-02-28T04:15:38.193Z,0.00
2019-02-28T04:16:38.177Z,0.00
2019-02-28T04:17:38.164Z,0.00
2019-02-28T04:18:44.358Z,0.00
2019-02-28T04:19:39.138Z,0.00
2019-02-28T04:20:38.157Z,0.00
2019-02-28T04:21:38.134Z,0.00
2019-02-28T04:22:38.105Z,0.00
2019-02-28T04:23:38.113Z,0.00
2019-02-28T04:24:38.090Z,0.00
2019-02-28T04:25:38.079Z,0.00
2019-02-28T04:26:38.070Z,0.00
2019-02-28T04:27:40.240Z,0.00
2019-02-28T04:28:38.061Z,0.00
2019-02-28T04:29:38.034Z,0.00
2019-02-28T04:30:42.190Z,0.00
2019-02-28T04:31:39.014Z,0.00
2019-02-28T04:32:37.997Z,0.00
2019-02-28T04:33:39.325Z,0.00
2019-02-28T04:34:38.012Z,0.00
2019-02-28T04:35:37.968Z,0.00
2019-02-28T04:36:37.943Z,0.00
2019-02-28T04:37:44.984Z,0.00
2019-02-28T04:38:38.925Z,0.00
2019-02-28T04:39:37.931Z,0.00
2019-02-28T04:40:37.926Z,0.00
2019-02-28T04:41:37.912Z,0.00
2019-02-28T04:42:37.878Z,0.00
2019-02-28T04:43:37.873Z,0.00
2019-02-28T04:44:37.888Z,0.00
2019-02-28T04:45:37.846Z,0.00
2019-02-28T04:46:37.838Z,0.00
2019-02-28T04:47:40.553Z,0.00
2019-02-28T04:48:37.808Z,0.00
2019-02-28T04:49:37.823Z,0.00
2019-02-28T04:50:37.805Z,0.00
2019-02-28T04:51:40.204Z,0.00
2019-02-28T04:52:37.763Z,0.00
2019-02-28T04:53:37.769Z,0.00
2019-02-28T04:54:37.762Z,0.00
2019-02-28T04:55:37.990Z,0.00
2019-02-28T04:56:37.737Z,0.00
2019-02-28T04:57:37.709Z,0.00
2019-02-28T04:58:37.694Z,0.00
2019-02-28T04:59:37.721Z,0.00
2019-02-28T05:00:38.066Z,0.00
2019-02-28T05:01:37.670Z,0.00
2019-02-28T05:02:37.666Z,0.00
2019-02-28T05:03:37.642Z,0.00
2019-02-28T05:04:37.659Z,0.00
2019-02-28T05:05:37.619Z,0.00
2019-02-28T05:06:37.602Z,0.00
2019-02-28T05:07:37.600Z,0.00
2019-02-28T05:08:38.943Z,0.00
2019-02-28T05:09:37.590Z,0.00
2019-02-28T05:10:37.557Z,0.00
2019-02-28T05:11:37.548Z,0.00
2019-02-28T05:12:39.836Z,0.00
2019-02-28T05:13:37.531Z,0.00
2019-02-28T05:14:37.536Z,0.00
2019-02-28T05:15:39.438Z,0.00
2019-02-28T05:16:37.492Z,0.00
2019-02-28T05:17:37.477Z,0.00
2019-02-28T05:18:37.479Z,0.00
2019-02-28T05:19:37.497Z,0.00
2019-02-28T05:20:37.452Z,0.00
2019-02-28T05:21:37.432Z,0.00
2019-02-28T05:22:37.423Z,0.00
2019-02-28T05:23:37.412Z,0.00
2019-02-28T05:24:39.506Z,0.00
2019-02-28T05:25:38.388Z,0.00
2019-02-28T05:26:37.376Z,0.00
2019-02-28T05:27:37.366Z,0.00
2019-02-28T05:28:40.538Z,0.00
2019-02-28T05:29:37.374Z,0.00
2019-02-28T05:30:37.333Z,0.00
2019-02-28T05:31:37.328Z,0.00
2019-02-28T05:32:37.319Z,0.00
2019-02-28T05:33:38.319Z,0.00
2019-02-28T05:34:37.312Z,0.00
2019-02-28T05:35:37.275Z,0.00
2019-02-28T05:36:38.041Z,0.00
2019-02-28T05:37:37.260Z,0.00
2019-02-28T05:38:37.243Z,0.00
2019-02-28T05:39:37.248Z,0.00
2019-02-28T05:40:40.605Z,0.00
2019-02-28T05:41:37.234Z,0.00
2019-02-28T05:42:37.199Z,0.00
2019-02-28T05:43:37.195Z,0.00
2019-02-28T05:44:37.457Z,0.00
2019-02-28T05:45:37.164Z,0.00
2019-02-28T05:46:37.153Z,0.00
2019-02-28T05:47:45.733Z,0.00
2019-02-28T05:48:38.688Z,0.00
2019-02-28T05:49:37.134Z,0.00
2019-02-28T05:50:37.253Z,0.00
2019-02-28T05:51:37.101Z,0.00
2019-02-28T05:52:37.092Z,0.00
2019-02-28T05:53:37.079Z,0.00
2019-02-28T05:54:37.097Z,0.00
2019-02-28T05:55:37.060Z,0.00
2019-02-28T05:56:37.065Z,0.00
2019-02-28T05:57:39.402Z,0.00
2019-02-28T05:58:38.041Z,0.00
2019-02-28T05:59:37.017Z,0.00
2019-02-28T06:00:37.768Z,0.00
2019-02-28T06:01:36.983Z,0.00
2019-02-28T06:02:36.974Z,0.00
2019-02-28T06:03:36.970Z,0.00
2019-02-28T06:04:37.783Z,0.00
2019-02-28T06:05:38.849Z,0.00
2019-02-28T06:06:36.942Z,0.00
2019-02-28T06:07:36.916Z,0.00
2019-02-28T06:08:39.165Z,0.00
2019-02-28T06:09:36.910Z,0.00
2019-02-28T06:10:36.910Z,0.00
2019-02-28T06:11:36.871Z,0.00
2019-02-28T06:12:36.929Z,0.00
2019-02-28T06:13:37.144Z,0.00
2019-02-28T06:14:36.839Z,0.00
2019-02-28T06:15:37.148Z,0.00
2019-02-28T06:16:36.822Z,0.00
2019-02-28T06:17:36.816Z,0.00
2019-02-28T06:18:36.791Z,0.00
2019-02-28T06:19:36.813Z,0.00
2019-02-28T06:20:36.817Z,0.00
2019-02-28T06:21:36.768Z,5.62
2019-02-28T06:22:36.748Z,5.62
2019-02-28T06:23:36.745Z,5.62
2019-02-28T06:24:36.751Z,5.62
2019-02-28T06:25:36.711Z,5.62
2019-02-28T06:26:36.722Z,5.62
2019-02-28T06:27:41.531Z,5.62
2019-02-28T06:28:37.689Z,5.62
2019-02-28T06:29:37.520Z,5.62
2019-02-28T06:30:36.668Z,5.62
2019-02-28T06:31:36.689Z,5.62
2019-02-28T06:32:36.638Z,5.62
2019-02-28T06:33:36.621Z,5.62
2019-02-28T06:34:39.419Z,5.62
2019-02-28T06:35:37.603Z,5.62
2019-02-28T06:36:36.666Z,5.62
2019-02-28T06:37:38.374Z,5.62
2019-02-28T06:38:36.575Z,5.62
2019-02-28T06:39:37.559Z,5.62
2019-02-28T06:40:36.573Z,5.62
2019-02-28T06:41:39.901Z,5.62
2019-02-28T06:42:36.525Z,5.62
2019-02-28T06:43:36.519Z,5.62
2019-02-28T06:44:36.526Z,5.62
2019-02-28T06:45:37.728Z,5.62
2019-02-28T06:46:39.845Z,11.25
2019-02-28T06:47:36.504Z,11.25
2019-02-28T06:48:36.472Z,11.25
2019-02-28T06:49:40.980Z,11.25
2019-02-28T06:50:37.463Z,11.25
2019-02-28T06:51:37.906Z,11.25
2019-02-28T06:52:36.419Z,11.25
2019-02-28T06:53:36.431Z,11.25
2019-02-28T06:54:39.254Z,11.25
2019-02-28T06:55:36.380Z,11.25
2019-02-28T06:56:36.389Z,11.25
2019-02-28T06:57:36.372Z,11.25
2019-02-28T06:58:36.353Z,11.25
2019-02-28T06:59:39.164Z,11.25
2019-02-28T07:00:36.351Z,11.25
2019-02-28T07:01:36.334Z,11.25
2019-02-28T07:02:36.300Z,11.25
2019-02-28T07:03:38.758Z,11.25
2019-02-28T07:04:36.290Z,11.25
2019-02-28T07:05:36.404Z,11.25
2019-02-28T07:06:36.639Z,11.25
2019-02-28T07:07:36.253Z,11.25
2019-02-28T07:08:36.230Z,11.25
2019-02-28T07:09:36.440Z,11.25
2019-02-28T07:10:36.224Z,16.88
2019-02-28T07:11:36.264Z,16.88
2019-02-28T07:12:36.192Z,16.88
2019-02-28T07:13:39.285Z,16.88
2019-02-28T07:14:37.634Z,16.88
2019-02-28T07:15:36.464Z,16.88
2019-02-28T07:16:37.865Z,16.88
2019-02-28T07:17:36.175Z,16.88
2019-02-28T07:18:36.128Z,16.88
2019-02-28T07:19:36.110Z,16.88
2019-02-28T07:20:36.199Z,16.88
2019-02-28T07:21:36.113Z,16.88
2019-02-28T07:22:36.121Z,16.88
2019-02-28T07:23:36.070Z,16.88
2019-02-28T07:24:37.582Z,16.88
2019-02-28T07:25:36.065Z,16.88
2019-02-28T07:26:36.045Z,16.88
2019-02-28T07:27:36.083Z,16.88
2019-02-28T07:28:37.259Z,16.88
2019-02-28T07:29:35.999Z,16.88
2019-02-28T07:30:35.997Z,16.88
2019-02-28T07:31:35.994Z,16.88
2019-02-28T07:32:36.018Z,22.50
2019-02-28T07:33:35.953Z,22.50
2019-02-28T07:34:35.955Z,22.50
2019-02-28T07:35:36.894Z,22.50
2019-02-28T07:36:35.936Z,22.50
2019-02-28T07:37:35.927Z,22.50
2019-02-28T07:38:35.905Z,22.50
2019-02-28T07:39:36.528Z,22.50
2019-02-28T07:40:35.922Z,22.50
2019-02-28T07:41:35.883Z,22.50
2019-02-28T07:42:37.622Z,22.50
2019-02-28T07:43:35.838Z,22.50
2019-02-28T07:44:37.988Z,22.50
2019-02-28T07:45:35.856Z,22.50
2019-02-28T07:46:38.689Z,22.50
2019-02-28T07:47:36.817Z,22.50
2019-02-28T07:48:35.782Z,28.12
2019-02-28T07:49:36.939Z,28.12
2019-02-28T07:50:35.912Z,28.12
2019-02-28T07:51:35.763Z,28.12
2019-02-28T07:52:35.753Z,28.12
2019-02-28T07:53:35.730Z,0.00
2019-02-28T07:54:35.733Z,28.12
2019-02-28T07:55:35.745Z,28.12
2019-02-28T07:56:42.474Z,28.12
2019-02-28T07:57:36.711Z,28.12
2019-02-28T07:58:35.679Z,28.12
2019-02-28T07:59:40.873Z,28.12
2019-02-28T08:00:36.675Z,33.75
2019-02-28T08:01:35.650Z,33.75
2019-02-28T08:02:39.098Z,33.75
2019-02-28T08:03:35.689Z,33.75
2019-02-28T08:04:35.617Z,33.75
2019-02-28T08:05:35.595Z,33.75
2019-02-28T08:06:36.305Z,33.75
2019-02-28T08:07:35.583Z,33.75
2019-02-28T08:08:35.572Z,33.75
2019-02-28T08:09:36.878Z,33.75
2019-02-28T08:10:36.532Z,33.75
2019-02-28T08:11:35.536Z,33.75
2019-02-28T08:12:35.525Z,33.75
2019-02-28T08:13:37.736Z,33.75
2019-02-28T08:14:35.496Z,33.75
2019-02-28T08:15:35.477Z,33.75
2019-02-28T08:16:35.463Z,33.75
2019-02-28T08:17:35.477Z,33.75
2019-02-28T08:18:35.469Z,33.75
2019-02-28T08:19:35.439Z,39.38
2019-02-28T08:20:35.417Z,39.38
2019-02-28T08:21:35.426Z,39.38
2019-02-28T08:22:35.420Z,39.38
2019-02-28T08:23:37.398Z,39.38
2019-02-28T08:24:36.083Z,39.38
2019-02-28T08:25:35.383Z,39.38
2019-02-28T08:26:35.354Z,39.38
2019-02-28T08:27:35.346Z,39.38
2019-02-28T08:28:36.792Z,39.38
2019-02-28T08:29:35.343Z,39.38
2019-02-28T08:30:35.309Z,39.38
2019-02-28T08:31:35.309Z,45.00
2019-02-28T08:32:35.302Z,45.00
2019-02-28T08:33:35.294Z,45.00
2019-02-28T08:34:35.270Z,45.00
2019-02-28T08:35:36.007Z,45.00
2019-02-28T08:36:35.245Z,45.00
2019-02-28T08:37:35.234Z,45.00
2019-02-28T08:38:35.239Z,45.00
2019-02-28T08:39:35.228Z,45.00
2019-02-28T08:40:35.198Z,45.00
2019-02-28T08:41:35.207Z,45.00
2019-02-28T08:42:38.705Z,45.00
2019-02-28T08:43:35.222Z,45.00
2019-02-28T08:44:35.164Z,50.62
2019-02-28T08:45:35.143Z,50.62
2019-02-28T08:46:35.136Z,50.62
2019-02-28T08:47:35.159Z,50.62
2019-02-28T08:48:35.104Z,50.62
2019-02-28T08:49:35.107Z,50.62
2019-02-28T08:50:35.090Z,50.62
2019-02-28T08:51:35.075Z,50.62
2019-02-28T08:52:37.700Z,50.62
2019-02-28T08:53:36.057Z,45.00
2019-02-28T08:54:35.065Z,50.62
2019-02-28T08:55:38.494Z,50.62
2019-02-28T08:56:35.035Z,50.62
2019-02-28T08:57:35.025Z,50.62
2019-02-28T08:58:37.615Z,50.62
2019-02-28T08:59:35.017Z,50.62
2019-02-28T09:00:34.987Z,50.62
2019-02-28T09:01:40.077Z,50.62
2019-02-28T09:02:35.950Z,50.62
2019-02-28T09:03:34.951Z,56.25
2019-02-28T09:04:41.181Z,56.25
2019-02-28T09:05:35.915Z,56.25
2019-02-28T09:06:37.821Z,56.25
2019-02-28T09:07:35.887Z,56.25
2019-02-28T09:08:34.884Z,50.62
2019-02-28T09:09:35.315Z,56.25
2019-02-28T09:10:34.855Z,56.25
2019-02-28T09:11:34.859Z,56.25
2019-02-28T09:12:34.840Z,61.88
2019-02-28T09:13:34.825Z,56.25
2019-02-28T09:14:34.836Z,61.88
2019-02-28T09:15:34.806Z,61.88
2019-02-28T09:16:36.719Z,61.88
2019-02-28T09:17:34.775Z,67.50
2019-02-28T09:18:34.785Z,61.88
2019-02-28T09:19:36.029Z,67.50
2019-02-28T09:20:34.738Z,61.88
2019-02-28T09:21:34.729Z,61.88
2019-02-28T09:22:34.722Z,61.88
2019-02-28T09:23:37.681Z,73.12
2019-02-28T09:24:34.715Z,73.12
2019-02-28T09:25:34.693Z,67.50
2019-02-28T09:26:34.671Z,73.12
2019-02-28T09:27:35.288Z,78.75
2019-02-28T09:28:34.659Z,78.75
2019-02-28T09:29:34.674Z,78.75
2019-02-28T09:30:34.666Z,78.75
2019-02-28T09:31:38.722Z,78.75
2019-02-28T09:32:34.604Z,73.12
2019-02-28T09:33:34.602Z,78.75
2019-02-28T09:34:34.614Z,78.75
2019-02-28T09:35:34.581Z,78.75
2019-02-28T09:36:34.574Z,84.38
2019-02-28T09:37:34.550Z,84.38
2019-02-28T09:38:34.544Z,84.38
2019-02-28T09:39:35.792Z,90.00
2019-02-28T09:40:34.509Z,95.62
2019-02-28T09:41:36.502Z,90.00
2019-02-28T09:42:35.492Z,90.00
2019-02-28T09:43:34.518Z,95.62
2019-02-28T09:44:34.514Z,90.00
2019-02-28T09:45:34.454Z,95.62
2019-02-28T09:46:34.465Z,101.25
2019-02-28T09:47:34.451Z,95.62
2019-02-28T09:48:37.230Z,101.25
2019-02-28T09:49:34.472Z,95.62
2019-02-28T09:50:34.412Z,101.25
2019-02-28T09:51:34.388Z,101.25
2019-02-28T09:52:34.400Z,95.62
2019-02-28T09:53:34.365Z,101.25
2019-02-28T09:54:34.369Z,101.25
2019-02-28T09:55:35.399Z,101.25
2019-02-28T09:56:34.370Z,106.88
2019-02-28T09:57:34.319Z,118.12
2019-02-28T09:58:34.379Z,106.88
2019-02-28T09:59:37.803Z,118.12
2019-02-28T10:00:34.309Z,123.75
2019-02-28T10:01:34.270Z,129.38
2019-02-28T10:02:34.258Z,112.50
2019-02-28T10:03:34.718Z,112.50
2019-02-28T10:04:34.249Z,123.75
2019-02-28T10:05:34.259Z,106.88
2019-02-28T10:06:34.225Z,118.12
2019-02-28T10:07:34.203Z,129.38
2019-02-28T10:08:36.813Z,135.00
2019-02-28T10:09:34.203Z,140.62
2019-02-28T10:10:34.199Z,151.88
2019-02-28T10:11:34.157Z,146.25
2019-02-28T10:12:34.157Z,146.25
2019-02-28T10:13:34.135Z,140.62
2019-02-28T10:14:34.677Z,151.88
2019-02-28T10:15:34.131Z,157.50
2019-02-28T10:16:34.107Z,174.38
2019-02-28T10:17:34.098Z,163.12
2019-02-28T10:18:35.488Z,163.12
2019-02-28T10:19:43.052Z,163.12
2019-02-28T10:20:35.096Z,163.12
2019-02-28T10:21:36.468Z,174.38
2019-02-28T10:22:34.053Z,174.38
2019-02-28T10:23:34.022Z,185.62
2019-02-28T10:24:34.011Z,180.00
2019-02-28T10:25:34.019Z,157.50
2019-02-28T10:26:33.991Z,151.88
2019-02-28T10:27:34.006Z,163.12
2019-02-28T10:28:33.983Z,174.38
2019-02-28T10:29:33.955Z,168.75
2019-02-28T10:30:33.984Z,191.25
2019-02-28T10:31:38.026Z,185.62
2019-02-28T10:32:33.937Z,168.75
2019-02-28T10:33:33.930Z,163.12
2019-02-28T10:34:35.369Z,174.38
2019-02-28T10:35:36.649Z,157.50
2019-02-28T10:36:33.879Z,146.25
2019-02-28T10:37:35.597Z,163.12
2019-02-28T10:38:33.984Z,157.50
2019-02-28T10:39:33.845Z,135.00
2019-02-28T10:40:33.862Z,163.12
2019-02-28T10:41:33.837Z,163.12
2019-02-28T10:42:33.817Z,163.12
2019-02-28T10:43:33.809Z,191.25
2019-02-28T10:44:33.809Z,208.12
2019-02-28T10:45:33.795Z,213.75
2019-02-28T10:46:33.802Z,146.25
2019-02-28T10:47:33.757Z,191.25
2019-02-28T10:48:35.300Z,219.38
2019-02-28T10:49:33.733Z,230.62
2019-02-28T10:50:33.767Z,247.50
2019-02-28T10:51:33.713Z,225.00
2019-02-28T10:52:33.713Z,230.62
2019-02-28T10:53:36.296Z,258.75
2019-02-28T10:54:34.686Z,253.12
2019-02-28T10:55:33.691Z,247.50
2019-02-28T10:56:33.655Z,247.50
2019-02-28T10:57:33.647Z,247.50
2019-02-28T10:58:33.635Z,236.25
2019-02-28T10:59:33.624Z,247.50
2019-02-28T11:00:33.768Z,253.12
2019-02-28T11:01:33.607Z,264.38
2019-02-28T11:02:33.606Z,275.62
2019-02-28T11:03:33.574Z,286.88
2019-02-28T11:04:33.564Z,84.38
2019-02-28T11:05:33.575Z,298.12
2019-02-28T11:06:33.553Z,309.38
2019-02-28T11:07:34.237Z,309.38
2019-02-28T11:08:33.540Z,331.88
2019-02-28T11:09:33.606Z,331.88
2019-02-28T11:10:35.484Z,343.12
2019-02-28T11:11:33.485Z,382.50
2019-02-28T11:12:33.480Z,421.88
2019-02-28T11:13:33.464Z,472.50
2019-02-28T11:14:35.556Z,646.88
2019-02-28T11:15:34.468Z,821.25
2019-02-28T11:16:33.448Z,866.25
2019-02-28T11:17:34.207Z,888.75
2019-02-28T11:18:33.404Z,1102.50
2019-02-28T11:19:33.394Z,1288.12
2019-02-28T11:20:33.410Z,1462.50
2019-02-28T11:21:33.376Z,1530.00
2019-02-28T11:22:33.354Z,1395.00
2019-02-28T11:23:33.363Z,1333.12
2019-02-28T11:24:33.354Z,1411.88
2019-02-28T11:25:35.569Z,1350.00
2019-02-28T11:26:33.314Z,1569.38
2019-02-28T11:27:33.321Z,1676.25
2019-02-28T11:28:33.322Z,1631.25
2019-02-28T11:29:35.081Z,1586.25
2019-02-28T11:30:33.289Z,1614.38
2019-02-28T11:31:33.288Z,1575.00
2019-02-28T11:32:33.262Z,1687.50
2019-02-28T11:33:33.241Z,1687.50
2019-02-28T11:34:33.231Z,1895.62
2019-02-28T11:35:33.273Z,1721.25
2019-02-28T11:36:34.082Z,1710.00
2019-02-28T11:37:33.192Z,1693.12
2019-02-28T11:38:33.192Z,1648.12
2019-02-28T11:39:33.789Z,1715.62
2019-02-28T11:40:33.182Z,1811.25
2019-02-28T11:41:33.149Z,1766.25
2019-02-28T11:42:33.158Z,1743.75
2019-02-28T11:43:37.221Z,1901.25
2019-02-28T11:44:34.119Z,1929.38
2019-02-28T11:45:33.107Z,1991.25
2019-02-28T11:46:35.608Z,1861.88
2019-02-28T11:47:33.087Z,2098.12
2019-02-28T11:48:33.073Z,1985.62
2019-02-28T11:49:33.107Z,1951.88
2019-02-28T11:50:33.046Z,1642.50
2019-02-28T11:51:33.051Z,1698.75
2019-02-28T11:52:33.028Z,1631.25
2019-02-28T11:53:33.008Z,1693.12
2019-02-28T11:54:33.000Z,1738.12
2019-02-28T11:55:32.993Z,1901.25
2019-02-28T11:56:33.005Z,1906.88
2019-02-28T11:57:32.987Z,1845.00
2019-02-28T11:58:32.956Z,1591.88
2019-02-28T11:59:32.951Z,1209.38
2019-02-28T12:00:35.635Z,630.00
2019-02-28T12:01:32.941Z,495.00
2019-02-28T12:02:32.935Z,478.12
2019-02-28T12:03:35.483Z,478.12
2019-02-28T12:04:32.889Z,478.12
2019-02-28T12:05:32.877Z,461.25
2019-02-28T12:06:32.892Z,421.88
2019-02-28T12:07:34.870Z,421.88
2019-02-28T12:08:32.858Z,540.00
2019-02-28T12:09:33.136Z,1372.50
2019-02-28T12:10:32.819Z,1800.00
2019-02-28T12:11:33.523Z,1766.25
2019-02-28T12:12:32.814Z,1873.12
2019-02-28T12:13:32.796Z,1861.88
2019-02-28T12:14:32.800Z,1546.88
2019-02-28T12:15:32.778Z,1428.75
2019-02-28T12:16:32.774Z,1417.50
2019-02-28T12:17:32.742Z,1417.50
2019-02-28T12:18:32.747Z,1563.75
2019-02-28T12:19:32.729Z,1541.25
2019-02-28T12:20:32.726Z,1541.25
2019-02-28T12:21:37.656Z,1220.62
2019-02-28T12:22:33.697Z,1310.62
2019-02-28T12:23:32.677Z,1344.38
2019-02-28T12:24:33.242Z,928.12
2019-02-28T12:25:32.678Z,669.38
2019-02-28T12:26:32.680Z,517.50
2019-02-28T12:27:32.643Z,450.00
2019-02-28T12:28:35.253Z,444.38
2019-02-28T12:29:33.617Z,427.50
2019-02-28T12:30:32.600Z,399.38
2019-02-28T12:31:35.613Z,371.25
2019-02-28T12:32:32.581Z,388.12
2019-02-28T12:33:32.563Z,348.75
2019-02-28T12:34:32.587Z,376.88
2019-02-28T12:35:37.491Z,371.25
2019-02-28T12:36:33.560Z,354.38
2019-02-28T12:37:34.348Z,337.50
2019-02-28T12:38:32.523Z,360.00
2019-02-28T12:39:33.387Z,343.12
2019-02-28T12:40:32.486Z,343.12
2019-02-28T12:41:32.491Z,315.00
2019-02-28T12:42:34.614Z,286.88
2019-02-28T12:43:32.447Z,281.25
2019-02-28T12:44:32.468Z,298.12
2019-02-28T12:45:32.434Z,292.50
2019-02-28T12:46:32.783Z,236.25
2019-02-28T12:47:32.421Z,202.50
2019-02-28T12:48:32.405Z,241.88
2019-02-28T12:49:32.387Z,225.00
2019-02-28T12:50:32.388Z,208.12
2019-02-28T12:51:32.421Z,191.25
2019-02-28T12:52:32.353Z,185.62
2019-02-28T12:53:32.637Z,174.38
2019-02-28T12:54:33.406Z,157.50
2019-02-28T12:55:35.171Z,157.50
2019-02-28T12:56:32.324Z,163.12
2019-02-28T12:57:32.301Z,163.12