createdAt,value
2018-07-24T00:00:12.285Z,24.00
2018-07-24T00:00:44.019Z,24.00
2018-07-24T00:01:15.738Z,24.00
2018-07-24T00:01:47.449Z,24.00
2018-07-24T00:02:19.186Z,24.00
2018-07-24T00:02:50.902Z,24.00
2018-07-24T00:03:54.593Z,23.90
2018-07-24T00:04:26.330Z,23.90
2018-07-24T00:04:58.038Z,23.90
2018-07-24T00:05:29.762Z,23.90
2018-07-24T00:06:01.487Z,23.90
2018-07-24T00:06:33.198Z,23.90
2018-07-24T00:07:04.914Z,23.90
2018-07-24T00:07:36.635Z,23.90
2018-07-24T00:08:08.334Z,24.00
2018-07-24T00:08:40.085Z,23.90
2018-07-24T00:09:11.811Z,23.90
2018-07-24T00:09:43.545Z,23.80
2018-07-24T00:10:15.241Z,23.70
2018-07-24T00:10:46.957Z,23.70
2018-07-24T00:11:18.665Z,23.70
2018-07-24T00:11:50.409Z,23.70
2018-07-24T00:12:22.132Z,23.70
2018-07-24T00:12:53.839Z,23.70
2018-07-24T00:13:25.575Z,23.70
2018-07-24T00:13:57.304Z,23.70
2018-07-24T00:14:29.015Z,23.80
2018-07-24T00:15:00.725Z,23.80
2018-07-24T00:15:32.434Z,23.80
2018-07-24T00:16:04.173Z,23.90
2018-07-24T00:16:35.878Z,23.90
2018-07-24T00:17:07.592Z,23.90
2018-07-24T00:17:39.316Z,24.00
2018-07-24T00:18:11.025Z,24.00
2018-07-24T00:18:42.757Z,24.00
2018-07-24T00:19:14.446Z,24.00
2018-07-24T00:19:46.163Z,24.00
2018-07-24T00:20:17.871Z,24.00
2018-07-24T00:20:49.612Z,24.00
2018-07-24T00:21:21.335Z,24.00
2018-07-24T00:21:53.037Z,24.00
2018-07-24T00:22:24.754Z,24.00
2018-07-24T00:22:56.453Z,24.00
2018-07-24T00:23:28.173Z,24.00
2018-07-24T00:23:59.910Z,24.00
2018-07-24T00:24:31.629Z,24.10
2018-07-24T00:25:03.335Z,24.10
2018-07-24T00:25:35.054Z,24.10
2018-07-24T00:26:06.774Z,24.10
2018-07-24T00:26:38.481Z,24.00
2018-07-24T00:27:10.231Z,24.00
2018-07-24T00:27:41.941Z,24.10
2018-07-24T00:28:13.658Z,24.10
2018-07-24T00:28:45.380Z,24.10
2018-07-24T00:29:17.123Z,24.10
2018-07-24T00:29:48.810Z,24.10
2018-07-24T00:30:20.517Z,24.10
2018-07-24T00:30:52.246Z,24.10
2018-07-24T00:31:23.973Z,24.00
2018-07-24T00:31:55.667Z,24.00
2018-07-24T00:32:27.378Z,24.00
2018-07-24T00:32:59.115Z,24.00
2018-07-24T00:33:30.828Z,23.90
2018-07-24T00:34:02.570Z,24.00
2018-07-24T00:34:34.274Z,24.00
2018-07-24T00:35:05.981Z,24.00
2018-07-24T00:35:37.700Z,24.00
2018-07-24T00:36:09.419Z,24.00
2018-07-24T00:36:41.140Z,24.00
2018-07-24T00:37:12.840Z,24.00
2018-07-24T00:37:44.547Z,24.00
2018-07-24T00:38:16.292Z,23.90
2018-07-24T00:38:48.100Z,24.00
2018-07-24T00:39:19.805Z,24.00
2018-07-24T00:39:51.511Z,24.00
2018-07-24T00:40:23.223Z,24.00
2018-07-24T00:40:54.930Z,24.00
2018-07-24T00:41:26.640Z,24.00
2018-07-24T00:41:58.383Z,24.00
2018-07-24T00:42:30.114Z,24.00
2018-07-24T00:43:01.827Z,24.00
2018-07-24T00:43:33.537Z,24.00
2018-07-24T00:44:05.278Z,24.00
2018-07-24T00:44:37.005Z,24.00
2018-07-24T00:45:08.717Z,24.00
2018-07-24T00:45:40.465Z,23.90
2018-07-24T00:46:12.197Z,23.90
2018-07-24T00:46:43.913Z,24.00
2018-07-24T00:47:15.627Z,24.00
2018-07-24T00:47:47.341Z,24.00
2018-07-24T00:48:19.051Z,23.90
2018-07-24T00:48:50.767Z,23.90
2018-07-24T00:49:22.478Z,23.80
2018-07-24T00:49:54.198Z,23.80
2018-07-24T00:50:25.915Z,23.70
2018-07-24T00:50:57.634Z,23.70
2018-07-24T00:51:29.356Z,23.60
2018-07-24T00:52:01.069Z,23.60
2018-07-24T00:52:32.786Z,23.60
2018-07-24T00:53:04.497Z,23.60
2018-07-24T00:53:36.201Z,23.60
2018-07-24T00:54:07.943Z,23.60
2018-07-24T00:54:39.629Z,23.50
2018-07-24T00:55:11.378Z,23.60
2018-07-24T00:55:43.092Z,23.70
2018-07-24T00:56:14.801Z,23.70
2018-07-24T00:56:46.532Z,23.70
2018-07-24T00:57:18.227Z,23.80
2018-07-24T00:57:49.945Z,23.80
2018-07-24T00:58:21.646Z,23.80
2018-07-24T00:58:53.389Z,23.90
2018-07-24T00:59:25.092Z,23.90
2018-07-24T00:59:56.809Z,23.90
2018-07-24T01:00:28.537Z,23.90
2018-07-24T01:01:00.267Z,23.90
2018-07-24T01:01:31.969Z,23.90
2018-07-24T01:02:03.685Z,23.90
2018-07-24T01:02:35.388Z,23.90
2018-07-24T01:03:07.157Z,24.00
2018-07-24T01:03:38.903Z,23.90
2018-07-24T01:04:10.653Z,24.00
2018-07-24T01:04:42.377Z,24.00
2018-07-24T01:05:14.078Z,24.00
2018-07-24T01:05:45.817Z,24.00
2018-07-24T01:06:17.518Z,24.00
2018-07-24T01:06:49.232Z,24.00
2018-07-24T01:07:20.955Z,24.00
2018-07-24T01:07:52.666Z,24.00
2018-07-24T01:08:24.468Z,24.00
2018-07-24T01:08:56.140Z,24.00
2018-07-24T01:09:27.858Z,24.00
2018-07-24T01:09:59.615Z,24.00
2018-07-24T01:10:31.334Z,24.00
2018-07-24T01:11:03.043Z,24.00
2018-07-24T01:11:34.773Z,24.00
2018-07-24T01:12:06.494Z,24.00
2018-07-24T01:12:38.227Z,24.00
2018-07-24T01:13:09.973Z,24.00
2018-07-24T01:13:41.711Z,24.00
2018-07-24T01:14:13.427Z,24.00
2018-07-24T01:14:45.130Z,24.10
2018-07-24T01:15:16.846Z,24.00
2018-07-24T01:15:48.571Z,24.10
2018-07-24T01:16:20.720Z,24.00
2018-07-24T01:16:52.447Z,24.00
2018-07-24T01:17:24.177Z,24.00
2018-07-24T01:17:55.898Z,24.00
2018-07-24T01:18:30.062Z,24.00
2018-07-24T01:19:01.777Z,24.00
2018-07-24T01:19:33.493Z,24.10
2018-07-24T01:20:05.190Z,24.00
2018-07-24T01:20:36.912Z,24.00
2018-07-24T01:21:08.615Z,24.10
2018-07-24T01:21:40.338Z,24.00
2018-07-24T01:22:12.083Z,24.00
2018-07-24T01:22:43.809Z,24.00
2018-07-24T01:23:15.522Z,24.00
2018-07-24T01:23:47.249Z,24.00
2018-07-24T01:24:18.968Z,24.00
2018-07-24T01:24:50.695Z,24.00
2018-07-24T01:25:22.405Z,23.90
2018-07-24T01:25:54.108Z,23.90
2018-07-24T01:26:25.821Z,23.90
2018-07-24T01:26:57.553Z,23.90
2018-07-24T01:27:29.290Z,23.90
2018-07-24T01:28:01.017Z,23.90
2018-07-24T01:28:32.733Z,23.90
2018-07-24T01:29:04.454Z,23.90
2018-07-24T01:29:36.174Z,24.00
2018-07-24T01:30:07.898Z,23.90
2018-07-24T01:30:39.604Z,23.90
2018-07-24T01:31:11.306Z,23.90
2018-07-24T01:31:43.033Z,24.00
2018-07-24T01:32:14.749Z,23.90
2018-07-24T01:32:46.482Z,23.90
2018-07-24T01:33:18.198Z,24.00
2018-07-24T01:33:49.919Z,24.00
2018-07-24T01:34:21.637Z,24.00
2018-07-24T01:34:53.358Z,23.90
2018-07-24T01:35:25.107Z,23.90
2018-07-24T01:35:56.810Z,24.00
2018-07-24T01:36:28.534Z,24.00
2018-07-24T01:37:00.247Z,23.90
2018-07-24T01:37:32.046Z,23.90
2018-07-24T01:38:03.729Z,23.80
2018-07-24T01:38:35.441Z,23.80
2018-07-24T01:39:07.164Z,23.80
2018-07-24T01:39:38.916Z,23.80
2018-07-24T01:40:10.622Z,23.90
2018-07-24T01:40:42.336Z,23.90
2018-07-24T01:41:14.040Z,23.90
2018-07-24T01:41:45.756Z,23.90
2018-07-24T01:42:17.510Z,23.90
2018-07-24T01:42:49.221Z,23.80
2018-07-24T01:43:20.994Z,23.90
2018-07-24T01:43:52.736Z,23.90
2018-07-24T01:44:24.460Z,23.90
2018-07-24T01:44:56.166Z,23.80
2018-07-24T01:45:27.898Z,23.80
2018-07-24T01:45:59.626Z,23.80
2018-07-24T01:46:31.348Z,23.70
2018-07-24T01:47:03.074Z,23.70
2018-07-24T01:47:34.813Z,23.70
2018-07-24T01:48:06.552Z,23.60
2018-07-24T01:48:38.249Z,23.60
2018-07-24T01:49:10.101Z,23.60
2018-07-24T01:49:41.835Z,23.60
2018-07-24T01:50:13.557Z,23.60
2018-07-24T01:50:45.276Z,23.60
2018-07-24T01:51:17.001Z,23.60
2018-07-24T01:51:48.714Z,23.60
2018-07-24T01:52:20.440Z,23.60
2018-07-24T01:52:52.147Z,23.60
2018-07-24T01:53:23.866Z,23.70
2018-07-24T01:53:55.612Z,23.70
2018-07-24T01:54:27.314Z,23.70
2018-07-24T01:54:59.031Z,23.70
2018-07-24T01:55:30.760Z,23.70
2018-07-24T01:56:02.478Z,23.70
2018-07-24T01:56:34.211Z,23.70
2018-07-24T01:57:05.937Z,23.70
2018-07-24T01:57:37.658Z,23.70
2018-07-24T01:58:09.444Z,23.80
2018-07-24T01:58:41.141Z,23.80
2018-07-24T01:59:12.851Z,23.70
2018-07-24T01:59:44.571Z,23.70
2018-07-24T02:00:16.326Z,23.70
2018-07-24T02:00:48.075Z,23.70
2018-07-24T02:01:19.785Z,23.70
2018-07-24T02:01:51.487Z,23.60
2018-07-24T02:02:23.213Z,23.60
2018-07-24T02:02:54.940Z,23.50
2018-07-24T02:03:26.662Z,23.50
2018-07-24T02:03:58.375Z,23.50
2018-07-24T02:04:30.090Z,23.50
2018-07-24T02:05:01.812Z,23.40
2018-07-24T02:05:33.515Z,23.40
2018-07-24T02:06:05.238Z,23.40
2018-07-24T02:06:36.969Z,23.40
2018-07-24T02:07:08.689Z,23.40
2018-07-24T02:07:40.388Z,23.40
2018-07-24T02:08:12.152Z,23.40
2018-07-24T02:08:43.938Z,23.40
2018-07-24T02:09:15.663Z,23.40
2018-07-24T02:09:47.384Z,23.40
2018-07-24T02:10:19.140Z,23.40
2018-07-24T02:10:50.879Z,23.40
2018-07-24T02:11:22.572Z,23.40
2018-07-24T02:11:54.299Z,23.40
2018-07-24T02:12:26.013Z,23.40
2018-07-24T02:12:57.794Z,23.40
2018-07-24T02:13:29.569Z,23.40
2018-07-24T02:14:01.241Z,23.40
2018-07-24T02:14:32.954Z,23.30
2018-07-24T02:15:04.669Z,23.30
2018-07-24T02:15:36.370Z,23.30
2018-07-24T02:16:08.075Z,23.30
2018-07-24T02:16:39.797Z,23.30
2018-07-24T02:17:11.514Z,23.30
2018-07-24T02:17:43.239Z,23.40
2018-07-24T02:18:14.975Z,23.40
2018-07-24T02:18:46.698Z,23.40
2018-07-24T02:19:18.395Z,23.40
2018-07-24T02:19:50.144Z,23.50
2018-07-24T02:20:21.821Z,23.50
2018-07-24T02:20:53.524Z,23.50
2018-07-24T02:21:25.248Z,23.50
2018-07-24T02:21:56.961Z,23.60
2018-07-24T02:22:28.676Z,23.60
2018-07-24T02:23:00.407Z,23.60
2018-07-24T02:23:32.115Z,23.70
2018-07-24T02:24:03.854Z,23.70
2018-07-24T02:24:35.571Z,23.70
2018-07-24T02:25:07.288Z,23.70
2018-07-24T02:25:38.994Z,23.80
2018-07-24T02:26:10.708Z,23.80
2018-07-24T02:26:42.422Z,23.80
2018-07-24T02:27:14.134Z,23.80
2018-07-24T02:27:45.873Z,23.90
2018-07-24T02:28:17.598Z,23.80
2018-07-24T02:28:49.314Z,23.90
2018-07-24T02:29:21.049Z,23.80
2018-07-24T02:29:52.769Z,23.90
2018-07-24T02:30:24.477Z,23.90
2018-07-24T02:30:56.194Z,23.90
2018-07-24T02:31:27.906Z,23.90
2018-07-24T02:31:59.962Z,23.90
2018-07-24T02:32:31.651Z,23.80
2018-07-24T02:33:03.380Z,23.90
2018-07-24T02:33:35.085Z,23.90
2018-07-24T02:34:06.800Z,23.90
2018-07-24T02:34:38.519Z,23.90
2018-07-24T02:35:10.234Z,23.90
2018-07-24T02:35:41.953Z,23.90
2018-07-24T02:36:13.673Z,23.90
2018-07-24T02:36:45.430Z,23.90
2018-07-24T02:37:17.228Z,23.90
2018-07-24T02:37:48.941Z,23.90
2018-07-24T02:38:20.691Z,23.90
2018-07-24T02:38:52.408Z,23.90
2018-07-24T02:39:24.106Z,23.90
2018-07-24T02:39:56.066Z,23.90
2018-07-24T02:40:27.985Z,23.90
2018-07-24T02:40:59.708Z,23.90
2018-07-24T02:41:31.425Z,23.90
2018-07-24T02:42:08.143Z,23.90
2018-07-24T02:42:39.883Z,23.90
2018-07-24T02:43:11.784Z,23.90
2018-07-24T02:43:43.521Z,23.90
2018-07-24T02:44:15.221Z,23.90
2018-07-24T02:44:46.946Z,23.90
2018-07-24T02:45:18.664Z,23.90
2018-07-24T02:45:50.374Z,23.90
2018-07-24T02:46:22.136Z,23.90
2018-07-24T02:46:53.837Z,23.90
2018-07-24T02:47:25.546Z,23.90
2018-07-24T02:47:57.267Z,23.90
2018-07-24T02:48:28.998Z,23.90
2018-07-24T02:49:00.722Z,23.90
2018-07-24T02:49:32.442Z,23.90
2018-07-24T02:50:04.164Z,24.00
2018-07-24T02:50:35.882Z,23.90
2018-07-24T02:51:07.597Z,23.90
2018-07-24T02:51:39.324Z,23.90
2018-07-24T02:52:11.039Z,23.90
2018-07-24T02:52:42.757Z,23.90
2018-07-24T02:53:14.504Z,23.90
2018-07-24T02:53:46.213Z,23.90
2018-07-24T02:54:17.937Z,23.90
2018-07-24T02:54:49.644Z,23.90
2018-07-24T02:55:21.368Z,23.90
2018-07-24T02:55:53.126Z,23.90
2018-07-24T02:56:24.835Z,23.90
2018-07-24T02:56:56.553Z,24.00
2018-07-24T02:57:28.294Z,24.00
2018-07-24T02:58:00.001Z,24.00
2018-07-24T02:58:31.717Z,24.00
2018-07-24T02:59:03.450Z,24.00
2018-07-24T02:59:35.177Z,23.90
2018-07-24T03:00:06.890Z,23.90
2018-07-24T03:00:38.621Z,23.90
2018-07-24T03:01:10.330Z,23.90
2018-07-24T03:01:42.034Z,23.80
2018-07-24T03:02:13.779Z,23.70
2018-07-24T03:02:45.501Z,23.70
2018-07-24T03:03:17.230Z,23.70
2018-07-24T03:03:48.949Z,23.70
2018-07-24T03:04:20.650Z,23.60
2018-07-24T03:04:52.386Z,23.60
2018-07-24T03:05:24.108Z,23.60
2018-07-24T03:05:55.822Z,23.60
2018-07-24T03:06:27.541Z,23.70
2018-07-24T03:06:59.254Z,23.60
2018-07-24T03:07:30.972Z,23.60
2018-07-24T03:08:02.705Z,23.70
2018-07-24T03:08:34.402Z,23.60
2018-07-24T03:09:06.148Z,23.70
2018-07-24T03:09:37.893Z,23.70
2018-07-24T03:10:09.604Z,23.70
2018-07-24T03:10:41.323Z,23.70
2018-07-24T03:11:13.038Z,23.70
2018-07-24T03:11:44.746Z,23.70
2018-07-24T03:12:16.503Z,23.70
2018-07-24T03:12:48.238Z,23.70
2018-07-24T03:13:19.955Z,23.70
2018-07-24T03:13:51.695Z,23.70
2018-07-24T03:14:23.418Z,23.70
2018-07-24T03:14:55.173Z,23.70
2018-07-24T03:15:26.886Z,23.70
2018-07-24T03:15:58.799Z,23.70
2018-07-24T03:16:30.977Z,23.70
2018-07-24T03:17:02.997Z,23.70
2018-07-24T03:17:34.967Z,23.80
2018-07-24T03:18:07.188Z,23.80
2018-07-24T03:18:38.926Z,23.80
2018-07-24T03:19:10.659Z,23.80
2018-07-24T03:19:42.368Z,23.80
2018-07-24T03:20:14.103Z,23.80
2018-07-24T03:20:45.841Z,23.80
2018-07-24T03:21:17.549Z,23.80
2018-07-24T03:21:49.275Z,23.80
2018-07-24T03:22:21.002Z,23.80
2018-07-24T03:22:52.718Z,23.80
2018-07-24T03:23:24.436Z,23.80
2018-07-24T03:23:56.152Z,23.80
2018-07-24T03:24:27.855Z,23.80
2018-07-24T03:24:59.621Z,23.70
2018-07-24T03:25:31.338Z,23.70
2018-07-24T03:26:03.055Z,23.70
2018-07-24T03:26:34.805Z,23.60
2018-07-24T03:27:06.486Z,23.60
2018-07-24T03:27:38.225Z,23.60
2018-07-24T03:28:09.943Z,23.60
2018-07-24T03:28:41.678Z,23.60
2018-07-24T03:29:13.395Z,23.60
2018-07-24T03:29:45.109Z,23.60
2018-07-24T03:30:16.833Z,23.60
2018-07-24T03:30:48.559Z,23.60
2018-07-24T03:31:20.262Z,23.50
2018-07-24T03:31:51.991Z,23.50
2018-07-24T03:32:23.707Z,23.50
2018-07-24T03:32:55.530Z,23.50
2018-07-24T03:33:27.279Z,23.50
2018-07-24T03:33:59.000Z,23.50
2018-07-24T03:34:30.724Z,23.50
2018-07-24T03:35:02.451Z,23.50
2018-07-24T03:35:34.180Z,23.50
2018-07-24T03:36:05.961Z,23.60
2018-07-24T03:37:09.654Z,23.70
2018-07-24T03:37:41.413Z,23.70
2018-07-24T03:38:13.122Z,23.70
2018-07-24T03:38:44.883Z,23.70
2018-07-24T03:39:16.623Z,23.70
2018-07-24T03:39:48.402Z,23.70
2018-07-24T03:40:20.067Z,23.70
2018-07-24T03:40:51.794Z,23.70
2018-07-24T03:41:23.506Z,23.70
2018-07-24T03:41:55.319Z,23.70
2018-07-24T03:42:27.049Z,23.70
2018-07-24T03:42:58.777Z,23.70
2018-07-24T03:43:30.515Z,23.70
2018-07-24T03:44:02.234Z,23.70
2018-07-24T03:44:33.958Z,23.70
2018-07-24T03:45:05.711Z,23.70
2018-07-24T03:45:37.414Z,23.70
2018-07-24T03:46:09.138Z,23.70
2018-07-24T03:46:40.856Z,23.70
2018-07-24T03:47:12.565Z,23.70
2018-07-24T03:47:44.303Z,23.70
2018-07-24T03:48:16.070Z,23.60
2018-07-24T03:48:47.804Z,23.60
2018-07-24T03:49:19.523Z,23.60
2018-07-24T03:49:51.248Z,23.50
2018-07-24T03:50:22.970Z,23.50
2018-07-24T03:50:54.683Z,23.50
2018-07-24T03:51:26.428Z,23.50
2018-07-24T03:51:58.145Z,23.50
2018-07-24T03:52:29.874Z,23.50
2018-07-24T03:53:01.609Z,23.50
2018-07-24T03:53:33.309Z,23.50
2018-07-24T03:54:05.025Z,23.60
2018-07-24T03:54:36.754Z,23.60
2018-07-24T03:55:08.485Z,23.60
2018-07-24T03:55:40.205Z,23.60
2018-07-24T03:56:11.925Z,23.60
2018-07-24T03:56:43.646Z,23.60
2018-07-24T03:57:15.371Z,23.60
2018-07-24T03:57:47.104Z,23.60
2018-07-24T03:58:18.818Z,23.60
2018-07-24T03:58:50.607Z,23.50
2018-07-24T03:59:22.317Z,23.50
2018-07-24T03:59:54.050Z,23.40
2018-07-24T04:00:25.773Z,23.50
2018-07-24T04:00:57.485Z,23.50
2018-07-24T04:01:29.210Z,23.50
2018-07-24T04:02:00.939Z,23.50
2018-07-24T04:02:32.670Z,23.50
2018-07-24T04:03:04.416Z,23.50
2018-07-24T04:03:36.165Z,23.60
2018-07-24T04:04:07.932Z,23.60
2018-07-24T04:04:39.679Z,23.60
2018-07-24T04:05:11.390Z,23.60
2018-07-24T04:05:43.124Z,23.60
2018-07-24T04:06:14.849Z,23.70
2018-07-24T04:06:46.574Z,23.70
2018-07-24T04:07:18.300Z,23.70
2018-07-24T04:07:50.043Z,23.70
2018-07-24T04:08:21.763Z,23.70
2018-07-24T04:08:53.503Z,23.70
2018-07-24T04:09:25.254Z,23.70
2018-07-24T04:09:56.954Z,23.70
2018-07-24T04:10:28.673Z,23.70
2018-07-24T04:11:00.432Z,23.70
2018-07-24T04:11:32.144Z,23.70
2018-07-24T04:12:03.869Z,23.70
2018-07-24T04:12:35.568Z,23.70
2018-07-24T04:13:07.296Z,23.70
2018-07-24T04:13:39.020Z,23.70
2018-07-24T04:14:10.754Z,23.70
2018-07-24T04:14:42.496Z,23.70
2018-07-24T04:15:14.218Z,23.70
2018-07-24T04:15:45.928Z,23.70
2018-07-24T04:16:17.639Z,23.70
2018-07-24T04:16:49.373Z,23.70
2018-07-24T04:17:21.087Z,23.70
2018-07-24T04:17:52.803Z,23.70
2018-07-24T04:18:24.523Z,23.60
2018-07-24T04:18:56.235Z,23.60
2018-07-24T04:19:27.988Z,23.70
2018-07-24T04:19:59.678Z,23.70
2018-07-24T04:20:31.395Z,23.70
2018-07-24T04:21:03.106Z,23.70
2018-07-24T04:21:34.830Z,23.70
2018-07-24T04:22:06.547Z,23.70
2018-07-24T04:22:38.250Z,23.70
2018-07-24T04:23:09.975Z,23.70
2018-07-24T04:23:41.721Z,23.70
2018-07-24T04:24:13.451Z,23.60
2018-07-24T04:24:45.174Z,23.60
2018-07-24T04:25:16.926Z,23.60
2018-07-24T04:25:48.629Z,23.60
2018-07-24T04:26:20.333Z,23.60
2018-07-24T04:26:52.064Z,23.60
2018-07-24T04:27:23.783Z,23.60
2018-07-24T04:27:55.555Z,23.60
2018-07-24T04:28:27.320Z,23.60
2018-07-24T04:28:59.023Z,23.60
2018-07-24T04:29:30.812Z,23.60
2018-07-24T04:30:02.535Z,23.50
2018-07-24T04:30:34.257Z,23.50
2018-07-24T04:31:06.096Z,23.50
2018-07-24T04:31:37.789Z,23.50
2018-07-24T04:32:09.612Z,23.50
2018-07-24T04:32:41.318Z,23.40
2018-07-24T04:33:13.034Z,23.40
2018-07-24T04:33:44.763Z,23.40
2018-07-24T04:34:16.491Z,23.40
2018-07-24T04:34:48.205Z,23.40
2018-07-24T04:35:19.950Z,23.40
2018-07-24T04:35:51.698Z,23.40
2018-07-24T04:36:23.417Z,23.40
2018-07-24T04:36:55.128Z,23.40
2018-07-24T04:37:26.851Z,23.40
2018-07-24T04:37:58.571Z,23.40
2018-07-24T04:38:30.293Z,23.40
2018-07-24T04:39:02.045Z,23.40
2018-07-24T04:39:33.758Z,23.50
2018-07-24T04:40:05.502Z,23.50
2018-07-24T04:40:37.272Z,23.50
2018-07-24T04:41:08.964Z,23.40
2018-07-24T04:41:40.697Z,23.40
2018-07-24T04:42:12.414Z,23.40
2018-07-24T04:42:44.148Z,23.40
2018-07-24T04:43:15.914Z,23.40
2018-07-24T04:43:47.642Z,23.40
2018-07-24T04:44:19.381Z,23.40
2018-07-24T04:44:51.101Z,23.40
2018-07-24T04:45:22.814Z,23.40
2018-07-24T04:45:54.535Z,23.40
2018-07-24T04:46:26.253Z,23.40
2018-07-24T04:46:57.975Z,23.40
2018-07-24T04:47:29.693Z,23.40
2018-07-24T04:48:01.465Z,23.40
2018-07-24T04:48:33.229Z,23.40
2018-07-24T04:49:04.924Z,23.40
2018-07-24T04:49:36.694Z,23.30
2018-07-24T04:50:08.419Z,23.30
2018-07-24T04:50:40.176Z,23.30
2018-07-24T04:51:11.895Z,23.40
2018-07-24T04:51:43.663Z,23.40
2018-07-24T04:52:15.448Z,23.40
2018-07-24T04:52:47.164Z,23.40
2018-07-24T04:53:18.886Z,23.40
2018-07-24T04:53:50.600Z,23.50
2018-07-24T04:54:22.321Z,23.50
2018-07-24T04:54:54.034Z,23.50
2018-07-24T04:55:25.786Z,23.40
2018-07-24T04:55:57.504Z,23.40
2018-07-24T04:56:29.224Z,23.50
2018-07-24T04:57:00.970Z,23.50
2018-07-24T04:57:32.677Z,23.50
2018-07-24T04:58:04.398Z,23.50
2018-07-24T04:58:36.116Z,23.50
2018-07-24T04:59:07.832Z,23.50
2018-07-24T04:59:39.685Z,23.50
2018-07-24T05:00:11.402Z,23.50
2018-07-24T05:00:43.119Z,23.50
2018-07-24T05:01:14.830Z,23.50
2018-07-24T05:01:46.559Z,23.50
2018-07-24T05:02:18.271Z,23.40
2018-07-24T05:02:49.991Z,23.40
2018-07-24T05:03:21.746Z,23.40
2018-07-24T05:03:53.434Z,23.40
2018-07-24T05:04:25.167Z,23.40
2018-07-24T05:04:56.890Z,23.40
2018-07-24T05:05:28.617Z,23.40
2018-07-24T05:06:00.323Z,23.40
2018-07-24T05:06:32.050Z,23.30
2018-07-24T05:07:03.775Z,23.30
2018-07-24T05:07:35.495Z,23.30
2018-07-24T05:08:07.206Z,23.20
2018-07-24T05:08:38.921Z,23.20
2018-07-24T05:09:10.626Z,23.30
2018-07-24T05:09:42.419Z,23.20
2018-07-24T05:10:14.062Z,23.20
2018-07-24T05:10:45.788Z,23.20
2018-07-24T05:11:17.503Z,23.30
2018-07-24T05:11:49.220Z,23.40
2018-07-24T05:12:20.934Z,23.40
2018-07-24T05:12:52.680Z,23.40
2018-07-24T05:13:24.402Z,23.40
2018-07-24T05:13:56.122Z,23.40
2018-07-24T05:14:27.835Z,23.40
2018-07-24T05:14:59.550Z,23.40
2018-07-24T05:15:31.274Z,23.40
2018-07-24T05:16:02.984Z,23.40
2018-07-24T05:16:34.700Z,23.40
2018-07-24T05:17:06.433Z,23.50
2018-07-24T05:17:38.191Z,23.40
2018-07-24T05:18:09.892Z,23.40
2018-07-24T05:18:41.604Z,23.50
2018-07-24T05:19:13.554Z,23.50
2018-07-24T05:19:45.289Z,23.50
2018-07-24T05:20:17.061Z,23.50
2018-07-24T05:20:48.783Z,23.50
2018-07-24T05:21:20.513Z,23.60
2018-07-24T05:21:52.234Z,23.60
2018-07-24T05:22:23.959Z,23.60
2018-07-24T05:22:55.666Z,23.60
2018-07-24T05:23:27.409Z,23.60
2018-07-24T05:23:59.102Z,23.50
2018-07-24T05:24:30.825Z,23.50
2018-07-24T05:25:02.558Z,23.50
2018-07-24T05:25:34.268Z,23.50
2018-07-24T05:26:05.986Z,23.50
2018-07-24T05:26:37.698Z,23.40
2018-07-24T05:27:09.409Z,23.40
2018-07-24T05:27:41.138Z,23.40
2018-07-24T05:28:12.851Z,23.40
2018-07-24T05:28:44.559Z,23.40
2018-07-24T05:29:16.274Z,23.40
2018-07-24T05:29:47.993Z,23.40
2018-07-24T05:30:19.743Z,23.40
2018-07-24T05:30:51.450Z,23.40
2018-07-24T05:31:23.173Z,23.40
2018-07-24T05:31:54.888Z,23.40
2018-07-24T05:32:26.611Z,23.30
2018-07-24T05:32:58.350Z,23.30
2018-07-24T05:33:30.072Z,23.40
2018-07-24T05:34:01.787Z,23.40
2018-07-24T05:34:33.488Z,23.40
2018-07-24T05:35:05.222Z,23.40
2018-07-24T05:35:36.947Z,23.40
2018-07-24T05:36:08.657Z,23.40
2018-07-24T05:36:40.379Z,23.40
2018-07-24T05:37:12.109Z,23.40
2018-07-24T05:37:43.822Z,23.40
2018-07-24T05:38:15.527Z,23.40
2018-07-24T05:38:47.291Z,23.30
2018-07-24T05:39:18.998Z,23.30
2018-07-24T05:39:50.693Z,23.30
2018-07-24T05:40:22.402Z,23.30
2018-07-24T05:40:54.127Z,23.20
2018-07-24T05:41:25.842Z,23.20
2018-07-24T05:41:57.546Z,23.20
2018-07-24T05:42:29.295Z,23.20
2018-07-24T05:43:01.017Z,23.20
2018-07-24T05:43:32.736Z,23.20
2018-07-24T05:44:04.453Z,23.20
2018-07-24T05:44:36.162Z,23.20
2018-07-24T05:45:07.970Z,23.20
2018-07-24T05:45:39.673Z,23.20
2018-07-24T05:46:11.392Z,23.20
2018-07-24T05:46:43.105Z,23.20
2018-07-24T05:47:14.815Z,23.20
2018-07-24T05:47:46.554Z,23.20
2018-07-24T05:48:18.269Z,23.30
2018-07-24T05:48:50.001Z,23.30
2018-07-24T05:49:21.714Z,23.30
2018-07-24T05:49:53.446Z,23.30
2018-07-24T05:50:25.138Z,23.30
2018-07-24T05:50:56.933Z,23.20
2018-07-24T05:51:28.660Z,23.20
2018-07-24T05:52:00.385Z,23.20
2018-07-24T05:52:32.099Z,23.20
2018-07-24T05:53:03.823Z,23.20
2018-07-24T05:53:35.522Z,23.10
2018-07-24T05:54:07.241Z,23.20
2018-07-24T05:54:38.952Z,23.20
2018-07-24T05:55:10.723Z,23.20
2018-07-24T05:55:42.404Z,23.10
2018-07-24T05:56:14.128Z,23.10
2018-07-24T05:56:45.847Z,23.10
2018-07-24T05:57:17.557Z,23.10
2018-07-24T05:57:49.274Z,23.10
2018-07-24T05:58:20.995Z,23.10
2018-07-24T05:58:52.713Z,23.10
2018-07-24T05:59:24.430Z,23.10
2018-07-24T05:59:56.148Z,23.10
2018-07-24T06:00:27.857Z,23.10
2018-07-24T06:00:59.561Z,23.20
2018-07-24T06:01:31.281Z,23.20
2018-07-24T06:02:03.117Z,23.20
2018-07-24T06:02:34.745Z,23.20
2018-07-24T06:03:06.458Z,23.20
2018-07-24T06:03:38.175Z,23.20
2018-07-24T06:04:09.882Z,23.20
2018-07-24T06:04:41.594Z,23.20
2018-07-24T06:05:13.331Z,23.20
2018-07-24T06:05:45.042Z,23.20
2018-07-24T06:06:16.749Z,23.20
2018-07-24T06:06:48.463Z,23.10
2018-07-24T06:07:20.230Z,23.10
2018-07-24T06:07:51.894Z,23.10
2018-07-24T06:08:23.613Z,23.10
2018-07-24T06:08:55.334Z,23.10
2018-07-24T06:09:27.041Z,23.10
2018-07-24T06:09:58.752Z,23.00
2018-07-24T06:10:30.458Z,23.00
2018-07-24T06:11:02.183Z,23.00
2018-07-24T06:11:33.905Z,23.00
2018-07-24T06:12:05.626Z,23.00
2018-07-24T06:12:37.341Z,23.00
2018-07-24T06:13:09.142Z,23.00
2018-07-24T06:13:40.847Z,23.10
2018-07-24T06:14:12.572Z,23.20
2018-07-24T06:14:44.278Z,23.20
2018-07-24T06:15:16.001Z,23.30
2018-07-24T06:15:47.704Z,23.30
2018-07-24T06:16:19.460Z,23.40
2018-07-24T06:16:51.190Z,23.40
2018-07-24T06:17:22.917Z,23.50
2018-07-24T06:17:54.608Z,23.50
2018-07-24T06:18:26.325Z,23.50
2018-07-24T06:18:58.018Z,23.50
2018-07-24T06:19:29.759Z,23.50
2018-07-24T06:20:01.498Z,23.50
2018-07-24T06:20:33.262Z,23.50
2018-07-24T06:21:05.005Z,23.50
2018-07-24T06:21:36.765Z,23.60
2018-07-24T06:22:08.475Z,23.60
2018-07-24T06:23:12.178Z,23.60
2018-07-24T06:23:43.936Z,23.60
2018-07-24T06:24:15.598Z,23.60
2018-07-24T06:24:47.307Z,23.60
2018-07-24T06:25:19.019Z,23.60
2018-07-24T06:25:50.766Z,23.70
2018-07-24T06:26:22.477Z,23.70
2018-07-24T06:26:54.209Z,23.70
2018-07-24T06:27:25.910Z,23.70
2018-07-24T06:27:57.617Z,23.70
2018-07-24T06:28:29.335Z,23.70
2018-07-24T06:29:01.054Z,23.70
2018-07-24T06:29:32.797Z,23.70
2018-07-24T06:30:04.499Z,23.70
2018-07-24T06:30:36.223Z,23.70
2018-07-24T06:31:07.951Z,23.70
2018-07-24T06:31:39.662Z,23.70
2018-07-24T06:32:11.391Z,23.70
2018-07-24T06:32:43.092Z,23.60
2018-07-24T06:33:14.826Z,23.60
2018-07-24T06:33:46.571Z,23.60
2018-07-24T06:34:18.290Z,23.60
2018-07-24T06:34:50.002Z,23.60
2018-07-24T06:35:21.718Z,23.60
2018-07-24T06:35:53.464Z,23.60
2018-07-24T06:36:25.177Z,23.60
2018-07-24T06:36:56.897Z,23.70
2018-07-24T06:37:28.626Z,23.70
2018-07-24T06:38:00.335Z,23.60
2018-07-24T06:38:32.034Z,23.70
2018-07-24T06:39:03.756Z,23.70
2018-07-24T06:39:35.504Z,23.70
2018-07-24T06:40:07.186Z,23.70
2018-07-24T06:40:38.914Z,23.70
2018-07-24T06:41:10.623Z,23.70
2018-07-24T06:41:42.326Z,23.70
2018-07-24T06:42:14.055Z,23.70
2018-07-24T06:42:45.785Z,23.60
2018-07-24T06:43:17.500Z,23.60
2018-07-24T06:43:49.211Z,23.50
2018-07-24T06:44:20.959Z,23.50
2018-07-24T06:44:52.670Z,23.50
2018-07-24T06:45:24.393Z,23.50
2018-07-24T06:45:56.140Z,23.50
2018-07-24T06:46:27.838Z,23.50
2018-07-24T06:46:59.559Z,23.50
2018-07-24T06:47:31.275Z,23.50
2018-07-24T06:48:02.995Z,23.50
2018-07-24T06:48:34.713Z,23.50
2018-07-24T06:49:06.449Z,23.50
2018-07-24T06:49:38.163Z,23.50
2018-07-24T06:50:09.892Z,23.60