createdAt,value
2016-05-02T15:28:06.956Z,20.5
2016-05-02T15:29:06.928Z,20.43
2016-05-02T15:30:06.961Z,20.42
2016-05-02T15:34:08.410Z,20.51
2016-05-02T15:35:08.428Z,20.48
2016-05-02T15:36:08.321Z,20.51
2016-05-02T15:37:09.574Z,20.52
2016-05-02T15:38:08.514Z,20.5
2016-05-02T15:39:08.533Z,20.48
2016-05-02T15:40:11.926Z,20.52
2016-05-02T15:41:08.569Z,20.5
2016-05-02T15:42:08.602Z,20.55
2016-05-02T15:43:08.621Z,20.59
2016-05-02T15:44:08.640Z,20.64
2016-05-02T15:45:08.861Z,20.61
2016-05-02T15:46:08.676Z,20.64
2016-05-02T15:47:08.710Z,20.73
2016-05-02T15:48:08.744Z,20.73
2016-05-02T15:49:08.607Z,20.8
2016-05-02T15:50:08.624Z,20.85
2016-05-02T15:51:08.815Z,20.85
2016-05-02T15:52:08.864Z,20.91
2016-05-02T15:53:08.868Z,20.94
2016-05-02T15:54:08.870Z,20.89
2016-05-02T15:55:15.200Z,20.99
2016-05-02T15:56:09.078Z,21.07
2016-05-02T15:57:08.940Z,20.95
2016-05-02T15:58:08.990Z,20.95
2016-05-02T15:59:08.993Z,21.01
2016-05-02T16:00:09.151Z,21.04
2016-05-02T16:01:09.045Z,21.14
2016-05-02T16:02:08.922Z,21.13
2016-05-02T16:03:09.098Z,21.14
2016-05-02T20:07:10.993Z,19.8
2016-05-02T20:09:29.841Z,19.99
2016-05-02T20:10:30.048Z,20.05
2016-05-02T20:11:30.035Z,20.06
2016-05-02T20:12:29.929Z,20.1
2016-05-02T20:13:29.993Z,20.1
2016-05-02T20:14:29.840Z,20.1
2016-05-02T20:15:30.155Z,20.11
2016-05-02T20:16:30.157Z,20.14
2016-05-02T20:17:29.973Z,20.11
2016-05-02T20:18:37.913Z,20.18
2016-05-02T20:19:30.229Z,20.21
2016-05-02T20:20:30.231Z,20.24
2016-05-02T20:21:30.295Z,20.29
2016-05-02T20:22:30.331Z,20.23
2016-05-02T20:23:30.333Z,20.33
2016-05-02T20:24:30.177Z,20.32
2016-05-02T20:25:30.166Z,20.31
2016-05-02T20:26:30.199Z,20.33
2016-05-02T20:27:30.218Z,20.32
2016-05-02T20:28:30.157Z,20.31
2016-05-02T20:29:30.317Z,20.35
2016-05-02T20:30:30.460Z,20.33
2016-05-02T20:31:30.462Z,20.26
2016-05-02T20:32:30.466Z,20.29
2016-05-02T20:33:30.359Z,20.29
2016-05-02T20:34:30.221Z,20.28
2016-05-02T20:35:30.568Z,20.36
2016-05-02T20:36:30.446Z,20.26
2016-05-02T20:37:30.620Z,20.38
2016-05-02T20:38:30.482Z,20.41
2016-05-02T20:39:30.500Z,20.39
2016-05-02T20:40:30.503Z,20.42
2016-05-02T20:41:30.552Z,20.39
2016-05-02T20:42:30.711Z,20.38
