createdAt,value
2019-04-07T00:02:10.923Z,13.00
2019-04-07T00:04:43.090Z,13.00
2019-04-07T00:07:17.573Z,13.00
2019-04-07T00:09:51.328Z,13.00
2019-04-07T00:12:17.555Z,13.00
2019-04-07T00:14:46.636Z,13.00
2019-04-07T00:17:22.546Z,12.90
2019-04-07T00:19:58.674Z,12.90
2019-04-07T00:22:28.460Z,12.80
2019-04-07T00:25:00.727Z,12.80
2019-04-07T00:27:28.245Z,12.80
2019-04-07T00:29:55.657Z,12.80
2019-04-07T00:32:25.920Z,12.80
2019-04-07T00:35:05.536Z,12.70
2019-04-07T00:37:37.365Z,12.70
2019-04-07T00:40:17.528Z,12.70
2019-04-07T00:42:55.910Z,12.60
2019-04-07T00:45:26.326Z,12.60
2019-04-07T00:48:00.630Z,12.60
2019-04-07T00:50:30.849Z,12.50
2019-04-07T00:53:05.742Z,12.50
2019-04-07T00:55:39.667Z,12.40
2019-04-07T00:58:19.161Z,12.40
2019-04-07T01:00:46.516Z,12.30
2019-04-07T01:03:20.052Z,12.20
2019-04-07T01:05:59.068Z,12.20
2019-04-07T01:08:29.576Z,12.20
2019-04-07T01:10:56.087Z,12.20
2019-04-07T01:13:22.170Z,12.20
2019-04-07T01:15:54.254Z,12.20
2019-04-07T01:18:23.441Z,12.10
2019-04-07T01:20:58.309Z,12.10
2019-04-07T01:23:33.665Z,12.10
2019-04-07T01:26:04.432Z,12.20
2019-04-07T01:28:30.630Z,12.10
2019-04-07T01:31:02.306Z,12.10
2019-04-07T01:33:29.872Z,12.10
2019-04-07T01:35:56.432Z,12.00
2019-04-07T01:38:27.013Z,12.00
2019-04-07T01:41:07.387Z,12.10
2019-04-07T01:43:43.580Z,12.30
2019-04-07T01:46:17.642Z,12.30
2019-04-07T01:49:03.174Z,12.40
2019-04-07T01:51:46.502Z,12.30
2019-04-07T01:54:18.707Z,12.20
2019-04-07T01:56:49.634Z,12.20
2019-04-07T01:59:21.187Z,12.20
2019-04-07T02:01:53.878Z,12.20
2019-04-07T02:04:24.548Z,12.10
2019-04-07T02:07:08.598Z,12.10
2019-04-07T02:09:44.975Z,12.10
2019-04-07T02:12:29.129Z,12.10
2019-04-07T02:15:05.371Z,12.00
2019-04-07T02:17:56.985Z,11.90
2019-04-07T02:20:54.187Z,11.80
2019-04-07T02:23:43.709Z,11.80
2019-04-07T02:26:33.208Z,11.80
2019-04-07T02:29:27.179Z,11.80
2019-04-07T02:32:09.859Z,11.80
2019-04-07T02:35:01.507Z,11.70
2019-04-07T02:37:41.279Z,11.60
2019-04-07T02:40:20.105Z,11.70
2019-04-07T02:42:57.447Z,11.70
2019-04-07T02:45:46.474Z,11.70
2019-04-07T02:48:32.388Z,11.70
2019-04-07T02:51:08.506Z,11.60
2019-04-07T02:53:51.730Z,11.70
2019-04-07T02:56:21.332Z,11.70
2019-04-07T02:58:52.909Z,11.60
2019-04-07T03:01:30.813Z,11.70
2019-04-07T03:04:01.886Z,11.70
2019-04-07T03:06:56.642Z,11.70
2019-04-07T03:09:34.887Z,11.70
2019-04-07T03:12:26.133Z,11.60
2019-04-07T03:15:05.430Z,11.60
2019-04-07T03:17:39.953Z,11.60
2019-04-07T03:20:26.953Z,11.50
2019-04-07T03:23:14.702Z,11.40
2019-04-07T03:25:51.391Z,11.40
2019-04-07T03:28:34.894Z,11.40
2019-04-07T03:31:21.655Z,11.40
2019-04-07T03:34:26.081Z,11.60
2019-04-07T03:37:21.710Z,11.70
2019-04-07T03:39:52.706Z,11.70
2019-04-07T03:42:27.945Z,11.70
2019-04-07T03:45:13.544Z,11.70
2019-04-07T03:47:41.978Z,11.70
2019-04-07T03:50:12.325Z,11.60
2019-04-07T03:52:47.495Z,11.50
2019-04-07T03:55:19.214Z,11.50
2019-04-07T03:57:54.879Z,11.50
2019-04-07T04:01:08.211Z,11.40
2019-04-07T04:04:03.393Z,11.40
2019-04-07T04:06:48.098Z,11.40
2019-04-07T04:09:27.107Z,11.40
2019-04-07T04:12:08.541Z,11.40
2019-04-07T04:14:45.933Z,11.40
2019-04-07T04:17:13.947Z,11.40
2019-04-07T04:19:43.883Z,11.40
2019-04-07T04:22:12.786Z,11.40
2019-04-07T04:24:43.661Z,11.30
2019-04-07T04:27:13.070Z,11.30
2019-04-07T04:29:43.445Z,11.30
2019-04-07T04:32:11.507Z,11.30
2019-04-07T04:34:52.058Z,11.30
2019-04-07T04:37:34.666Z,11.20
2019-04-07T04:39:57.293Z,11.20
2019-04-07T04:42:25.065Z,11.10
2019-04-07T04:44:52.412Z,11.10
2019-04-07T04:47:34.183Z,11.20
2019-04-07T04:50:06.259Z,11.20
2019-04-07T04:52:42.897Z,11.20
2019-04-07T04:55:11.325Z,11.30
2019-04-07T04:57:47.967Z,11.30
2019-04-07T05:00:27.481Z,11.40
2019-04-07T05:02:56.026Z,11.40
2019-04-07T05:05:24.380Z,11.50
2019-04-07T05:08:00.201Z,11.60
2019-04-07T05:10:21.068Z,11.50
2019-04-07T05:12:49.352Z,11.50
2019-04-07T05:15:16.296Z,11.60
2019-04-07T05:17:43.672Z,11.70
2019-04-07T05:20:11.114Z,11.70
2019-04-07T05:22:37.937Z,11.70
2019-04-07T05:25:06.882Z,11.70
2019-04-07T05:27:39.200Z,11.70
2019-04-07T05:30:06.650Z,11.70
2019-04-07T05:32:33.931Z,11.60
2019-04-07T05:35:00.184Z,11.50
2019-04-07T05:37:32.928Z,11.40
2019-04-07T05:40:04.803Z,11.40
2019-04-07T05:42:48.404Z,11.40
2019-04-07T05:45:17.218Z,11.40
2019-04-07T05:47:48.760Z,11.40
2019-04-07T05:50:15.582Z,11.30
2019-04-07T05:52:49.945Z,11.30
2019-04-07T05:55:21.812Z,11.20
2019-04-07T05:57:56.488Z,11.30
2019-04-07T06:00:38.377Z,11.30
2019-04-07T06:03:08.368Z,11.30
2019-04-07T06:05:38.862Z,11.40
2019-04-07T06:08:22.565Z,11.40
2019-04-07T06:10:40.301Z,11.50
2019-04-07T06:13:12.933Z,11.60
2019-04-07T06:15:44.503Z,11.70
2019-04-07T06:18:12.635Z,11.80
2019-04-07T06:20:50.361Z,12.10
2019-04-07T06:23:29.518Z,12.30
2019-04-07T06:25:59.433Z,12.40
2019-04-07T06:28:35.475Z,12.50
2019-04-07T06:31:02.068Z,12.70
2019-04-07T06:33:38.130Z,12.60
2019-04-07T06:36:13.295Z,12.70
2019-04-07T06:38:43.187Z,12.80
2019-04-07T06:41:15.149Z,12.90
2019-04-07T06:43:46.595Z,13.00
2019-04-07T06:46:40.085Z,13.10
2019-04-07T06:49:18.797Z,13.20
2019-04-07T06:51:50.204Z,13.20
2019-04-07T06:54:29.818Z,13.30
2019-04-07T06:57:06.338Z,13.30
2019-04-07T06:59:38.469Z,13.40
2019-04-07T07:02:29.078Z,13.40
2019-04-07T07:05:08.453Z,13.40
2019-04-07T07:07:40.143Z,13.60
2019-04-07T07:10:10.419Z,13.70
2019-04-07T07:12:49.829Z,13.70
2019-04-07T07:15:17.985Z,13.80
2019-04-07T07:17:57.131Z,13.90
2019-04-07T07:20:28.676Z,14.00
2019-04-07T07:23:10.161Z,14.00
2019-04-07T07:25:39.881Z,14.00
2019-04-07T07:28:12.143Z,14.10
2019-04-07T07:30:42.620Z,14.20
2019-04-07T07:33:17.868Z,14.10
2019-04-07T07:35:49.285Z,14.20
2019-04-07T07:38:19.138Z,14.20
2019-04-07T07:41:00.765Z,14.30
2019-04-07T07:43:29.289Z,14.40
2019-04-07T07:46:03.475Z,14.50
2019-04-07T07:48:31.452Z,14.50
2019-04-07T07:51:02.415Z,14.50
2019-04-07T07:53:32.860Z,14.60
2019-04-07T07:56:13.637Z,14.60
2019-04-07T07:58:55.030Z,14.60
2019-04-07T08:01:27.445Z,14.70
2019-04-07T08:03:55.876Z,14.80
2019-04-07T08:06:24.064Z,14.80
2019-04-07T08:08:51.477Z,14.90
2019-04-07T08:11:25.042Z,14.90
2019-04-07T08:14:01.215Z,15.10
2019-04-07T08:16:34.645Z,15.10
2019-04-07T08:19:11.081Z,15.10
2019-04-07T08:24:52.489Z,15.20
2019-04-07T08:27:32.082Z,15.10
2019-04-07T08:29:58.985Z,15.20
2019-04-07T08:32:33.373Z,15.20
2019-04-07T08:35:06.792Z,15.20
2019-04-07T08:37:40.433Z,15.30
2019-04-07T08:40:22.387Z,15.30
2019-04-07T08:42:56.066Z,15.40
2019-04-07T08:45:23.425Z,15.50
2019-04-07T08:48:08.962Z,15.70
2019-04-07T08:50:42.030Z,15.70
2019-04-07T08:53:11.502Z,15.80
2019-04-07T08:55:42.776Z,15.90
2019-04-07T08:58:28.989Z,16.00
2019-04-07T09:00:59.069Z,16.00
2019-04-07T09:03:45.381Z,16.10
2019-04-07T09:06:13.007Z,16.10
2019-04-07T09:08:47.910Z,16.20
2019-04-07T09:11:19.787Z,16.30
2019-04-07T09:14:00.461Z,16.40
2019-04-07T09:17:02.534Z,16.40
2019-04-07T09:19:38.538Z,16.50
2019-04-07T09:22:21.160Z,16.70
2019-04-07T09:24:54.481Z,16.60
2019-04-07T09:27:23.917Z,16.60
2019-04-07T09:30:05.905Z,16.50
2019-04-07T09:32:59.589Z,16.60
2019-04-07T09:35:50.937Z,16.80
2019-04-07T09:38:38.709Z,16.90
2019-04-07T09:41:28.545Z,16.90
2019-04-07T09:44:15.922Z,16.90
2019-04-07T09:46:51.597Z,16.60
2019-04-07T09:49:40.389Z,16.60
2019-04-07T09:52:26.414Z,16.60
2019-04-07T09:55:12.179Z,16.60
2019-04-07T09:58:01.343Z,16.90
2019-04-07T10:00:31.004Z,17.10
2019-04-07T10:03:10.918Z,17.30
2019-04-07T10:05:49.850Z,17.40
2019-04-07T10:08:20.614Z,17.50
2019-04-07T10:10:58.354Z,17.60
2019-04-07T10:13:32.506Z,17.60
2019-04-07T10:16:09.914Z,17.60
2019-04-07T10:18:56.533Z,17.70
2019-04-07T10:21:25.320Z,17.70
2019-04-07T10:23:55.245Z,17.80
2019-04-07T10:26:34.499Z,17.80
2019-04-07T10:29:15.443Z,17.80
2019-04-07T10:32:06.477Z,18.00
2019-04-07T10:34:55.466Z,18.00
2019-04-07T10:37:38.946Z,18.10
2019-04-07T10:40:27.524Z,18.30
2019-04-07T10:43:00.152Z,18.30
2019-04-07T10:45:40.539Z,18.30
2019-04-07T10:48:25.812Z,18.40
2019-04-07T10:51:00.533Z,18.30
2019-04-07T10:53:43.512Z,18.20
2019-04-07T10:56:41.107Z,18.40
2019-04-07T10:59:10.307Z,18.60
2019-04-07T11:01:51.319Z,18.70
2019-04-07T11:04:30.618Z,18.80
2019-04-07T11:07:12.971Z,18.90
2019-04-07T11:10:00.119Z,19.10
2019-04-07T11:12:33.241Z,19.00
2019-04-07T11:15:16.703Z,19.30
2019-04-07T11:18:19.299Z,19.60
2019-04-07T11:20:50.924Z,19.70
2019-04-07T11:23:49.091Z,19.90
2019-04-07T11:26:55.899Z,20.10
2019-04-07T11:29:25.917Z,20.10
2019-04-07T11:32:02.714Z,20.10
2019-04-07T11:34:58.442Z,20.20
2019-04-07T11:37:32.856Z,20.30
2019-04-07T11:40:06.690Z,20.50
2019-04-07T11:43:02.218Z,20.50
2019-04-07T11:46:05.815Z,20.60
2019-04-07T11:48:41.568Z,20.60
2019-04-07T11:51:12.951Z,20.50
2019-04-07T11:53:42.533Z,20.30
2019-04-07T11:56:17.322Z,20.40
2019-04-07T11:58:50.287Z,20.50
2019-04-07T12:01:33.870Z,20.80
2019-04-07T12:04:18.558Z,20.90
2019-04-07T12:06:49.615Z,21.00
2019-04-07T12:09:43.066Z,20.90
2019-04-07T12:12:21.170Z,20.70
2019-04-07T12:14:52.485Z,20.70
2019-04-07T12:17:45.919Z,20.80
2019-04-07T12:20:26.991Z,20.80
2019-04-07T12:23:01.945Z,20.70
2019-04-07T12:25:40.264Z,20.80
2019-04-07T12:28:20.264Z,21.10
2019-04-07T12:30:50.237Z,21.40
2019-04-07T12:33:45.517Z,21.20
2019-04-07T12:36:14.706Z,21.40
2019-04-07T12:39:25.715Z,21.40
2019-04-07T12:41:55.926Z,21.40
2019-04-07T12:44:26.263Z,20.70
2019-04-07T12:47:05.999Z,21.20
2019-04-07T12:49:44.453Z,21.80
2019-04-07T12:52:31.167Z,21.90
2019-04-07T12:55:20.883Z,21.80
2019-04-07T12:57:57.794Z,22.30
2019-04-07T13:00:57.838Z,22.70
2019-04-07T13:03:33.257Z,22.90
2019-04-07T13:08:51.919Z,23.10
2019-04-07T13:11:31.267Z,23.00
2019-04-07T13:14:21.287Z,23.30
2019-04-07T13:17:00.159Z,23.50
2019-04-07T13:19:28.615Z,23.30
2019-04-07T13:22:07.894Z,22.80
2019-04-07T13:24:39.248Z,22.70
2019-04-07T13:27:24.131Z,22.60
2019-04-07T13:30:00.761Z,22.70
2019-04-07T13:32:50.413Z,23.10
2019-04-07T13:35:24.945Z,23.50
2019-04-07T13:38:12.173Z,23.50
2019-04-07T13:40:47.274Z,23.40
2019-04-07T13:43:15.428Z,22.80
2019-04-07T13:45:46.186Z,22.80
2019-04-07T13:48:32.124Z,23.40
2019-04-07T13:51:10.923Z,23.70
2019-04-07T13:53:47.723Z,24.20
2019-04-07T13:56:17.639Z,24.60
2019-04-07T13:58:46.552Z,24.70
2019-04-07T14:01:34.658Z,24.30
2019-04-07T14:04:08.963Z,24.20
2019-04-07T14:06:45.016Z,24.30
2019-04-07T14:09:14.692Z,24.40
2019-04-07T14:12:06.244Z,24.70
2019-04-07T14:14:41.021Z,24.70
2019-04-07T14:17:11.862Z,24.70
2019-04-07T14:19:52.863Z,24.80
2019-04-07T14:22:25.631Z,24.80
2019-04-07T14:25:09.156Z,24.70
2019-04-07T14:27:53.748Z,25.00
2019-04-07T14:30:34.393Z,25.30
2019-04-07T14:33:02.391Z,25.50
2019-04-07T14:35:36.944Z,25.10
2019-04-07T14:38:17.933Z,25.10
2019-04-07T14:40:57.877Z,25.30
2019-04-07T14:43:27.509Z,25.40
2019-04-07T14:45:57.965Z,25.60
2019-04-07T14:48:35.862Z,25.60
2019-04-07T14:51:20.899Z,25.40
2019-04-07T14:53:57.294Z,25.10
2019-04-07T14:56:26.124Z,25.00
2019-04-07T14:59:11.605Z,24.50
2019-04-07T15:01:56.629Z,24.00
2019-04-07T15:04:24.982Z,23.70
2019-04-07T15:06:56.489Z,23.40
2019-04-07T15:09:30.567Z,23.40
2019-04-07T15:12:01.566Z,23.30
2019-04-07T15:14:32.867Z,23.10
2019-04-07T15:17:00.825Z,23.00
2019-04-07T15:19:36.693Z,22.90
2019-04-07T15:22:04.567Z,22.80
2019-04-07T15:24:35.324Z,22.80
2019-04-07T15:27:00.357Z,22.70
2019-04-07T15:29:26.786Z,22.60
2019-04-07T15:31:54.378Z,22.40
2019-04-07T15:34:21.203Z,22.30
2019-04-07T15:36:50.113Z,22.20
2019-04-07T15:39:18.216Z,22.30
2019-04-07T15:41:45.469Z,22.30
2019-04-07T15:44:15.233Z,22.20
2019-04-07T15:46:42.603Z,22.30
2019-04-07T15:49:09.468Z,22.60
2019-04-07T15:51:38.737Z,22.80
2019-04-07T15:54:09.291Z,23.10
2019-04-07T15:56:36.866Z,23.40
2019-04-07T15:59:03.650Z,23.70
2019-04-07T16:01:30.411Z,23.50
2019-04-07T16:03:57.111Z,23.60
2019-04-07T16:06:23.325Z,23.80
2019-04-07T16:08:51.175Z,24.00
2019-04-07T16:11:17.755Z,24.10
2019-04-07T16:13:46.235Z,24.20
2019-04-07T16:16:13.466Z,24.10
2019-04-07T16:18:45.535Z,23.70
2019-04-07T16:21:12.565Z,23.40
2019-04-07T16:23:38.777Z,23.00
2019-04-07T16:26:04.990Z,22.80
2019-04-07T16:28:31.852Z,22.70
2019-04-07T16:30:58.290Z,22.50
2019-04-07T16:33:26.161Z,22.40
2019-04-07T16:35:55.204Z,22.10
2019-04-07T16:38:28.370Z,22.00
2019-04-07T16:40:57.058Z,21.90
2019-04-07T16:43:24.191Z,21.80
2019-04-07T16:45:50.656Z,21.70
2019-04-07T16:48:17.725Z,21.70
2019-04-07T16:50:51.849Z,21.60
2019-04-07T16:53:16.438Z,21.50
2019-04-07T16:55:46.594Z,21.40
2019-04-07T16:58:11.743Z,21.30
2019-04-07T17:00:41.786Z,21.20
2019-04-07T17:03:08.345Z,21.20
2019-04-07T17:05:36.415Z,21.10
2019-04-07T17:08:03.282Z,21.10
2019-04-07T17:10:32.678Z,21.00
2019-04-07T17:13:00.450Z,20.90
2019-04-07T17:15:27.364Z,20.90
2019-04-07T17:17:55.922Z,20.80
2019-04-07T17:20:26.773Z,20.70
2019-04-07T17:22:54.204Z,20.70
2019-04-07T17:25:20.589Z,20.60
2019-04-07T17:27:48.768Z,20.60
2019-04-07T17:30:18.336Z,20.60
2019-04-07T17:32:45.787Z,20.60
2019-04-07T17:35:15.252Z,20.60
2019-04-07T17:37:42.560Z,20.50
2019-04-07T17:40:22.765Z,20.40
2019-04-07T17:42:52.726Z,20.30
2019-04-07T17:45:35.490Z,20.20
2019-04-07T17:48:07.015Z,20.20
2019-04-07T17:50:34.593Z,20.10
2019-04-07T17:53:05.382Z,20.00
2019-04-07T17:55:42.174Z,20.00
2019-04-07T17:58:10.193Z,19.90
2019-04-07T18:00:53.276Z,19.80
2019-04-07T18:03:24.054Z,19.80
2019-04-07T18:06:00.417Z,19.70
2019-04-07T18:08:45.350Z,19.60
2019-04-07T18:11:20.083Z,19.60
2019-04-07T18:14:03.727Z,19.40
2019-04-07T18:16:36.348Z,19.30
2019-04-07T18:19:07.146Z,19.20
2019-04-07T18:21:58.012Z,19.20
2019-04-07T18:24:34.283Z,19.20
2019-04-07T18:27:12.565Z,19.10
2019-04-07T18:30:08.412Z,19.00
2019-04-07T18:32:57.606Z,19.00
2019-04-07T18:35:51.333Z,19.00
2019-04-07T18:38:42.736Z,18.90
2019-04-07T18:41:33.999Z,18.80
2019-04-07T18:44:04.551Z,18.80
2019-04-07T18:46:55.023Z,18.80
2019-04-07T18:49:39.398Z,18.80
2019-04-07T18:52:22.766Z,18.80
2019-04-07T18:55:12.303Z,18.70
2019-04-07T18:57:46.080Z,18.70
2019-04-07T19:00:33.980Z,18.70
2019-04-07T19:03:22.434Z,18.60
2019-04-07T19:05:53.074Z,18.60
2019-04-07T19:08:39.098Z,18.50
2019-04-07T19:11:26.567Z,18.50
2019-04-07T19:14:29.210Z,18.50
2019-04-07T19:16:50.713Z,18.40
2019-04-07T19:19:26.659Z,18.40
2019-04-07T19:22:04.201Z,18.40
2019-04-07T19:24:44.105Z,18.30
2019-04-07T19:27:31.467Z,18.30
2019-04-07T19:30:35.511Z,18.30
2019-04-07T19:33:19.388Z,18.30
2019-04-07T19:35:57.212Z,18.20
2019-04-07T19:38:27.576Z,18.20
2019-04-07T19:41:04.759Z,18.10
2019-04-07T19:43:35.162Z,18.10
2019-04-07T19:46:22.329Z,18.10
2019-04-07T19:49:20.503Z,18.10
2019-04-07T19:51:49.445Z,18.00
2019-04-07T19:54:27.302Z,18.00
2019-04-07T19:57:03.544Z,18.00
2019-04-07T19:59:39.341Z,18.00
2019-04-07T20:02:27.813Z,18.00
2019-04-07T20:05:17.394Z,17.90
2019-04-07T20:08:09.846Z,17.80
2019-04-07T20:10:56.874Z,17.80
2019-04-07T20:13:37.923Z,17.80
2019-04-07T20:16:12.875Z,17.70
2019-04-07T20:19:04.466Z,17.70
2019-04-07T20:21:55.056Z,17.70
2019-04-07T20:24:23.844Z,17.60
2019-04-07T20:26:55.543Z,17.40
2019-04-07T20:29:26.194Z,17.50
2019-04-07T20:32:09.710Z,17.50
2019-04-07T20:34:48.420Z,17.50
2019-04-07T20:37:26.647Z,17.60
2019-04-07T20:39:56.810Z,17.60
2019-04-07T20:42:33.007Z,17.70
2019-04-07T20:45:16.269Z,17.60
2019-04-07T20:48:02.975Z,17.60
2019-04-07T20:51:04.686Z,17.60
2019-04-07T20:53:40.952Z,17.60
2019-04-07T20:56:13.114Z,17.50
2019-04-07T20:58:55.325Z,17.50
2019-04-07T21:01:26.443Z,17.40
2019-04-07T21:04:01.309Z,17.30
2019-04-07T21:06:59.170Z,17.30
2019-04-07T21:09:33.965Z,17.40
2019-04-07T21:12:15.152Z,17.40
2019-04-07T21:15:15.361Z,17.40
2019-04-07T21:17:50.247Z,17.40
2019-04-07T21:20:36.721Z,17.40
2019-04-07T21:23:05.962Z,17.40
2019-04-07T21:25:55.858Z,17.40
2019-04-07T21:29:00.789Z,17.30
2019-04-07T21:31:47.719Z,17.30
2019-04-07T21:34:20.726Z,17.30
2019-04-07T21:37:10.658Z,17.20
2019-04-07T21:40:11.036Z,17.20
2019-04-07T21:42:52.035Z,17.20
2019-04-07T21:45:35.397Z,17.10
2019-04-07T21:48:03.232Z,17.00
2019-04-07T21:50:50.185Z,16.90
2019-04-07T21:53:18.484Z,17.00
2019-04-07T21:56:18.039Z,17.10
2019-04-07T21:59:07.520Z,17.00
2019-04-07T22:01:41.217Z,16.90
2019-04-07T22:04:10.430Z,16.80
2019-04-07T22:06:48.742Z,16.80
2019-04-07T22:09:19.071Z,16.80
2019-04-07T22:11:54.643Z,16.70
2019-04-07T22:14:24.962Z,16.90
2019-04-07T22:16:55.566Z,16.80
2019-04-07T22:19:22.289Z,16.70
2019-04-07T22:21:58.383Z,16.50
2019-04-07T22:24:26.438Z,16.50
2019-04-07T22:26:53.525Z,16.40
2019-04-07T22:29:26.651Z,16.30
2019-04-07T22:32:04.037Z,16.30
2019-04-07T22:34:34.080Z,16.30
2019-04-07T22:37:06.800Z,16.30
2019-04-07T22:39:37.557Z,16.30
2019-04-07T22:42:12.793Z,16.20
2019-04-07T22:44:43.871Z,16.00
2019-04-07T22:47:13.147Z,16.00
2019-04-07T22:49:42.842Z,15.90
2019-04-07T22:52:09.656Z,15.70
2019-04-07T22:54:40.767Z,15.60
2019-04-07T22:57:15.415Z,15.50
2019-04-07T22:59:46.075Z,15.60
2019-04-07T23:02:15.903Z,15.60
2019-04-07T23:04:45.652Z,15.60
2019-04-07T23:07:15.911Z,15.60
2019-04-07T23:09:45.448Z,15.70
2019-04-07T23:12:14.841Z,15.80
2019-04-07T23:14:50.745Z,15.90
2019-04-07T23:17:23.903Z,15.80
2019-04-07T23:19:52.462Z,15.80
2019-04-07T23:22:18.791Z,15.70
2019-04-07T23:24:47.793Z,15.60
2019-04-07T23:27:20.050Z,15.60
2019-04-07T23:29:50.821Z,15.50
2019-04-07T23:32:25.506Z,15.50
2019-04-07T23:34:57.626Z,15.40
2019-04-07T23:37:30.899Z,15.40
2019-04-07T23:39:58.027Z,15.40
2019-04-07T23:42:26.373Z,15.40
2019-04-07T23:45:03.540Z,15.30
2019-04-07T23:47:31.210Z,15.20
2019-04-07T23:49:58.780Z,15.20
2019-04-07T23:52:32.037Z,15.10
2019-04-07T23:54:59.341Z,15.00
2019-04-07T23:57:40.231Z,14.90
