createdAt,value
2019-05-02T00:09:33.475Z,9.64
2019-05-02T00:19:37.629Z,9.66
2019-05-02T00:29:42.215Z,9.48
2019-05-02T00:39:49.185Z,9.34
2019-05-02T00:49:53.029Z,9.16
2019-05-02T00:59:57.543Z,9.09
2019-05-02T01:10:02.295Z,8.98
2019-05-02T01:20:08.351Z,8.78
2019-05-02T01:30:31.270Z,8.45
2019-05-02T01:40:35.886Z,8.35
2019-05-02T01:50:40.332Z,8.52
2019-05-02T02:00:45.972Z,8.44
2019-05-02T02:10:56.448Z,8.06
2019-05-02T02:21:02.683Z,7.92
2019-05-02T02:31:08.210Z,7.86
2019-05-02T02:41:14.790Z,7.92
2019-05-02T02:51:23.586Z,7.85
2019-05-02T03:01:28.677Z,7.72
2019-05-02T03:11:34.251Z,7.68
2019-05-02T03:21:40.595Z,7.78
2019-05-02T03:31:45.483Z,7.76
2019-05-02T03:41:55.435Z,7.65
2019-05-02T03:52:03.128Z,7.71
2019-05-02T04:02:03.190Z,7.85
2019-05-02T04:12:18.521Z,8.04
2019-05-02T04:22:15.575Z,8.19
2019-05-02T04:32:20.207Z,8.43
2019-05-02T04:42:24.709Z,8.75
2019-05-02T04:52:29.263Z,9.17
2019-05-02T05:02:36.525Z,9.43
2019-05-02T05:12:41.814Z,9.82
2019-05-02T05:22:47.908Z,10.08
2019-05-02T05:32:52.523Z,10.51
2019-05-02T05:42:57.432Z,10.76
2019-05-02T05:53:01.897Z,11.07
2019-05-02T06:03:13.024Z,11.37
2019-05-02T06:13:12.933Z,11.58
2019-05-02T06:23:17.483Z,11.76
2019-05-02T06:33:25.917Z,11.97
2019-05-02T06:43:29.155Z,12.19
2019-05-02T06:53:35.182Z,12.41
2019-05-02T07:03:41.245Z,12.64
2019-05-02T07:13:47.065Z,12.80
2019-05-02T07:23:53.759Z,12.92
2019-05-02T07:33:57.790Z,13.20
2019-05-02T07:44:04.394Z,13.30
2019-05-02T07:54:08.517Z,13.68
2019-05-02T08:04:13.082Z,13.99
2019-05-02T08:14:18.643Z,14.02
2019-05-02T08:24:23.128Z,14.21
2019-05-02T08:34:33.578Z,14.31
2019-05-02T08:44:50.327Z,14.43
2019-05-02T08:54:44.506Z,14.70
2019-05-02T09:04:58.229Z,14.82
2019-05-02T09:14:55.659Z,15.17
2019-05-02T09:25:02.130Z,15.17
2019-05-02T09:35:07.031Z,15.52
2019-05-02T09:45:16.689Z,15.72
2019-05-02T09:55:22.624Z,15.89
2019-05-02T10:05:27.609Z,15.99
2019-05-02T10:15:32.802Z,16.10
2019-05-02T10:25:38.842Z,16.33
2019-05-02T10:35:45.608Z,16.63
2019-05-02T10:45:56.603Z,17.09
2019-05-02T10:56:02.668Z,17.43
2019-05-02T11:06:08.913Z,17.85
2019-05-02T11:16:24.085Z,18.33
2019-05-02T11:26:29.073Z,19.05
2019-05-02T11:36:33.682Z,19.75
2019-05-02T11:46:42.892Z,20.10
2019-05-02T11:56:49.226Z,20.60
2019-05-02T12:07:00.972Z,20.84
2019-05-02T12:16:59.299Z,20.84
2019-05-02T12:27:05.007Z,21.72
2019-05-02T12:37:09.624Z,21.46
2019-05-02T12:47:15.249Z,22.01
2019-05-02T12:57:21.895Z,21.76
2019-05-02T13:07:26.089Z,21.99
2019-05-02T13:17:35.646Z,22.03
2019-05-02T13:27:44.400Z,22.20
2019-05-02T13:37:45.834Z,22.42
2019-05-02T13:47:51.959Z,22.77
2019-05-02T13:57:56.610Z,22.87
2019-05-02T14:08:15.926Z,23.43
2019-05-02T14:18:21.952Z,22.81
2019-05-02T14:28:26.997Z,22.95
2019-05-02T14:38:33.095Z,22.79
2019-05-02T14:48:45.078Z,23.11
2019-05-02T14:58:47.691Z,22.82
2019-05-02T15:08:52.660Z,22.62
2019-05-02T15:18:57.261Z,22.59
2019-05-02T15:29:01.956Z,22.27
2019-05-02T15:49:16.465Z,21.12
2019-05-02T15:59:37.482Z,20.84
2019-05-02T16:09:39.161Z,21.18
2019-05-02T16:19:45.268Z,21.36
2019-05-02T16:29:49.768Z,21.14
2019-05-02T16:39:54.414Z,21.01
2019-05-02T16:49:58.882Z,20.20
2019-05-02T17:00:06.376Z,21.09
2019-05-02T17:10:19.848Z,21.51
2019-05-02T17:20:24.407Z,21.12
2019-05-02T17:30:33.346Z,19.21
2019-05-02T17:40:36.200Z,17.66
2019-05-02T17:51:02.182Z,15.98
2019-05-02T18:01:08.847Z,15.01
2019-05-02T18:11:13.432Z,14.39
2019-05-02T18:21:24.719Z,13.98
2019-05-02T18:31:25.339Z,13.47
2019-05-02T18:41:31.767Z,13.17
2019-05-02T18:51:36.316Z,13.13
2019-05-02T19:01:42.664Z,13.17
2019-05-02T19:11:47.337Z,13.14
2019-05-02T19:21:51.807Z,12.95
2019-05-02T19:31:56.912Z,12.78
2019-05-02T19:42:01.877Z,12.66
2019-05-02T19:52:06.772Z,12.43
2019-05-02T20:02:11.999Z,12.16
2019-05-02T20:12:17.315Z,11.93
2019-05-02T20:22:23.422Z,12.00
2019-05-02T20:32:27.999Z,12.09
2019-05-02T20:42:32.851Z,12.03
2019-05-02T20:52:37.354Z,11.58
2019-05-02T21:02:42.467Z,11.15
2019-05-02T21:12:47.120Z,10.87
2019-05-02T21:22:53.000Z,10.46
2019-05-02T21:32:57.815Z,10.20
2019-05-02T21:43:02.548Z,9.96
2019-05-02T21:53:14.399Z,9.73
2019-05-02T22:03:19.411Z,9.31
2019-05-02T22:13:23.987Z,9.11
2019-05-02T22:23:33.668Z,8.98
2019-05-02T22:33:35.770Z,8.83
2019-05-02T22:43:42.162Z,8.70
2019-05-02T22:53:46.702Z,8.65
2019-05-02T23:03:52.477Z,8.58
2019-05-02T23:13:57.079Z,8.55
2019-05-02T23:24:09.084Z,8.45
2019-05-02T23:34:13.691Z,8.35
2019-05-02T23:44:18.129Z,8.22
2019-05-02T23:54:22.718Z,8.20
