createdAt,value
2019-01-14T00:01:26.253Z,6.76
2019-01-14T00:03:55.469Z,6.55
2019-01-14T00:06:24.552Z,6.60
2019-01-14T00:08:53.692Z,6.49
2019-01-14T00:11:22.769Z,6.48
2019-01-14T00:13:51.881Z,6.53
2019-01-14T00:16:20.957Z,6.65
2019-01-14T00:18:50.070Z,6.64
2019-01-14T00:21:19.173Z,6.67
2019-01-14T00:23:48.301Z,6.68
2019-01-14T00:26:17.404Z,6.70
2019-01-14T00:28:46.524Z,6.64
2019-01-14T00:31:15.645Z,6.73
2019-01-14T00:33:45.212Z,6.72
2019-01-14T00:36:17.632Z,6.75
2019-01-14T00:38:45.313Z,6.77
2019-01-14T00:41:14.625Z,6.69
2019-01-14T00:43:43.705Z,6.61
2019-01-14T00:46:12.896Z,6.60
2019-01-14T00:48:41.928Z,6.55
2019-01-14T00:51:11.101Z,6.56
2019-01-14T00:53:40.141Z,6.56
2019-01-14T00:56:09.309Z,6.58
2019-01-14T00:58:38.375Z,6.61
2019-01-14T01:01:07.538Z,6.74
2019-01-14T01:03:36.622Z,6.68
2019-01-14T01:06:05.896Z,6.80
2019-01-14T01:08:34.972Z,6.75
2019-01-14T01:11:04.339Z,6.80
2019-01-14T01:13:33.451Z,6.77
2019-01-14T01:16:02.502Z,6.72
2019-01-14T01:18:31.560Z,6.72
2019-01-14T01:21:00.704Z,6.75
2019-01-14T01:23:29.783Z,6.77
2019-01-14T01:25:58.828Z,6.93
2019-01-14T01:28:27.941Z,7.05
2019-01-14T01:30:57.074Z,6.95
2019-01-14T01:33:26.163Z,7.00
2019-01-14T01:35:55.252Z,6.95
2019-01-14T01:38:24.360Z,6.76
2019-01-14T01:40:53.418Z,6.79
2019-01-14T01:43:22.600Z,6.70
2019-01-14T01:45:51.787Z,6.66
2019-01-14T01:48:20.845Z,6.69
2019-01-14T01:50:49.946Z,6.63
2019-01-14T01:53:19.016Z,6.65
2019-01-14T01:55:48.068Z,6.57
2019-01-14T01:58:17.241Z,6.61
2019-01-14T02:00:46.327Z,6.46
2019-01-14T02:03:15.405Z,6.49
2019-01-14T02:05:44.463Z,6.46
2019-01-14T02:08:13.582Z,6.45
2019-01-14T02:10:42.657Z,6.35
2019-01-14T02:13:11.721Z,6.37
2019-01-14T02:15:40.815Z,6.38
2019-01-14T02:18:09.963Z,6.38
2019-01-14T02:20:39.008Z,6.44
2019-01-14T02:23:08.056Z,6.29
2019-01-14T02:25:37.144Z,6.36
2019-01-14T02:28:06.195Z,6.49
2019-01-14T02:30:35.288Z,6.40
2019-01-14T02:33:04.318Z,6.43
2019-01-14T02:35:33.373Z,6.40
2019-01-14T02:38:02.442Z,6.43
2019-01-14T02:40:31.546Z,6.51
2019-01-14T02:43:00.655Z,6.53
2019-01-14T02:45:29.709Z,6.47
2019-01-14T02:47:58.759Z,6.44
2019-01-14T02:50:27.850Z,6.55
2019-01-14T02:52:56.919Z,6.46
2019-01-14T02:55:26.030Z,6.42
2019-01-14T02:57:55.126Z,6.36
2019-01-14T03:00:26.051Z,6.43
2019-01-14T03:02:55.112Z,6.50
2019-01-14T03:05:24.163Z,6.48
2019-01-14T03:07:53.233Z,6.45
2019-01-14T03:10:22.264Z,6.50
2019-01-14T03:12:51.359Z,6.54
2019-01-14T03:15:20.409Z,6.52
2019-01-14T03:17:49.485Z,6.55
2019-01-14T03:20:18.555Z,6.54
2019-01-14T03:22:47.629Z,6.53
2019-01-14T03:25:17.065Z,6.50
2019-01-14T03:27:46.188Z,6.60
2019-01-14T03:30:17.426Z,6.67
2019-01-14T03:32:46.526Z,6.63
2019-01-14T03:35:15.663Z,6.64
2019-01-14T03:37:44.894Z,6.62
2019-01-14T03:40:15.870Z,6.71
2019-01-14T03:42:45.037Z,6.65
2019-01-14T03:45:14.147Z,6.57
2019-01-14T03:47:43.209Z,6.65
2019-01-14T03:50:23.035Z,6.71
2019-01-14T03:52:52.122Z,6.69
2019-01-14T03:55:21.180Z,6.61
2019-01-14T03:57:51.540Z,6.70
2019-01-14T04:00:20.616Z,6.66
2019-01-14T04:02:49.714Z,6.66
2019-01-14T04:05:18.816Z,6.68
2019-01-14T04:07:47.847Z,6.65
2019-01-14T04:10:17.497Z,6.60
2019-01-14T04:12:46.610Z,6.59
2019-01-14T04:15:17.262Z,6.55
2019-01-14T04:17:46.394Z,6.65
2019-01-14T04:20:16.696Z,6.56
2019-01-14T04:22:45.754Z,6.63
2019-01-14T04:25:14.835Z,6.61
2019-01-14T04:27:43.899Z,6.52
2019-01-14T04:30:16.344Z,6.50
2019-01-14T04:32:45.410Z,6.59
2019-01-14T04:35:14.478Z,6.55
2019-01-14T04:37:43.585Z,6.58
2019-01-14T04:40:12.772Z,6.59
2019-01-14T04:42:41.837Z,6.61
2019-01-14T04:45:11.462Z,6.62
2019-01-14T04:47:40.592Z,6.61
2019-01-14T04:50:11.441Z,6.60
2019-01-14T04:52:40.504Z,6.66
2019-01-14T04:55:09.530Z,6.60
2019-01-14T04:57:38.650Z,6.59
2019-01-14T05:00:11.740Z,6.68
2019-01-14T05:02:40.894Z,6.63
2019-01-14T05:05:09.973Z,6.63
2019-01-14T05:07:39.037Z,6.62
2019-01-14T05:10:09.150Z,6.69
2019-01-14T05:12:38.252Z,6.78
2019-01-14T05:15:09.425Z,6.76
2019-01-14T05:17:38.500Z,6.65
2019-01-14T05:20:09.982Z,6.70
2019-01-14T05:22:39.069Z,6.56
2019-01-14T05:25:08.745Z,6.41
2019-01-14T05:27:37.834Z,6.43
2019-01-14T05:30:07.443Z,6.55
2019-01-14T05:32:36.483Z,6.63
2019-01-14T05:35:06.029Z,6.44
2019-01-14T05:37:37.769Z,6.49
2019-01-14T05:40:10.448Z,6.52
2019-01-14T05:42:39.587Z,6.57
2019-01-14T05:45:08.668Z,6.53
2019-01-14T05:47:37.733Z,6.53
2019-01-14T05:50:08.711Z,5.60
2019-01-14T05:52:37.901Z,5.69
2019-01-14T05:55:07.440Z,6.03
2019-01-14T05:57:36.628Z,6.10
2019-01-14T06:00:18.366Z,6.28
2019-01-14T06:02:47.515Z,6.35
2019-01-14T06:05:16.614Z,6.17
2019-01-14T06:07:45.688Z,6.26
2019-01-14T06:10:14.791Z,6.15
2019-01-14T06:12:43.968Z,6.09
2019-01-14T06:15:13.105Z,6.07
2019-01-14T06:17:42.231Z,5.98
2019-01-14T06:20:13.080Z,6.12
2019-01-14T06:22:42.159Z,5.93
2019-01-14T06:25:11.741Z,6.55
2019-01-14T06:27:40.918Z,5.74
2019-01-14T06:30:17.454Z,5.56
2019-01-14T06:32:46.587Z,5.57
2019-01-14T06:35:15.647Z,5.78
2019-01-14T06:37:44.726Z,5.77
2019-01-14T06:40:14.970Z,5.64
2019-01-14T06:42:44.041Z,5.58
2019-01-14T06:45:13.254Z,5.61
2019-01-14T06:47:42.309Z,5.78
2019-01-14T06:50:13.121Z,5.80
2019-01-14T06:52:42.288Z,5.69
2019-01-14T06:55:11.392Z,5.77
2019-01-14T06:57:40.583Z,5.75
2019-01-14T07:00:12.961Z,5.77
2019-01-14T07:02:42.027Z,5.68
2019-01-14T07:05:11.085Z,5.61
2019-01-14T07:07:40.174Z,5.59
2019-01-14T07:10:11.301Z,5.56
2019-01-14T07:12:40.385Z,5.58
2019-01-14T07:15:09.741Z,5.49
2019-01-14T07:17:38.828Z,5.46
2019-01-14T07:20:08.098Z,5.44
2019-01-14T07:22:37.182Z,5.73
2019-01-14T07:25:06.574Z,5.69
2019-01-14T07:27:35.688Z,5.72
2019-01-14T07:30:07.711Z,5.63
2019-01-14T07:32:36.954Z,5.60
2019-01-14T07:35:06.039Z,5.62
2019-01-14T07:37:35.106Z,5.63
2019-01-14T07:40:05.524Z,5.34
2019-01-14T07:42:34.573Z,5.43
2019-01-14T07:45:03.815Z,5.06
2019-01-14T07:47:32.943Z,5.12
2019-01-14T07:50:02.182Z,5.04
2019-01-14T07:52:31.252Z,5.22
2019-01-14T07:55:00.340Z,4.99
2019-01-14T07:57:29.536Z,5.01
2019-01-14T07:59:58.657Z,5.13
2019-01-14T08:02:27.695Z,5.44
2019-01-14T08:04:59.235Z,5.23
2019-01-14T08:07:28.359Z,5.47
2019-01-14T08:09:57.415Z,5.66
2019-01-14T08:12:26.482Z,5.56
2019-01-14T08:14:55.543Z,5.68
2019-01-14T08:17:24.609Z,5.59
2019-01-14T08:19:53.699Z,5.64
2019-01-14T08:22:22.826Z,5.56
2019-01-14T08:24:51.893Z,5.61
2019-01-14T08:27:21.006Z,5.48
2019-01-14T08:29:50.129Z,5.54
2019-01-14T08:32:19.274Z,5.85
2019-01-14T08:34:48.347Z,5.81
2019-01-14T08:37:17.401Z,5.78
2019-01-14T08:39:46.513Z,5.79
2019-01-14T08:42:16.079Z,5.80
2019-01-14T08:44:45.525Z,5.69
2019-01-14T08:47:14.587Z,5.79
2019-01-14T08:49:43.677Z,5.77
2019-01-14T08:52:12.756Z,5.78
2019-01-14T08:54:41.845Z,5.86
2019-01-14T08:57:10.924Z,5.70
2019-01-14T08:59:40.004Z,5.59
2019-01-14T09:02:09.235Z,5.52
2019-01-14T09:04:38.429Z,5.61
2019-01-14T09:07:07.777Z,5.61
2019-01-14T09:09:36.903Z,5.70
2019-01-14T09:12:05.982Z,5.85
2019-01-14T09:14:35.212Z,5.78
2019-01-14T09:17:04.315Z,5.87
2019-01-14T09:19:33.407Z,6.00
2019-01-14T09:22:02.622Z,5.96
2019-01-14T09:24:31.796Z,5.88
2019-01-14T09:27:00.856Z,5.85
2019-01-14T09:29:29.968Z,5.82
2019-01-14T09:31:59.060Z,5.91
2019-01-14T09:34:28.446Z,5.91
2019-01-14T09:36:57.617Z,5.86
2019-01-14T09:39:26.654Z,5.97
2019-01-14T09:41:55.737Z,6.01
2019-01-14T09:44:24.833Z,6.14
2019-01-14T09:46:53.996Z,6.32
2019-01-14T09:49:23.028Z,6.45
2019-01-14T09:51:52.167Z,6.44
2019-01-14T09:54:21.250Z,6.34
2019-01-14T09:56:50.369Z,6.28
2019-01-14T09:59:19.422Z,6.35
2019-01-14T10:01:48.536Z,6.54
2019-01-14T10:04:17.668Z,6.61
2019-01-14T10:06:46.733Z,6.76
2019-01-14T10:09:15.862Z,6.65
2019-01-14T10:11:45.023Z,6.54
2019-01-14T10:14:14.155Z,6.31
2019-01-14T10:16:44.274Z,6.20
2019-01-14T10:19:13.740Z,6.21
2019-01-14T10:21:42.829Z,6.15
2019-01-14T10:24:11.930Z,6.15
2019-01-14T10:26:41.183Z,6.19
2019-01-14T10:29:10.271Z,6.33
2019-01-14T10:31:39.368Z,6.28
2019-01-14T10:34:08.455Z,6.24
2019-01-14T10:36:37.471Z,6.13
2019-01-14T10:39:08.049Z,6.19
2019-01-14T10:41:37.138Z,6.26
2019-01-14T10:44:06.285Z,6.24
2019-01-14T10:46:35.446Z,6.34
2019-01-14T10:49:06.801Z,6.41
2019-01-14T10:51:35.350Z,6.32
2019-01-14T10:54:04.452Z,6.49
2019-01-14T10:56:33.556Z,6.46
2019-01-14T10:59:02.632Z,6.50
2019-01-14T11:01:31.817Z,6.51
2019-01-14T11:04:00.914Z,6.76
2019-01-14T11:06:30.122Z,6.67
2019-01-14T11:09:05.754Z,6.55
2019-01-14T11:11:30.198Z,6.75
2019-01-14T11:13:59.315Z,6.67
2019-01-14T11:16:28.471Z,6.70
2019-01-14T11:18:57.530Z,7.02
2019-01-14T11:21:26.672Z,7.14
2019-01-14T11:23:55.715Z,7.30
2019-01-14T11:26:24.875Z,7.12
2019-01-14T11:28:53.977Z,7.19
2019-01-14T11:31:23.117Z,7.30
2019-01-14T11:33:52.378Z,7.45
2019-01-14T11:36:21.482Z,7.37
2019-01-14T11:38:51.812Z,7.33
2019-01-14T11:41:23.667Z,7.54
2019-01-14T11:43:52.873Z,7.27
2019-01-14T11:46:21.997Z,7.04
2019-01-14T11:48:51.066Z,7.12
2019-01-14T11:51:20.171Z,7.02
2019-01-14T11:53:49.275Z,7.09
2019-01-14T11:56:18.431Z,7.07
2019-01-14T11:58:47.539Z,7.14
2019-01-14T12:01:16.676Z,7.07
2019-01-14T12:03:45.743Z,7.31
2019-01-14T12:06:14.984Z,7.58
2019-01-14T12:08:44.067Z,7.67
2019-01-14T12:11:13.184Z,8.11
2019-01-14T12:13:42.268Z,7.69
2019-01-14T12:16:11.375Z,7.44
2019-01-14T12:18:40.463Z,7.43
2019-01-14T12:21:09.548Z,7.13
2019-01-14T12:23:38.675Z,6.96
2019-01-14T12:26:07.738Z,5.50
2019-01-14T12:28:36.919Z,5.45
2019-01-14T12:31:06.192Z,5.60
2019-01-14T12:33:35.267Z,5.67
2019-01-14T12:36:04.324Z,5.59
2019-01-14T12:38:33.395Z,5.58
2019-01-14T12:41:02.595Z,5.28
2019-01-14T12:43:31.733Z,5.32
2019-01-14T12:46:00.803Z,5.14
2019-01-14T12:48:30.014Z,5.25
2019-01-14T12:50:59.046Z,5.00
2019-01-14T12:53:28.311Z,5.16
2019-01-14T12:55:57.435Z,5.22
2019-01-14T12:58:26.603Z,5.30
2019-01-14T13:00:55.673Z,5.30
2019-01-14T13:03:24.746Z,5.35
2019-01-14T13:05:53.886Z,5.42
2019-01-14T13:08:22.971Z,5.59
2019-01-14T13:10:52.063Z,5.68
2019-01-14T13:13:21.215Z,5.76
2019-01-14T13:15:50.332Z,5.69
2019-01-14T13:18:19.444Z,5.78
2019-01-14T13:20:48.561Z,5.75
2019-01-14T13:23:17.712Z,5.88
2019-01-14T13:25:46.827Z,5.95
2019-01-14T13:28:15.929Z,6.01
2019-01-14T13:30:45.030Z,6.26
2019-01-14T13:33:16.895Z,6.31
2019-01-14T13:35:46.138Z,6.25
2019-01-14T13:38:15.248Z,6.35
2019-01-14T13:40:44.371Z,6.29
2019-01-14T13:43:13.480Z,6.40
2019-01-14T13:45:42.620Z,6.37
2019-01-14T13:48:11.743Z,6.32
2019-01-14T13:50:40.841Z,6.39
2019-01-14T13:53:10.000Z,6.30
2019-01-14T13:55:39.214Z,6.28
2019-01-14T13:58:08.285Z,6.39
2019-01-14T14:00:37.394Z,6.25
2019-01-14T14:03:06.468Z,6.30
2019-01-14T14:05:35.736Z,6.33
2019-01-14T14:08:04.869Z,6.15
2019-01-14T14:10:34.271Z,6.10
2019-01-14T14:13:03.461Z,6.05
2019-01-14T14:15:32.599Z,6.04
2019-01-14T14:18:01.688Z,5.95
2019-01-14T14:20:30.805Z,5.96
2019-01-14T14:22:59.879Z,5.92
2019-01-14T14:25:28.951Z,5.91
2019-01-14T14:27:58.164Z,6.01
2019-01-14T14:30:38.058Z,6.09
2019-01-14T14:33:07.194Z,6.13
2019-01-14T14:35:36.428Z,6.21
2019-01-14T14:38:06.866Z,6.08
2019-01-14T14:40:36.041Z,6.23
2019-01-14T14:43:05.169Z,6.13
2019-01-14T14:45:34.330Z,6.15
2019-01-14T14:48:03.439Z,5.97
2019-01-14T14:50:32.615Z,6.00
2019-01-14T14:53:01.761Z,5.91
2019-01-14T14:55:30.940Z,5.84
2019-01-14T14:58:00.112Z,5.81
2019-01-14T15:00:29.214Z,5.77
2019-01-14T15:02:58.469Z,5.72
2019-01-14T15:05:27.575Z,5.63
2019-01-14T15:07:56.731Z,5.58
2019-01-14T15:10:25.795Z,5.66
2019-01-14T15:12:54.914Z,5.61
2019-01-14T15:15:24.710Z,5.84
2019-01-14T15:17:53.851Z,5.86
2019-01-14T15:20:24.381Z,5.96
2019-01-14T15:22:53.521Z,5.94
2019-01-14T15:25:22.663Z,5.85
2019-01-14T15:27:51.765Z,5.55
2019-01-14T15:30:23.199Z,5.44
2019-01-14T15:32:52.353Z,5.40
2019-01-14T15:35:21.450Z,5.32
2019-01-14T15:37:50.561Z,5.25
2019-01-14T15:40:19.817Z,5.13
2019-01-14T15:42:48.948Z,5.16
2019-01-14T15:45:18.896Z,5.15
2019-01-14T15:47:48.086Z,5.17
2019-01-14T15:50:17.313Z,5.07
2019-01-14T15:52:46.479Z,5.25
2019-01-14T15:55:23.925Z,5.42
2019-01-14T15:57:52.990Z,5.32
2019-01-14T16:00:22.148Z,5.42
2019-01-14T16:02:51.372Z,5.37
2019-01-14T16:05:20.540Z,5.46
2019-01-14T16:07:49.657Z,5.40
2019-01-14T16:10:20.905Z,5.55
2019-01-14T16:12:50.145Z,5.49
2019-01-14T16:15:19.399Z,5.47
2019-01-14T16:17:48.545Z,5.61
2019-01-14T16:20:19.495Z,5.57
2019-01-14T16:22:49.531Z,5.63
2019-01-14T16:25:18.726Z,5.57
2019-01-14T16:27:47.852Z,5.68
2019-01-14T16:30:19.281Z,5.75
2019-01-14T16:32:48.393Z,5.77
2019-01-14T16:35:17.524Z,5.62
2019-01-14T16:37:46.656Z,5.67
2019-01-14T16:40:18.190Z,5.64
2019-01-14T16:42:46.625Z,5.64
2019-01-14T16:45:17.872Z,5.50
2019-01-14T16:47:47.088Z,5.50
2019-01-14T16:50:16.384Z,5.40
2019-01-14T16:52:45.506Z,5.27
2019-01-14T16:55:16.499Z,5.23
2019-01-14T16:57:45.651Z,4.99
2019-01-14T17:00:17.371Z,4.95
2019-01-14T17:02:46.565Z,4.86
2019-01-14T17:05:15.922Z,4.80
2019-01-14T17:07:45.112Z,4.74
2019-01-14T17:10:15.071Z,4.73
2019-01-14T17:12:44.195Z,4.68
2019-01-14T17:15:13.346Z,4.65
2019-01-14T17:17:42.449Z,4.62
2019-01-14T17:20:15.043Z,4.57
2019-01-14T17:22:44.272Z,4.71
2019-01-14T17:25:13.516Z,4.77
2019-01-14T17:27:42.666Z,4.77
2019-01-14T17:30:13.188Z,4.85
2019-01-14T17:32:42.472Z,5.04
2019-01-14T17:35:11.725Z,5.13
2019-01-14T17:37:41.540Z,5.12
2019-01-14T17:40:13.084Z,5.20
2019-01-14T17:42:42.453Z,5.06
2019-01-14T17:45:11.767Z,5.17
2019-01-14T17:47:40.910Z,5.11
2019-01-14T17:50:12.936Z,5.10
2019-01-14T17:52:42.101Z,5.04
2019-01-14T17:55:11.297Z,5.01
2019-01-14T17:57:40.461Z,5.01
2019-01-14T18:00:16.362Z,4.89
2019-01-14T18:02:45.476Z,5.09
2019-01-14T18:05:14.643Z,5.04
2019-01-14T18:07:45.850Z,4.99
2019-01-14T18:10:16.828Z,5.03
2019-01-14T18:12:46.021Z,5.13
2019-01-14T18:15:15.139Z,5.10
2019-01-14T18:17:44.414Z,4.98
2019-01-14T18:20:16.951Z,4.98
2019-01-14T18:22:46.140Z,5.05
2019-01-14T18:25:15.488Z,4.97
2019-01-14T18:27:44.949Z,5.06
2019-01-14T18:30:18.923Z,5.12
2019-01-14T18:32:48.126Z,5.04
2019-01-14T18:35:17.499Z,5.14
2019-01-14T18:37:50.029Z,5.20
2019-01-14T18:40:19.352Z,5.18
2019-01-14T18:42:48.480Z,5.19
2019-01-14T18:45:19.344Z,5.12
2019-01-14T18:47:48.736Z,5.24
2019-01-14T18:50:22.537Z,5.18
2019-01-14T18:52:51.801Z,5.09
2019-01-14T18:55:20.957Z,4.96
2019-01-14T19:13:23.543Z,4.85
2019-01-14T19:15:52.805Z,5.03
2019-01-14T19:18:24.287Z,4.98
2019-01-14T19:20:53.208Z,5.03
2019-01-14T19:23:24.307Z,5.00
2019-01-14T19:25:53.566Z,4.93
2019-01-14T19:28:25.662Z,4.92
2019-01-14T19:30:56.537Z,5.08
2019-01-14T19:33:33.859Z,5.02
2019-01-14T19:36:03.439Z,4.91
2019-01-14T19:38:33.052Z,4.96
2019-01-14T19:41:06.713Z,4.98
2019-01-14T19:43:36.118Z,4.86
2019-01-14T19:46:05.968Z,4.70
2019-01-14T19:48:35.454Z,4.89
2019-01-14T19:51:07.372Z,4.86
2019-01-14T19:53:36.865Z,4.77
2019-01-14T19:56:06.145Z,4.83
2019-01-14T19:58:35.362Z,4.82
2019-01-14T20:01:04.932Z,4.88
2019-01-14T20:03:34.232Z,4.93
2019-01-14T20:06:03.502Z,4.96
2019-01-14T20:08:32.642Z,4.94
2019-01-14T20:11:08.987Z,5.01
2019-01-14T20:13:32.803Z,5.01
2019-01-14T20:16:02.016Z,5.03
2019-01-14T20:18:31.335Z,5.07
2019-01-14T20:21:00.551Z,5.07
2019-01-14T20:23:29.816Z,4.96
2019-01-14T20:25:59.142Z,4.96
2019-01-14T20:28:28.257Z,4.91
2019-01-14T20:30:57.533Z,4.96
2019-01-14T20:33:26.808Z,4.92
2019-01-14T20:35:56.417Z,4.82
2019-01-14T20:38:25.882Z,4.83
2019-01-14T20:40:55.186Z,4.79
2019-01-14T20:43:24.319Z,4.63
2019-01-14T20:45:53.753Z,4.57
2019-01-14T20:48:23.214Z,4.35
2019-01-14T20:50:52.409Z,4.36
2019-01-14T20:53:21.609Z,4.24
2019-01-14T20:55:50.832Z,4.20
2019-01-14T20:58:20.006Z,4.17
2019-01-14T21:00:49.200Z,4.15
2019-01-14T21:03:18.402Z,4.10
2019-01-14T21:05:47.693Z,4.13
2019-01-14T21:08:16.950Z,4.08
2019-01-14T21:10:46.246Z,4.08
2019-01-14T21:13:18.252Z,4.07
2019-01-14T21:15:46.688Z,4.06
2019-01-14T21:18:15.960Z,4.03
2019-01-14T21:20:45.124Z,3.99
2019-01-14T21:23:14.512Z,3.95
2019-01-14T21:25:43.755Z,4.01
2019-01-14T21:28:13.020Z,3.89
2019-01-14T21:30:42.176Z,3.91
2019-01-14T21:33:11.396Z,4.06
2019-01-14T21:35:40.693Z,4.27
2019-01-14T21:38:09.888Z,4.26
2019-01-14T21:40:39.119Z,4.37
2019-01-14T21:43:08.417Z,4.30
2019-01-14T21:45:37.591Z,4.42
2019-01-14T21:48:06.839Z,4.44
2019-01-14T21:50:35.990Z,4.58
2019-01-14T21:53:05.089Z,4.47
2019-01-14T21:55:34.302Z,4.48
2019-01-14T21:58:03.465Z,4.51
2019-01-14T22:00:32.655Z,4.49
2019-01-14T22:03:01.767Z,4.26
2019-01-14T22:05:30.979Z,4.13
2019-01-14T22:08:00.147Z,4.05
2019-01-14T22:10:29.476Z,3.97
2019-01-14T22:12:58.632Z,3.80
2019-01-14T22:15:27.787Z,3.77
2019-01-14T22:17:56.987Z,3.72
2019-01-14T22:20:28.601Z,3.73
2019-01-14T22:22:57.766Z,3.75
2019-01-14T22:25:26.931Z,3.67
2019-01-14T22:27:56.056Z,3.61
2019-01-14T22:30:28.016Z,3.58
2019-01-14T22:32:57.085Z,3.46
2019-01-14T22:35:26.216Z,3.55
2019-01-14T22:37:55.337Z,3.57
2019-01-14T22:40:24.512Z,3.55
2019-01-14T22:42:53.740Z,3.43
2019-01-14T22:45:22.846Z,3.41
2019-01-14T22:47:52.065Z,3.47
2019-01-14T22:50:21.294Z,3.37
2019-01-14T22:52:50.633Z,3.40
2019-01-14T22:55:19.727Z,3.46
2019-01-14T22:57:48.914Z,3.40
2019-01-14T23:00:54.324Z,3.37
2019-01-14T23:03:23.516Z,3.31
2019-01-14T23:05:52.682Z,3.19
2019-01-14T23:08:21.774Z,3.16
2019-01-14T23:10:50.986Z,3.16
2019-01-14T23:13:20.143Z,3.18
2019-01-14T23:15:49.317Z,3.20
2019-01-14T23:18:18.744Z,3.10
2019-01-14T23:20:47.822Z,3.04
2019-01-14T23:23:16.912Z,2.94
2019-01-14T23:25:46.033Z,2.97
2019-01-14T23:28:15.156Z,2.94
2019-01-14T23:30:44.238Z,2.93
2019-01-14T23:33:13.311Z,2.94
2019-01-14T23:35:42.427Z,2.80
2019-01-14T23:38:11.524Z,2.86
2019-01-14T23:40:40.618Z,2.89
2019-01-14T23:43:09.803Z,2.86
2019-01-14T23:45:38.913Z,2.88
2019-01-14T23:48:07.988Z,2.73
2019-01-14T23:50:37.089Z,2.78
2019-01-14T23:53:06.174Z,2.91
2019-01-14T23:55:35.325Z,2.79
2019-01-14T23:58:04.470Z,2.73
