createdAt,value
2022-11-05T00:00:05.390Z,6.03
2022-11-05T00:02:50.294Z,5.38
2022-11-05T00:05:35.665Z,5.22
2022-11-05T00:08:22.773Z,5.05
2022-11-05T00:10:49.620Z,5.00
2022-11-05T00:13:34.715Z,5.57
2022-11-05T00:16:19.649Z,4.80
2022-11-05T00:19:05.941Z,4.90
2022-11-05T00:21:58.308Z,5.03
2022-11-05T00:24:43.653Z,5.22
2022-11-05T00:27:10.489Z,5.15
2022-11-05T00:29:36.820Z,4.60
2022-11-05T00:32:03.387Z,4.88
2022-11-05T00:34:29.686Z,4.70
2022-11-05T00:36:56.342Z,4.90
2022-11-05T00:39:22.880Z,4.80
2022-11-05T00:42:09.167Z,4.57
2022-11-05T00:44:54.263Z,4.93
2022-11-05T00:47:38.911Z,4.07
2022-11-05T00:50:05.740Z,3.78
2022-11-05T00:52:50.425Z,3.67
2022-11-05T00:55:16.729Z,3.80
2022-11-05T00:57:43.035Z,4.38
2022-11-05T01:00:11.045Z,3.90
2022-11-05T01:02:37.481Z,3.38
2022-11-05T01:05:04.182Z,3.40
2022-11-05T01:07:30.490Z,4.18
2022-11-05T01:09:56.814Z,3.38
2022-11-05T01:12:23.104Z,3.15
2022-11-05T01:14:49.434Z,3.65
2022-11-05T01:17:16.736Z,3.75
2022-11-05T01:19:43.063Z,4.30
2022-11-05T01:22:09.347Z,3.55
2022-11-05T01:24:35.656Z,3.78
2022-11-05T01:27:01.955Z,4.00
2022-11-05T01:29:28.236Z,4.10
2022-11-05T01:31:54.605Z,3.47
2022-11-05T01:34:20.928Z,4.10
2022-11-05T01:36:47.240Z,3.58
2022-11-05T01:39:13.688Z,3.70
2022-11-05T01:41:40.192Z,3.97
2022-11-05T01:44:46.908Z,3.83
2022-11-05T01:47:25.813Z,3.83
2022-11-05T01:49:52.286Z,3.63
2022-11-05T01:52:19.410Z,4.13
2022-11-05T01:54:47.090Z,3.40
2022-11-05T01:57:14.750Z,3.70
2022-11-05T01:59:46.742Z,3.20
2022-11-05T02:02:13.238Z,3.45
2022-11-05T02:04:53.797Z,3.47
2022-11-05T02:07:21.364Z,3.63
2022-11-05T02:10:07.375Z,3.35
2022-11-05T02:12:36.320Z,3.80
2022-11-05T02:15:02.852Z,3.60
2022-11-05T02:17:41.136Z,3.42
2022-11-05T02:20:48.017Z,3.00
2022-11-05T02:23:52.241Z,3.53
2022-11-05T02:26:39.912Z,4.05
2022-11-05T02:29:35.629Z,3.70
2022-11-05T02:32:10.493Z,4.00
2022-11-05T02:34:49.389Z,3.80
2022-11-05T02:37:39.126Z,4.47
2022-11-05T02:40:33.457Z,4.10
2022-11-05T02:43:15.919Z,4.72
2022-11-05T02:45:53.246Z,4.32
2022-11-05T02:48:41.442Z,4.22
2022-11-05T02:51:45.071Z,3.90
2022-11-05T02:54:21.404Z,4.25
2022-11-05T02:56:51.627Z,4.53
2022-11-05T02:59:17.937Z,4.00
2022-11-05T03:01:46.654Z,3.67
2022-11-05T03:04:16.964Z,4.95
2022-11-05T03:07:05.301Z,4.40
2022-11-05T03:09:40.645Z,3.95
2022-11-05T03:12:31.411Z,4.20
2022-11-05T03:15:25.741Z,3.92
2022-11-05T03:17:52.040Z,4.00
2022-11-05T03:20:37.378Z,3.70
2022-11-05T03:23:19.787Z,3.83
2022-11-05T03:25:59.087Z,3.47
2022-11-05T03:28:28.871Z,3.67
2022-11-05T03:30:57.682Z,3.88
2022-11-05T03:33:30.956Z,3.45
2022-11-05T03:36:03.367Z,4.05
2022-11-05T03:38:34.739Z,3.97
2022-11-05T03:41:05.768Z,3.55
2022-11-05T03:43:36.663Z,3.67
2022-11-05T03:46:09.747Z,4.10
2022-11-05T03:48:41.548Z,3.88
2022-11-05T03:51:13.974Z,3.60
2022-11-05T03:53:49.844Z,4.03
2022-11-05T03:56:27.746Z,3.17
2022-11-05T03:58:58.834Z,3.70
2022-11-05T04:01:26.252Z,4.07
2022-11-05T04:03:52.692Z,3.47
2022-11-05T04:06:37.666Z,3.90
2022-11-05T04:09:22.298Z,4.20
2022-11-05T04:12:07.237Z,4.22
2022-11-05T04:14:33.594Z,3.85
2022-11-05T04:17:12.095Z,3.50
2022-11-05T04:19:59.210Z,3.38
2022-11-05T04:22:46.939Z,3.75
2022-11-05T04:25:15.198Z,4.25
2022-11-05T04:27:41.743Z,3.88
2022-11-05T04:30:21.416Z,3.70
2022-11-05T04:33:07.953Z,4.10
2022-11-05T04:35:48.487Z,3.72
2022-11-05T04:38:17.908Z,3.37
2022-11-05T04:40:45.439Z,4.05
2022-11-05T04:43:15.368Z,4.35
2022-11-05T04:45:42.600Z,4.70
2022-11-05T04:48:08.956Z,4.45
2022-11-05T04:50:35.497Z,4.63
2022-11-05T04:53:01.948Z,4.40
2022-11-05T04:55:28.388Z,4.80
2022-11-05T04:57:55.313Z,4.32
2022-11-05T05:00:23.257Z,4.78
2022-11-05T05:02:50.290Z,5.38
2022-11-05T05:05:16.910Z,4.57
2022-11-05T05:07:43.329Z,4.55
2022-11-05T05:10:10.536Z,5.47
2022-11-05T05:12:37.198Z,5.03
2022-11-05T05:15:04.410Z,5.22
2022-11-05T05:17:30.891Z,5.07
2022-11-05T05:20:16.134Z,5.60
2022-11-05T05:22:42.655Z,4.32
2022-11-05T05:25:08.988Z,5.45
2022-11-05T05:27:35.307Z,4.97
2022-11-05T05:30:01.854Z,5.03
2022-11-05T05:32:28.205Z,5.50
2022-11-05T05:34:54.508Z,5.60
2022-11-05T05:37:20.900Z,5.47
2022-11-05T05:39:48.357Z,5.50
2022-11-05T05:42:15.049Z,5.20
2022-11-05T05:44:41.399Z,5.30
2022-11-05T05:47:07.772Z,5.65
2022-11-05T05:49:34.125Z,5.50
2022-11-05T05:52:00.472Z,5.45
2022-11-05T05:54:31.887Z,5.53
2022-11-05T05:56:59.840Z,5.38
2022-11-05T05:59:26.146Z,5.47
2022-11-05T06:01:53.322Z,5.80
2022-11-05T06:04:20.503Z,4.70
2022-11-05T06:06:46.867Z,5.50
2022-11-05T06:09:14.131Z,5.43
2022-11-05T06:11:40.960Z,6.18
2022-11-05T06:14:12.608Z,5.80
2022-11-05T06:16:39.804Z,5.75
2022-11-05T06:19:07.297Z,5.45
2022-11-05T06:21:34.368Z,5.93
2022-11-05T06:24:02.173Z,6.03
2022-11-05T06:26:28.898Z,6.70
2022-11-05T06:28:55.386Z,6.50
2022-11-05T06:31:22.080Z,7.13
2022-11-05T06:33:50.779Z,6.82
2022-11-05T06:36:18.965Z,7.20
2022-11-05T06:38:45.355Z,6.93
2022-11-05T06:41:11.812Z,6.55
2022-11-05T06:43:38.676Z,6.78
2022-11-05T06:46:05.294Z,7.07
2022-11-05T06:48:31.656Z,7.38
2022-11-05T06:50:57.970Z,7.07
2022-11-05T06:53:24.391Z,7.63
2022-11-05T06:55:50.802Z,6.93
2022-11-05T06:58:17.163Z,7.30
2022-11-05T07:00:45.627Z,7.20
2022-11-05T07:03:13.405Z,7.68
2022-11-05T07:05:45.027Z,7.25
2022-11-05T07:08:11.456Z,7.32
2022-11-05T07:10:37.763Z,7.80
2022-11-05T07:13:08.012Z,8.27
2022-11-05T07:15:36.394Z,7.60
2022-11-05T07:18:03.591Z,7.13
2022-11-05T07:20:33.785Z,8.40
2022-11-05T07:23:11.708Z,8.18
2022-11-05T07:25:38.914Z,7.60
2022-11-05T07:28:05.730Z,8.73
2022-11-05T07:30:33.589Z,7.72
2022-11-05T07:33:00.350Z,7.60
2022-11-05T07:35:27.298Z,6.78
2022-11-05T07:37:55.227Z,7.50
2022-11-05T07:40:23.851Z,8.18
2022-11-05T07:43:01.201Z,6.80
2022-11-05T07:45:29.698Z,8.95
2022-11-05T07:47:58.412Z,7.55
2022-11-05T07:50:28.279Z,8.52
2022-11-05T07:53:00.163Z,5.88
2022-11-05T07:55:26.476Z,20.60
2022-11-05T07:57:52.815Z,6.65
2022-11-05T08:00:21.664Z,6.97
2022-11-05T08:03:03.820Z,7.32
2022-11-05T08:05:36.634Z,7.63
2022-11-05T08:08:03.717Z,8.20
2022-11-05T08:10:30.253Z,6.57
2022-11-05T08:12:56.894Z,8.35
2022-11-05T08:15:23.977Z,7.32
2022-11-05T08:17:50.673Z,7.45
2022-11-05T08:20:17.231Z,6.95
2022-11-05T08:22:44.845Z,6.68
2022-11-05T08:25:12.258Z,7.28
2022-11-05T08:27:45.415Z,6.68
2022-11-05T08:30:12.422Z,6.10
2022-11-05T08:32:38.818Z,5.75
2022-11-05T08:35:05.766Z,5.97
2022-11-05T08:37:32.362Z,5.78
2022-11-05T08:39:58.727Z,6.07
2022-11-05T08:42:25.096Z,6.53
2022-11-05T08:44:51.479Z,5.53
2022-11-05T08:47:17.796Z,6.95
2022-11-05T08:49:44.159Z,6.40
2022-11-05T08:52:10.470Z,6.13
2022-11-05T08:54:36.793Z,6.35
2022-11-05T08:57:03.200Z,6.05
2022-11-05T08:59:31.335Z,5.82
2022-11-05T09:01:57.822Z,6.00
2022-11-05T09:04:24.286Z,6.68
2022-11-05T09:06:50.712Z,6.22
2022-11-05T09:09:17.014Z,5.07
2022-11-05T09:12:10.749Z,6.68
2022-11-05T09:14:31.362Z,5.90
2022-11-05T09:16:57.702Z,6.03
2022-11-05T09:19:24.170Z,7.25
2022-11-05T09:21:50.835Z,6.22
2022-11-05T09:24:17.243Z,6.90
2022-11-05T09:26:43.564Z,5.97
2022-11-05T09:29:14.272Z,7.10
2022-11-05T09:31:40.932Z,5.38
2022-11-05T17:33:59.697Z,2.20
2022-11-05T17:36:26.863Z,2.85
2022-11-05T17:38:53.866Z,3.08
2022-11-05T17:41:22.618Z,3.70
2022-11-05T17:43:54.020Z,2.90
2022-11-05T17:46:20.406Z,2.80
2022-11-05T17:48:47.038Z,2.63
2022-11-05T17:51:16.843Z,2.70
2022-11-05T17:53:44.396Z,2.70
2022-11-05T17:56:12.779Z,3.10
2022-11-05T17:58:39.890Z,2.55
2022-11-05T18:01:08.257Z,2.38
2022-11-05T18:03:34.984Z,1.98
2022-11-05T18:06:05.674Z,2.40
2022-11-05T18:08:32.952Z,2.30
2022-11-05T18:10:59.325Z,2.45
2022-11-05T18:13:25.677Z,2.67
2022-11-05T18:15:53.322Z,2.55
2022-11-05T18:18:20.465Z,2.25
2022-11-05T18:20:46.877Z,2.00
2022-11-05T18:23:14.409Z,2.40
2022-11-05T18:25:41.906Z,2.40
2022-11-05T18:28:08.317Z,1.90
2022-11-05T18:30:34.698Z,2.60
2022-11-05T18:33:01.298Z,2.22
2022-11-05T18:35:27.735Z,2.30
2022-11-05T18:37:54.108Z,2.20
2022-11-05T18:40:20.481Z,2.55
2022-11-05T18:42:46.865Z,2.60
2022-11-05T18:45:13.224Z,2.25
2022-11-05T18:47:39.629Z,1.98
2022-11-05T18:50:07.376Z,2.17
2022-11-05T18:52:33.887Z,2.30
2022-11-05T18:55:00.204Z,1.73
2022-11-05T18:57:26.802Z,2.03
2022-11-05T18:59:53.235Z,2.28
2022-11-05T19:02:21.338Z,2.35
2022-11-05T19:05:07.011Z,2.40
2022-11-05T19:07:38.716Z,2.90
2022-11-05T19:10:06.136Z,2.70
2022-11-05T19:12:32.441Z,2.90
2022-11-05T19:15:02.396Z,2.40
2022-11-05T19:17:30.662Z,2.53
2022-11-05T19:19:57.038Z,2.47
2022-11-05T19:22:23.450Z,2.05
2022-11-05T19:24:49.835Z,1.83
2022-11-05T19:27:16.655Z,2.38
2022-11-05T19:29:43.135Z,2.42
2022-11-05T19:32:10.342Z,2.40
2022-11-05T19:34:36.900Z,2.30
2022-11-05T19:37:06.254Z,2.22
2022-11-05T19:39:32.727Z,1.95
2022-11-05T19:42:04.018Z,2.70
2022-11-05T19:44:30.566Z,2.45
2022-11-05T19:46:56.855Z,2.72
2022-11-05T19:49:23.254Z,1.95
2022-11-05T19:51:49.791Z,1.88
2022-11-05T19:54:16.855Z,2.38
2022-11-05T19:56:43.170Z,2.42
2022-11-05T19:59:11.084Z,2.47
2022-11-05T20:01:37.761Z,2.33
2022-11-05T20:04:04.787Z,2.70
2022-11-05T20:06:35.507Z,3.00
2022-11-05T20:09:21.131Z,1.92
2022-11-05T20:11:49.781Z,2.83
2022-11-05T20:14:16.345Z,3.20
2022-11-05T20:16:42.950Z,4.53
2022-11-05T20:19:12.804Z,3.47
2022-11-05T20:21:39.400Z,3.28
2022-11-05T20:24:06.683Z,3.13
2022-11-05T20:26:33.265Z,3.00
2022-11-05T20:29:00.198Z,2.97
2022-11-05T20:31:26.553Z,3.30
2022-11-05T20:33:53.688Z,3.20
2022-11-05T20:36:23.131Z,3.72
2022-11-05T20:38:51.062Z,3.47
2022-11-05T20:41:18.587Z,3.90
2022-11-05T20:43:46.655Z,3.72
2022-11-05T20:46:15.422Z,3.33
2022-11-05T20:48:42.758Z,2.53
2022-11-05T20:51:12.279Z,3.75
2022-11-05T20:53:39.042Z,3.80
2022-11-05T20:56:08.577Z,2.10
2022-11-05T20:58:36.547Z,3.67
2022-11-05T21:01:04.591Z,4.68
2022-11-05T21:03:31.423Z,3.75
2022-11-05T21:06:00.571Z,3.53
2022-11-05T21:08:27.592Z,3.35
2022-11-05T21:10:54.684Z,4.00
2022-11-05T21:13:21.473Z,3.97
2022-11-05T21:15:50.480Z,2.10
2022-11-05T21:18:18.637Z,3.53
2022-11-05T21:20:46.162Z,3.63
2022-11-05T21:23:13.498Z,4.10
2022-11-05T21:25:40.873Z,4.70
2022-11-05T21:28:08.549Z,4.80
2022-11-05T21:30:37.740Z,4.72
2022-11-05T21:33:06.326Z,4.20
2022-11-05T21:35:32.682Z,3.17
2022-11-05T21:38:04.342Z,4.07
2022-11-05T21:40:31.243Z,3.95
2022-11-05T21:42:57.582Z,3.35
2022-11-05T21:45:24.011Z,3.58
2022-11-05T21:47:50.315Z,3.40
2022-11-05T21:50:21.648Z,4.00
2022-11-05T21:53:06.879Z,3.28
2022-11-05T21:55:51.790Z,2.97
2022-11-05T21:58:36.566Z,2.80
2022-11-05T22:01:03.737Z,4.10
2022-11-05T22:03:30.090Z,4.05
2022-11-05T22:05:57.044Z,4.32
2022-11-05T22:08:23.380Z,4.03
2022-11-05T22:10:49.824Z,3.17
2022-11-05T22:13:16.157Z,3.55
2022-11-05T22:15:42.477Z,3.85
2022-11-05T22:18:08.809Z,3.95
2022-11-05T22:20:38.847Z,3.75
2022-11-05T22:23:10.045Z,3.17
2022-11-05T22:25:37.545Z,4.00
2022-11-05T22:28:04.088Z,3.50
2022-11-05T22:30:34.410Z,3.55
2022-11-05T22:33:01.445Z,4.10
2022-11-05T22:35:27.900Z,3.08
2022-11-05T22:37:54.459Z,3.92
2022-11-05T22:40:23.853Z,3.80
2022-11-05T22:42:50.614Z,4.45
2022-11-05T22:45:16.918Z,3.80
2022-11-05T22:47:43.432Z,4.05
2022-11-05T22:50:09.999Z,4.40
2022-11-05T22:52:36.385Z,4.60
2022-11-05T22:55:05.032Z,5.28
2022-11-05T22:57:31.526Z,4.28
2022-11-05T22:59:58.017Z,3.60
2022-11-05T23:02:24.668Z,3.58
2022-11-05T23:04:51.908Z,3.78
2022-11-05T23:07:36.799Z,2.72
2022-11-05T23:10:22.769Z,3.58
2022-11-05T23:12:49.245Z,3.38
2022-11-05T23:15:34.066Z,3.78
2022-11-05T23:18:18.981Z,3.03
2022-11-05T23:21:03.847Z,2.88
2022-11-05T23:23:48.533Z,4.25
2022-11-05T23:26:33.181Z,3.30
2022-11-05T23:28:59.521Z,3.70
2022-11-05T23:31:44.540Z,3.70
2022-11-05T23:34:10.860Z,3.15
2022-11-05T23:36:55.674Z,3.70
2022-11-05T23:39:21.959Z,3.03
2022-11-05T23:42:06.840Z,3.80
2022-11-05T23:44:51.432Z,3.60
2022-11-05T23:47:36.204Z,3.30
2022-11-05T23:50:02.568Z,3.50
2022-11-05T23:52:28.872Z,4.10
2022-11-05T23:54:55.170Z,3.28
2022-11-05T23:57:21.445Z,3.65
2022-11-05T23:59:47.790Z,3.83
