createdAt,value
2023-04-15T19:02:51.397Z,96812.63
2023-04-15T19:05:19.305Z,96821.72
2023-04-15T19:07:45.959Z,96832.84
2023-04-15T19:10:13.252Z,96829.13
2023-04-15T19:12:39.902Z,96826.22
2023-04-15T19:15:08.183Z,96826.66
2023-04-15T19:17:34.909Z,96824.03
2023-04-15T19:20:01.598Z,96835.38
2023-04-15T19:22:30.408Z,96838.66
2023-04-15T19:24:57.103Z,96845.25
2023-04-15T19:27:23.752Z,96846.22
2023-04-15T19:29:50.403Z,96844.78
2023-04-15T19:32:17.273Z,96848.97
2023-04-15T19:34:43.977Z,96854.94
2023-04-15T19:37:12.184Z,96855.97
2023-04-15T19:39:38.872Z,96857.78
2023-04-15T19:42:06.246Z,96859.72
2023-04-15T19:44:32.886Z,96863.50
2023-04-15T19:46:59.525Z,96868.66
2023-04-15T19:49:26.135Z,96875.19
2023-04-15T19:51:52.787Z,96868.38
2023-04-15T19:54:19.487Z,96876.78
2023-04-15T19:56:46.155Z,96883.41
2023-04-15T19:59:14.172Z,96886.41
2023-04-15T20:01:40.878Z,96884.38
2023-04-15T20:04:07.637Z,96886.31
2023-04-15T20:06:34.445Z,96891.13
2023-04-15T20:09:01.120Z,96888.03
2023-04-15T20:11:27.847Z,96891.41
2023-04-15T20:14:17.223Z,96904.81
2023-04-15T20:16:43.874Z,96892.44
2023-04-15T20:19:10.590Z,96892.94
2023-04-15T20:21:37.394Z,96892.72
2023-04-15T20:24:04.522Z,96895.44
2023-04-15T20:26:31.384Z,96896.75
2023-04-15T20:28:58.660Z,96890.97
2023-04-15T20:31:25.344Z,96893.00
2023-04-15T20:33:52.675Z,96889.13
2023-04-15T20:36:19.294Z,96890.16
2023-04-15T20:38:48.938Z,96888.91
2023-04-15T20:41:15.657Z,96893.06
2023-04-15T20:43:42.354Z,96896.16
2023-04-15T20:46:20.414Z,96895.97
2023-04-15T20:48:47.615Z,96893.53
2023-04-15T20:51:14.413Z,96898.91
2023-04-15T20:53:42.466Z,96902.66
2023-04-15T20:56:09.164Z,96898.97
2023-04-15T20:58:35.760Z,96909.72
2023-04-15T21:01:02.480Z,96910.56
2023-04-15T21:03:29.373Z,96915.91
2023-04-15T21:05:56.122Z,96916.31
2023-04-15T21:08:22.845Z,96919.22
2023-04-15T21:10:49.637Z,96922.06
2023-04-15T21:13:16.461Z,96918.38
2023-04-15T21:15:43.230Z,96920.22
2023-04-15T21:18:09.920Z,96931.56
2023-04-15T21:20:36.614Z,96922.84
2023-04-15T21:23:03.226Z,96923.88
2023-04-15T21:25:29.842Z,96927.34
2023-04-15T21:27:56.547Z,96923.03
2023-04-15T21:30:23.166Z,96922.81
2023-04-15T21:32:49.997Z,96931.44
2023-04-15T21:35:16.784Z,96943.81
2023-04-15T21:37:43.421Z,96939.28
2023-04-15T21:40:10.190Z,96942.19
2023-04-15T21:42:36.811Z,96950.19
2023-04-15T21:45:03.673Z,96954.09
2023-04-15T21:47:30.375Z,96940.84
2023-04-15T21:49:57.023Z,96935.91
2023-04-15T21:52:23.674Z,96946.00
2023-04-15T21:54:50.299Z,96948.50
2023-04-15T21:57:17.126Z,96940.88
2023-04-15T21:59:43.741Z,96938.44
2023-04-15T22:02:10.456Z,96951.03
2023-04-15T22:04:37.065Z,96952.44
2023-04-15T22:07:03.690Z,96956.34
2023-04-15T22:09:30.338Z,96949.28
2023-04-15T22:11:57.997Z,96955.69
2023-04-15T22:14:25.163Z,96956.09
2023-04-15T22:16:52.052Z,96959.16
2023-04-15T22:19:18.712Z,96960.81
2023-04-15T22:21:45.362Z,96966.19
2023-04-15T22:24:39.147Z,96968.03
2023-04-15T22:26:58.707Z,96961.41
2023-04-15T22:29:28.486Z,96968.41
2023-04-15T22:31:55.222Z,96972.16
2023-04-15T22:34:22.508Z,96972.16
2023-04-15T22:36:49.530Z,96970.25
2023-04-15T22:39:16.141Z,96971.50
2023-04-15T22:41:42.787Z,96975.88
2023-04-15T22:44:09.395Z,96962.66
2023-04-15T22:46:36.093Z,96982.09
2023-04-15T22:49:02.976Z,96984.56
2023-04-15T22:51:29.738Z,96983.97
2023-04-15T22:53:56.410Z,96989.38
2023-04-15T22:56:23.084Z,96989.41
2023-04-15T22:58:49.794Z,96986.56
2023-04-15T23:01:16.551Z,96992.19
2023-04-15T23:03:55.909Z,96992.41
2023-04-15T23:06:24.277Z,96994.72
2023-04-15T23:08:51.143Z,96997.66
2023-04-15T23:11:17.744Z,96998.69
2023-04-15T23:13:44.409Z,97003.84
2023-04-15T23:16:11.174Z,97005.53
2023-04-15T23:18:37.845Z,97005.72
2023-04-15T23:21:04.535Z,96999.34
2023-04-15T23:23:31.163Z,97002.44
2023-04-15T23:25:57.817Z,97004.31
2023-04-15T23:28:24.461Z,97011.53
2023-04-15T23:30:51.208Z,97018.75
2023-04-15T23:33:17.833Z,97016.69
2023-04-15T23:35:44.586Z,97012.16
2023-04-15T23:38:11.278Z,97017.91
2023-04-15T23:40:37.928Z,97018.53
2023-04-15T23:43:04.582Z,97018.34
2023-04-15T23:45:31.209Z,97014.63
2023-04-15T23:47:58.000Z,97024.09
2023-04-15T23:50:24.721Z,97020.41
2023-04-15T23:52:51.381Z,97027.00
2023-04-15T23:55:18.053Z,97027.63
2023-04-15T23:57:44.730Z,97025.75
